createdAt,value
2017-07-17T00:01:17.043Z,2.70
2017-07-17T00:03:44.552Z,3.17
2017-07-17T00:06:12.073Z,2.63
2017-07-17T00:08:39.576Z,2.57
2017-07-17T00:11:07.091Z,2.53
2017-07-17T00:13:34.616Z,2.93
2017-07-17T00:16:02.123Z,3.00
2017-07-17T00:18:29.644Z,2.67
2017-07-17T00:20:57.164Z,2.70
2017-07-17T00:23:24.695Z,2.60
2017-07-17T00:25:52.199Z,2.50
2017-07-17T00:28:20.472Z,2.90
2017-07-17T00:30:48.764Z,2.90
2017-07-17T00:33:16.309Z,3.00
2017-07-17T00:35:43.808Z,2.80
2017-07-17T00:38:11.315Z,3.33
2017-07-17T00:40:38.835Z,2.30
2017-07-17T00:43:06.333Z,2.50
2017-07-17T00:45:33.867Z,2.70
2017-07-17T00:48:01.368Z,2.90
2017-07-17T00:50:28.884Z,3.00
2017-07-17T00:52:56.413Z,3.13
2017-07-17T00:55:23.932Z,2.60
2017-07-17T00:57:52.227Z,2.93
2017-07-17T01:00:19.730Z,2.90
2017-07-17T01:02:47.262Z,2.93
2017-07-17T01:05:14.769Z,2.93
2017-07-17T01:07:42.276Z,2.70
2017-07-17T01:10:09.795Z,2.97
2017-07-17T01:12:37.296Z,3.40
2017-07-17T01:15:04.815Z,3.00
2017-07-17T01:17:33.083Z,2.60
2017-07-17T01:20:00.607Z,2.30
2017-07-17T01:22:28.107Z,3.03
2017-07-17T01:24:56.404Z,2.20
2017-07-17T01:27:23.908Z,2.80
2017-07-17T01:29:51.407Z,2.90
2017-07-17T01:32:19.691Z,3.00
2017-07-17T01:34:47.203Z,3.07
2017-07-17T01:37:14.723Z,2.57
2017-07-17T01:39:42.228Z,3.30
2017-07-17T01:42:09.767Z,2.73
2017-07-17T01:44:37.270Z,3.00
2017-07-17T01:47:05.543Z,2.93
2017-07-17T01:49:33.827Z,2.67
2017-07-17T01:52:02.099Z,2.60
2017-07-17T01:54:29.617Z,3.10
2017-07-17T01:56:57.115Z,3.00
2017-07-17T01:59:25.416Z,3.13
2017-07-17T02:01:52.912Z,3.07
2017-07-17T02:04:20.421Z,3.00
2017-07-17T02:06:47.948Z,2.90
2017-07-17T02:09:15.456Z,3.17
2017-07-17T02:11:42.975Z,2.70
2017-07-17T02:14:11.239Z,3.40
2017-07-17T02:16:38.778Z,3.00
2017-07-17T02:19:06.313Z,3.20
2017-07-17T02:21:33.804Z,3.37
2017-07-17T02:24:01.324Z,3.63
2017-07-17T02:26:28.823Z,2.97
2017-07-17T02:28:56.343Z,2.87
2017-07-17T02:31:23.839Z,2.70
2017-07-17T02:33:51.383Z,3.07
2017-07-17T02:36:18.888Z,3.10
2017-07-17T02:38:46.391Z,3.27
2017-07-17T02:41:13.915Z,3.00
2017-07-17T02:43:41.423Z,3.20
2017-07-17T02:46:08.939Z,3.10
2017-07-17T02:48:36.448Z,3.20
2017-07-17T02:51:03.972Z,3.10
2017-07-17T02:53:31.476Z,2.83
2017-07-17T02:55:58.984Z,2.87
2017-07-17T02:58:26.512Z,3.30
2017-07-17T03:00:54.015Z,3.43
2017-07-17T03:03:21.539Z,2.90
2017-07-17T03:05:49.052Z,3.03
2017-07-17T03:08:16.587Z,3.53
2017-07-17T03:10:44.091Z,3.10
2017-07-17T03:13:11.596Z,3.40
2017-07-17T03:15:39.120Z,3.00
2017-07-17T03:18:06.642Z,2.80
2017-07-17T03:20:34.164Z,2.93
2017-07-17T03:23:01.681Z,3.77
2017-07-17T03:25:29.972Z,3.10
2017-07-17T03:27:57.482Z,3.20
2017-07-17T03:30:25.008Z,2.93
2017-07-17T03:32:52.524Z,3.27
2017-07-17T03:35:20.021Z,3.23
2017-07-17T03:37:47.536Z,2.97
2017-07-17T03:40:15.044Z,3.07
2017-07-17T03:42:42.564Z,3.47
2017-07-17T03:45:10.827Z,2.77
2017-07-17T03:47:38.349Z,3.03
2017-07-17T03:50:05.855Z,3.50
2017-07-17T03:52:34.152Z,3.30
2017-07-17T03:55:01.671Z,3.27
2017-07-17T03:57:29.191Z,3.60
2017-07-17T03:59:56.725Z,3.57
2017-07-17T04:02:24.227Z,2.90
2017-07-17T04:04:51.752Z,3.30
2017-07-17T04:07:19.258Z,3.40
2017-07-17T04:09:46.808Z,3.30
2017-07-17T04:12:14.308Z,3.17
2017-07-17T04:14:42.580Z,3.53
2017-07-17T04:17:10.868Z,3.27
2017-07-17T04:19:38.367Z,2.80
2017-07-17T04:22:05.889Z,2.93
2017-07-17T04:24:33.403Z,3.00
2017-07-17T04:27:00.943Z,2.83
2017-07-17T04:29:28.456Z,2.80
2017-07-17T04:31:55.955Z,2.43
2017-07-17T04:34:23.484Z,3.20
2017-07-17T04:36:50.983Z,2.93
2017-07-17T04:39:18.503Z,3.10
2017-07-17T04:41:45.999Z,2.93
2017-07-17T04:44:13.572Z,2.80
2017-07-17T04:46:41.052Z,2.90
2017-07-17T04:49:09.327Z,2.80
2017-07-17T04:51:37.615Z,3.33
2017-07-17T04:54:05.116Z,2.93
2017-07-17T04:56:32.641Z,2.53
2017-07-17T04:59:00.151Z,3.13
2017-07-17T05:01:27.672Z,2.90
2017-07-17T05:03:55.181Z,2.67
2017-07-17T05:06:22.679Z,2.70
2017-07-17T05:08:50.203Z,3.17
2017-07-17T05:11:17.708Z,2.80
2017-07-17T05:13:45.227Z,2.97
2017-07-17T05:16:13.497Z,2.87
2017-07-17T05:18:41.019Z,3.33
2017-07-17T05:21:08.523Z,2.90
2017-07-17T05:23:36.791Z,2.90
2017-07-17T05:26:05.093Z,3.10
2017-07-17T05:28:32.596Z,2.57
2017-07-17T05:31:00.121Z,2.60
2017-07-17T05:33:27.625Z,2.80
2017-07-17T05:35:55.176Z,3.10
2017-07-17T05:38:22.679Z,2.80
2017-07-17T05:40:50.187Z,3.27
2017-07-17T05:43:17.716Z,3.10
2017-07-17T05:45:45.225Z,2.97
2017-07-17T05:48:12.752Z,2.80
2017-07-17T05:50:40.271Z,2.60
2017-07-17T05:53:07.815Z,2.70
2017-07-17T05:55:36.084Z,2.57
2017-07-17T05:58:04.368Z,2.57
2017-07-17T06:00:31.897Z,2.70
2017-07-17T06:02:59.400Z,2.73
2017-07-17T06:05:26.920Z,3.17
2017-07-17T06:07:54.424Z,3.00
2017-07-17T06:10:21.968Z,3.13
2017-07-17T06:12:49.473Z,3.00
2017-07-17T06:15:17.805Z,2.73
2017-07-17T06:17:45.336Z,2.70
2017-07-17T06:20:12.845Z,3.07
2017-07-17T06:22:40.370Z,2.60
2017-07-17T06:25:07.875Z,2.63
2017-07-17T06:27:35.420Z,2.83
2017-07-17T06:30:02.931Z,2.70
2017-07-17T06:32:30.444Z,2.90
2017-07-17T06:34:57.963Z,2.63
2017-07-17T06:37:25.467Z,2.70
2017-07-17T06:39:52.992Z,2.70
2017-07-17T06:42:20.507Z,2.40
2017-07-17T06:44:48.043Z,2.77
2017-07-17T06:47:15.556Z,2.30
2017-07-17T06:49:43.831Z,2.70
2017-07-17T06:52:12.120Z,2.60
2017-07-17T06:54:39.628Z,2.13
2017-07-17T06:57:07.148Z,2.50
2017-07-17T06:59:34.661Z,2.47
2017-07-17T07:02:02.191Z,2.10
2017-07-17T07:04:29.702Z,2.40
2017-07-17T07:06:57.996Z,2.40
2017-07-17T07:09:25.507Z,2.60
2017-07-17T07:11:53.016Z,2.37
2017-07-17T07:14:20.544Z,2.70
2017-07-17T07:16:48.824Z,2.33
2017-07-17T07:19:17.112Z,2.13
2017-07-17T07:21:44.624Z,2.70
2017-07-17T07:24:12.142Z,2.40
2017-07-17T07:26:39.647Z,2.30
2017-07-17T07:29:07.152Z,2.40
2017-07-17T07:31:34.677Z,2.23
2017-07-17T07:34:02.179Z,2.23
2017-07-17T07:36:29.700Z,2.40
2017-07-17T07:38:57.977Z,2.17
2017-07-17T07:41:26.272Z,2.07
2017-07-17T07:43:53.800Z,2.20
2017-07-17T07:46:21.300Z,1.73
2017-07-17T07:48:48.823Z,2.17
2017-07-17T07:51:16.319Z,2.27
2017-07-17T07:53:43.836Z,2.13
2017-07-17T07:56:12.112Z,2.00
2017-07-17T07:58:39.636Z,1.90
2017-07-17T08:01:07.142Z,1.97
2017-07-17T08:03:35.443Z,2.30
2017-07-17T08:06:02.948Z,1.83
2017-07-17T08:08:30.448Z,2.57
2017-07-17T08:10:57.966Z,1.90
2017-07-17T08:13:25.476Z,2.60
2017-07-17T08:15:52.991Z,3.30
2017-07-17T08:18:20.503Z,2.70
2017-07-17T08:20:48.032Z,2.50
2017-07-17T08:23:16.307Z,2.87
2017-07-17T08:25:44.575Z,2.20
2017-07-17T08:28:12.104Z,2.83
2017-07-17T08:30:39.612Z,2.43
2017-07-17T08:33:07.135Z,2.90
2017-07-17T08:35:34.640Z,2.67
2017-07-17T08:38:02.164Z,2.20
2017-07-17T08:40:30.443Z,2.30
2017-07-17T08:42:58.758Z,2.03
2017-07-17T08:45:26.280Z,2.10
2017-07-17T08:47:53.787Z,2.20
2017-07-17T08:50:21.310Z,2.70
2017-07-17T08:52:48.829Z,2.60
2017-07-17T08:55:16.354Z,2.50
2017-07-17T08:57:43.855Z,1.90
2017-07-17T09:00:11.361Z,1.93
2017-07-17T09:02:38.887Z,2.40
2017-07-17T09:05:07.158Z,2.30
2017-07-17T09:07:35.457Z,2.33
2017-07-17T09:10:02.965Z,2.33
2017-07-17T09:12:30.467Z,1.83
2017-07-17T09:14:57.988Z,2.20
2017-07-17T09:17:25.499Z,2.03
2017-07-17T09:19:53.016Z,2.50
2017-07-17T09:22:21.299Z,2.33
2017-07-17T09:24:48.824Z,2.90
2017-07-17T09:27:16.323Z,2.27
2017-07-17T09:29:44.616Z,2.30
2017-07-17T09:32:12.126Z,2.43
2017-07-17T09:34:39.631Z,2.43
2017-07-17T09:37:07.152Z,2.27
2017-07-17T09:39:34.646Z,2.43
2017-07-17T09:42:02.179Z,1.93
2017-07-17T09:44:29.689Z,2.23
2017-07-17T09:46:57.200Z,2.30
2017-07-17T09:49:25.488Z,2.50
2017-07-17T09:51:53.760Z,1.93
2017-07-17T09:54:22.048Z,2.20
2017-07-17T09:56:49.559Z,2.13
2017-07-17T09:59:17.065Z,2.03
2017-07-17T10:01:44.592Z,1.90
2017-07-17T10:04:12.091Z,2.40
2017-07-17T10:06:39.612Z,2.27
2017-07-17T10:09:07.116Z,1.93
2017-07-17T10:11:34.628Z,2.00
2017-07-17T10:14:02.148Z,2.30
2017-07-17T10:16:29.676Z,2.20
2017-07-17T10:18:57.195Z,2.10
2017-07-17T10:21:24.704Z,2.20
2017-07-17T10:23:52.233Z,2.17
2017-07-17T10:26:20.498Z,2.10
2017-07-17T10:28:48.772Z,1.90
2017-07-17T10:31:16.300Z,2.30
2017-07-17T10:33:43.812Z,2.33
2017-07-17T10:36:11.335Z,1.93
2017-07-17T10:38:38.850Z,2.20
2017-07-17T10:41:06.356Z,2.30
2017-07-17T10:43:33.875Z,2.10
2017-07-17T10:46:01.383Z,2.13
2017-07-17T10:48:29.676Z,2.27
2017-07-17T10:50:57.188Z,2.03
2017-07-17T10:53:24.716Z,2.20
2017-07-17T10:55:52.224Z,2.07
2017-07-17T10:58:19.732Z,2.00
2017-07-17T11:00:47.252Z,2.97
2017-07-17T11:03:14.763Z,2.00
2017-07-17T11:05:42.291Z,2.80
2017-07-17T11:08:09.812Z,2.33
2017-07-17T11:10:37.325Z,2.40
2017-07-17T11:13:04.849Z,2.30
2017-07-17T11:15:32.368Z,2.40
2017-07-17T11:17:59.893Z,2.23
2017-07-17T11:20:27.400Z,2.30
2017-07-17T11:22:54.918Z,2.13
2017-07-17T11:25:22.423Z,2.40
2017-07-17T11:27:49.929Z,2.13
2017-07-17T11:30:17.460Z,2.43
2017-07-17T11:32:45.729Z,2.30
2017-07-17T11:35:14.023Z,1.93
2017-07-17T11:37:41.523Z,2.43
2017-07-17T11:40:09.033Z,2.10
2017-07-17T11:42:37.322Z,2.20
2017-07-17T11:45:04.831Z,2.50
2017-07-17T12:00:06.183Z,2.17
2017-07-17T12:02:34.451Z,2.20
2017-07-17T12:07:28.643Z,2.97
2017-07-17T12:09:56.155Z,2.90
2017-07-17T12:12:23.659Z,2.70
2017-07-17T12:14:51.164Z,3.13
2017-07-17T12:17:18.683Z,2.40
2017-07-17T12:19:46.180Z,2.77
2017-07-17T12:22:13.700Z,2.83
2017-07-17T12:24:41.983Z,2.93
2017-07-17T12:27:10.268Z,2.70
2017-07-17T12:29:38.539Z,2.90
2017-07-17T12:32:06.824Z,2.70
2017-07-17T12:34:34.347Z,2.70
2017-07-17T12:37:01.843Z,3.67
2017-07-17T12:39:29.367Z,2.60
2017-07-17T12:41:56.868Z,2.80
2017-07-17T12:44:24.403Z,2.73
2017-07-17T12:46:52.693Z,3.20
2017-07-17T12:49:20.194Z,3.00
2017-07-17T12:51:47.708Z,2.70
2017-07-17T12:54:15.213Z,3.03
2017-07-17T12:56:42.739Z,3.10
2017-07-17T12:59:10.244Z,3.60
2017-07-17T13:01:37.743Z,3.33
2017-07-17T13:04:05.259Z,3.07
2017-07-17T13:06:32.762Z,3.20
2017-07-17T13:09:00.279Z,3.43
2017-07-17T13:11:27.788Z,4.10
2017-07-17T13:13:55.327Z,2.93
2017-07-17T13:16:22.828Z,3.50
2017-07-17T13:18:50.331Z,3.37
2017-07-17T13:21:17.851Z,3.43
2017-07-17T13:23:45.351Z,2.83
2017-07-17T13:26:12.863Z,3.47
2017-07-17T13:28:40.378Z,2.90
2017-07-17T13:31:07.903Z,3.17
2017-07-17T13:33:35.407Z,3.10
2017-07-17T13:36:02.918Z,2.93
2017-07-17T13:38:30.431Z,3.27
2017-07-17T13:40:57.939Z,3.13
2017-07-17T13:43:25.456Z,3.00
2017-07-17T13:45:52.959Z,3.43
2017-07-17T13:48:20.480Z,3.10
2017-07-17T13:50:47.979Z,2.97
2017-07-17T13:53:15.504Z,3.30
2017-07-17T13:55:43.011Z,3.50
2017-07-17T13:58:11.280Z,3.10
2017-07-17T14:00:39.571Z,3.50
2017-07-17T14:03:07.844Z,3.63
2017-07-17T14:05:36.138Z,3.00
2017-07-17T14:08:03.643Z,3.67
2017-07-17T14:10:31.167Z,3.13
2017-07-17T14:12:58.672Z,3.40
2017-07-17T14:15:26.181Z,2.80
2017-07-17T14:17:53.700Z,2.83
2017-07-17T14:20:21.970Z,3.70
2017-07-17T14:22:50.276Z,3.10
2017-07-17T14:25:17.783Z,3.17
2017-07-17T14:27:45.309Z,2.80
2017-07-17T14:30:12.816Z,3.20
2017-07-17T14:32:40.330Z,2.77
2017-07-17T14:35:07.852Z,3.20
2017-07-17T14:37:36.123Z,3.80
2017-07-17T14:40:04.423Z,3.13
2017-07-17T14:42:31.932Z,2.77
2017-07-17T14:44:59.455Z,3.40
2017-07-17T14:47:26.960Z,3.40
2017-07-17T14:49:54.944Z,3.67
2017-07-17T14:52:23.217Z,3.37
2017-07-17T14:54:51.487Z,3.10
2017-07-17T14:57:18.999Z,3.10
2017-07-17T14:59:46.495Z,2.83
2017-07-17T15:02:14.020Z,2.93
2017-07-17T15:04:41.540Z,2.90
2017-07-17T15:07:09.075Z,2.97
2017-07-17T15:09:36.584Z,3.23
2017-07-17T15:12:04.084Z,3.10
2017-07-17T15:14:31.614Z,2.73
2017-07-17T15:16:59.122Z,2.90
2017-07-17T15:19:27.408Z,3.27
2017-07-17T15:21:54.906Z,3.43
2017-07-17T15:24:22.432Z,3.10
2017-07-17T15:26:49.938Z,2.90
2017-07-17T15:29:17.447Z,3.00
2017-07-17T15:31:44.968Z,2.97
2017-07-17T15:34:12.467Z,2.90
2017-07-17T15:36:39.998Z,2.97
2017-07-17T15:39:08.267Z,3.50
2017-07-17T15:41:35.778Z,3.17
2017-07-17T15:44:03.281Z,3.20
2017-07-17T15:46:30.809Z,3.37
2017-07-17T15:48:58.312Z,3.90
2017-07-17T15:51:26.586Z,3.47
2017-07-17T15:53:54.870Z,3.40
2017-07-17T15:56:23.139Z,3.00
2017-07-17T15:58:51.431Z,3.67
2017-07-17T16:01:18.956Z,3.23
2017-07-17T16:03:46.478Z,3.90
2017-07-17T16:06:13.976Z,4.20
2017-07-17T16:08:41.474Z,3.23
2017-07-17T16:11:08.993Z,3.27
2017-07-17T16:13:36.488Z,3.37
2017-07-17T16:16:04.009Z,3.43
2017-07-17T16:18:31.512Z,3.17
2017-07-17T16:20:59.030Z,3.20
2017-07-17T16:23:27.303Z,2.97
2017-07-17T16:25:54.803Z,3.50
2017-07-17T16:28:22.323Z,3.30
2017-07-17T16:30:49.826Z,3.40
2017-07-17T16:33:17.346Z,3.00
2017-07-17T16:35:45.618Z,3.57
2017-07-17T16:38:13.144Z,3.50
2017-07-17T16:40:40.656Z,3.33
2017-07-17T16:43:08.159Z,3.30
2017-07-17T16:45:35.675Z,2.93
2017-07-17T16:48:03.188Z,3.00
2017-07-17T16:50:30.733Z,3.07
2017-07-17T16:52:58.236Z,3.47
2017-07-17T16:55:26.534Z,3.27
2017-07-17T16:57:54.040Z,3.40
2017-07-17T17:00:21.539Z,3.10
2017-07-17T17:02:49.062Z,2.80
2017-07-17T17:05:16.571Z,2.97
2017-07-17T17:07:44.098Z,3.47
2017-07-17T17:10:11.607Z,3.37
2017-07-17T17:12:39.134Z,3.10
2017-07-17T17:15:06.642Z,3.60
2017-07-17T17:17:34.150Z,3.70
2017-07-17T17:20:01.677Z,3.20
2017-07-17T17:22:29.186Z,3.13
2017-07-17T17:24:56.707Z,4.20
2017-07-17T17:27:24.971Z,3.20
2017-07-17T17:29:52.491Z,4.00
2017-07-17T17:32:19.993Z,3.00
2017-07-17T17:34:48.278Z,3.13
2017-07-17T17:37:16.543Z,3.70
2017-07-17T17:39:44.038Z,3.27
2017-07-17T17:42:11.560Z,3.17
2017-07-17T17:44:39.056Z,3.33
2017-07-17T17:47:06.571Z,3.50
2017-07-17T17:49:34.085Z,3.40
2017-07-17T17:52:01.612Z,3.27
2017-07-17T17:54:29.123Z,3.10
2017-07-17T17:56:56.634Z,3.87
2017-07-17T17:59:24.131Z,3.50
2017-07-17T18:01:51.655Z,3.10
2017-07-17T18:04:19.162Z,3.60
2017-07-17T18:06:46.669Z,3.83
2017-07-17T18:09:14.193Z,3.43
2017-07-17T18:11:41.690Z,3.63
2017-07-17T18:14:09.217Z,3.20
2017-07-17T18:16:37.483Z,3.67
2017-07-17T18:19:04.995Z,3.27
2017-07-17T18:21:32.500Z,3.30
2017-07-17T18:24:00.024Z,3.33
2017-07-17T18:26:27.525Z,2.93
2017-07-17T18:28:55.055Z,3.73
2017-07-17T18:31:22.551Z,2.80
2017-07-17T18:33:50.077Z,2.70
2017-07-17T18:36:17.584Z,3.30
2017-07-17T18:38:45.156Z,3.10
2017-07-17T18:41:12.660Z,3.30
2017-07-17T18:43:40.190Z,2.60
2017-07-17T18:46:07.695Z,2.90
2017-07-17T18:48:35.966Z,3.00
2017-07-17T18:51:04.255Z,3.17
2017-07-17T18:53:32.515Z,3.00
2017-07-17T18:56:00.036Z,3.63
2017-07-17T18:58:27.536Z,3.60
2017-07-17T19:00:55.054Z,3.20
2017-07-17T19:03:22.550Z,3.23
2017-07-17T19:05:50.060Z,3.30
2017-07-17T19:08:17.566Z,3.70
2017-07-17T19:10:45.083Z,2.60
2017-07-17T19:13:12.583Z,3.30
2017-07-17T19:15:40.107Z,2.87
2017-07-17T19:18:07.607Z,3.43
2017-07-17T19:20:35.895Z,3.57
2017-07-17T19:23:04.158Z,3.93
2017-07-17T19:25:32.444Z,33.27
2017-07-17T19:28:00.716Z,27.27
2017-07-17T19:30:29.011Z,23.90
2017-07-17T19:32:56.522Z,11.27
2017-07-17T19:35:24.028Z,16.60
2017-07-17T19:37:51.538Z,7.27
2017-07-17T19:40:19.053Z,4.57
2017-07-17T19:42:48.168Z,4.73
2017-07-17T19:45:15.674Z,4.70
2017-07-17T19:47:43.963Z,4.33
2017-07-17T19:50:12.263Z,4.47
2017-07-17T19:52:39.793Z,4.20
2017-07-17T19:55:08.060Z,6.10
2017-07-17T19:57:36.383Z,5.27
2017-07-17T20:00:03.888Z,5.73
2017-07-17T20:02:31.450Z,5.97
2017-07-17T20:04:58.965Z,4.77
2017-07-17T20:07:26.468Z,4.80
2017-07-17T20:09:53.988Z,4.13
2017-07-17T20:12:21.488Z,4.37
2017-07-17T20:14:49.002Z,4.40
2017-07-17T20:17:16.503Z,4.27
2017-07-17T20:19:44.766Z,4.10
2017-07-17T20:22:12.279Z,4.37
2017-07-17T20:24:39.779Z,4.50
2017-07-17T20:27:07.303Z,4.63
2017-07-17T20:29:34.801Z,4.70
2017-07-17T20:32:02.328Z,4.17
2017-07-17T20:34:29.832Z,4.60
2017-07-17T20:36:58.128Z,4.73
2017-07-17T20:39:25.650Z,4.60
2017-07-17T20:41:53.147Z,4.50
2017-07-17T20:44:20.659Z,4.73
2017-07-17T20:46:48.155Z,4.33
2017-07-17T20:49:15.667Z,4.47
2017-07-17T20:51:43.163Z,4.23
2017-07-17T20:54:11.448Z,4.40
2017-07-17T20:56:38.956Z,6.53
2017-07-17T20:59:06.451Z,6.70
2017-07-17T21:01:33.965Z,6.37
2017-07-17T21:04:01.483Z,5.20
2017-07-17T21:06:29.000Z,6.17
2017-07-17T21:08:56.503Z,5.83
2017-07-17T21:11:24.016Z,6.00
2017-07-17T21:13:51.507Z,5.63
2017-07-17T21:16:19.783Z,5.30
2017-07-17T21:18:47.282Z,4.60
2017-07-17T21:21:14.803Z,4.27
2017-07-17T21:23:42.385Z,4.40
2017-07-17T21:26:09.879Z,4.30
2017-07-17T21:28:37.393Z,4.80
2017-07-17T21:31:04.900Z,4.20
2017-07-17T21:33:32.406Z,6.10
2017-07-17T21:35:59.912Z,8.20
2017-07-17T21:38:27.433Z,10.80
2017-07-17T21:40:54.930Z,8.20
2017-07-17T21:43:22.438Z,6.47
2017-07-17T21:45:49.934Z,7.30
2017-07-17T21:48:17.448Z,5.90
2017-07-17T21:50:44.949Z,7.37
2017-07-17T21:53:12.469Z,7.23
2017-07-17T21:55:39.983Z,7.40
2017-07-17T21:58:07.476Z,6.43
2017-07-17T22:00:35.029Z,6.30
2017-07-17T22:03:02.535Z,5.83
2017-07-17T22:05:30.050Z,6.07
2017-07-17T22:07:57.551Z,5.03
2017-07-17T22:10:25.073Z,5.47
2017-07-17T22:12:52.576Z,5.20
2017-07-17T22:15:20.076Z,6.20
2017-07-17T22:17:48.354Z,6.00
2017-07-17T22:20:16.621Z,6.23
2017-07-17T22:22:44.138Z,5.10
2017-07-17T22:25:11.639Z,5.50
2017-07-17T22:27:39.154Z,5.97
2017-07-17T22:30:06.660Z,5.57
2017-07-17T22:32:34.188Z,5.73
2017-07-17T22:35:01.683Z,6.13
2017-07-17T22:37:29.193Z,5.93
2017-07-17T22:39:56.707Z,6.50
2017-07-17T22:42:24.218Z,6.20
2017-07-17T22:44:51.737Z,6.37
2017-07-17T22:47:19.235Z,6.07
2017-07-17T22:49:46.749Z,6.30
2017-07-17T22:52:14.251Z,6.13
2017-07-17T22:54:41.771Z,5.93
2017-07-17T22:57:09.268Z,6.60
2017-07-17T22:59:36.771Z,6.37
2017-07-17T23:02:04.283Z,6.90
2017-07-17T23:04:31.788Z,6.37
2017-07-17T23:06:59.299Z,6.50
2017-07-17T23:09:26.802Z,6.57
2017-07-17T23:11:54.320Z,6.60
2017-07-17T23:14:21.816Z,6.77
2017-07-17T23:16:49.335Z,7.70
2017-07-17T23:19:16.826Z,6.93
2017-07-17T23:21:44.331Z,7.67
2017-07-17T23:24:11.848Z,7.63
2017-07-17T23:26:39.354Z,7.60
2017-07-17T23:29:06.879Z,7.27
2017-07-17T23:31:34.383Z,7.10
2017-07-17T23:34:01.904Z,6.57
2017-07-17T23:36:29.401Z,5.83
2017-07-17T23:38:56.922Z,6.43
2017-07-17T23:41:24.427Z,6.40
2017-07-17T23:43:51.931Z,7.00
2017-07-17T23:46:19.444Z,6.77
2017-07-17T23:48:46.944Z,6.57
2017-07-17T23:51:14.469Z,6.83
2017-07-17T23:53:41.970Z,5.77
2017-07-17T23:56:09.489Z,6.50
2017-07-17T23:58:37.012Z,6.83
