createdAt,value
2017-12-30T00:00:44.883Z,999.34
2017-12-30T00:01:44.806Z,999.30
2017-12-30T00:03:36.662Z,999.33
2017-12-30T00:04:36.566Z,999.35
2017-12-30T00:06:28.368Z,999.31
2017-12-30T00:07:28.263Z,999.42
2017-12-30T00:09:19.979Z,999.36
2017-12-30T00:10:19.905Z,999.36
2017-12-30T00:12:11.659Z,999.38
2017-12-30T00:13:11.576Z,999.41
2017-12-30T00:15:03.490Z,999.40
2017-12-30T00:16:03.409Z,999.37
2017-12-30T00:17:55.171Z,999.35
2017-12-30T00:18:55.132Z,999.36
2017-12-30T00:20:46.896Z,999.32
2017-12-30T00:21:46.763Z,999.37
2017-12-30T00:23:38.515Z,999.38
2017-12-30T00:24:38.460Z,999.40
2017-12-30T00:26:30.331Z,999.46
2017-12-30T00:27:30.161Z,999.45
2017-12-30T00:29:21.958Z,999.45
2017-12-30T00:30:21.886Z,999.44
2017-12-30T00:32:13.787Z,999.42
2017-12-30T00:33:13.688Z,999.41
2017-12-30T00:35:05.416Z,999.44
2017-12-30T00:36:05.355Z,999.43
2017-12-30T00:37:57.153Z,999.37
2017-12-30T00:38:57.033Z,999.36
2017-12-30T00:40:48.805Z,999.35
2017-12-30T00:41:48.708Z,999.34
2017-12-30T00:43:40.548Z,999.45
2017-12-30T00:44:40.422Z,999.35
2017-12-30T00:46:32.240Z,999.44
2017-12-30T00:47:32.137Z,999.36
2017-12-30T00:49:23.921Z,999.43
2017-12-30T00:50:23.810Z,999.40
2017-12-30T00:52:15.631Z,999.40
2017-12-30T00:53:15.500Z,999.45
2017-12-30T00:55:07.241Z,999.42
2017-12-30T00:56:07.167Z,999.42
2017-12-30T00:57:59.039Z,999.46
2017-12-30T00:58:58.952Z,999.37
2017-12-30T01:00:50.754Z,999.44
2017-12-30T01:01:50.704Z,999.42
2017-12-30T01:03:42.506Z,999.35
2017-12-30T01:04:42.378Z,999.38
2017-12-30T01:06:34.191Z,999.37
2017-12-30T01:07:34.121Z,999.46
2017-12-30T01:09:25.861Z,999.41
2017-12-30T01:10:25.803Z,999.44
2017-12-30T01:12:17.554Z,999.45
2017-12-30T01:13:17.477Z,999.42
2017-12-30T01:15:09.224Z,999.43
2017-12-30T01:16:09.144Z,999.41
2017-12-30T01:18:00.901Z,999.44
2017-12-30T01:19:00.822Z,999.45
2017-12-30T01:20:52.552Z,999.42
2017-12-30T01:21:52.487Z,999.52
2017-12-30T01:23:44.435Z,999.45
2017-12-30T01:24:44.228Z,999.44
2017-12-30T01:26:36.093Z,999.39
2017-12-30T01:27:35.903Z,999.43
2017-12-30T01:29:27.699Z,999.37
2017-12-30T01:30:27.577Z,999.31
2017-12-30T01:32:19.317Z,999.37
2017-12-30T01:33:19.254Z,999.42
2017-12-30T01:35:10.994Z,999.44
2017-12-30T01:36:10.932Z,999.44
2017-12-30T01:38:02.668Z,999.47
2017-12-30T01:39:02.604Z,999.45
2017-12-30T01:40:54.344Z,999.38
2017-12-30T01:41:54.260Z,999.43
2017-12-30T01:43:46.075Z,999.36
2017-12-30T01:44:46.025Z,999.38
2017-12-30T01:46:37.927Z,999.39
2017-12-30T01:47:37.893Z,999.39
2017-12-30T01:49:29.627Z,999.35
2017-12-30T01:50:29.539Z,999.38
2017-12-30T01:52:21.455Z,999.43
2017-12-30T01:53:21.247Z,999.40
2017-12-30T01:55:13.045Z,999.48
2017-12-30T01:56:12.980Z,999.48
2017-12-30T01:58:04.753Z,999.48
2017-12-30T01:59:04.688Z,999.48
2017-12-30T02:00:56.490Z,999.51
2017-12-30T02:01:56.413Z,999.48
2017-12-30T02:03:48.201Z,999.49
2017-12-30T02:04:48.147Z,999.48
2017-12-30T02:06:40.069Z,999.52
2017-12-30T02:07:39.988Z,999.55
2017-12-30T02:09:31.768Z,999.60
2017-12-30T02:10:31.690Z,999.61
2017-12-30T02:12:23.531Z,999.63
2017-12-30T02:13:23.425Z,999.57
2017-12-30T02:15:15.231Z,999.57
2017-12-30T02:16:15.182Z,999.56
2017-12-30T02:18:07.094Z,999.54
2017-12-30T02:19:06.972Z,999.53
2017-12-30T02:20:58.758Z,999.52
2017-12-30T02:21:58.660Z,999.54
2017-12-30T02:23:50.393Z,999.50
2017-12-30T02:24:50.329Z,999.51
2017-12-30T02:26:42.150Z,999.50
2017-12-30T02:27:42.059Z,999.47
2017-12-30T02:29:33.850Z,999.52
2017-12-30T02:30:33.795Z,999.43
2017-12-30T02:32:25.532Z,999.44
2017-12-30T02:33:25.451Z,999.45
2017-12-30T02:35:17.232Z,999.43
2017-12-30T02:36:17.170Z,999.46
2017-12-30T02:38:08.951Z,999.42
2017-12-30T02:39:08.886Z,999.45
2017-12-30T02:41:00.619Z,999.43
2017-12-30T02:42:00.591Z,999.45
2017-12-30T02:43:52.311Z,999.46
2017-12-30T02:44:52.238Z,999.48
2017-12-30T02:46:44.042Z,999.49
2017-12-30T02:47:43.926Z,999.48
2017-12-30T02:49:35.672Z,999.51
2017-12-30T02:50:35.597Z,999.54
2017-12-30T02:52:27.354Z,999.56
2017-12-30T02:53:27.276Z,999.56
2017-12-30T02:55:19.176Z,999.50
2017-12-30T02:56:18.967Z,999.50
2017-12-30T02:58:10.731Z,999.44
2017-12-30T02:59:10.652Z,999.40
2017-12-30T03:01:02.424Z,999.36
2017-12-30T03:02:02.366Z,999.34
2017-12-30T03:03:54.151Z,999.31
2017-12-30T03:04:54.101Z,999.32
2017-12-30T03:06:45.964Z,999.41
2017-12-30T03:07:45.871Z,999.40
2017-12-30T03:09:37.703Z,999.46
2017-12-30T03:10:37.623Z,999.47
2017-12-30T03:12:29.370Z,999.53
2017-12-30T03:13:29.282Z,999.51
2017-12-30T03:15:21.149Z,999.45
2017-12-30T03:16:21.044Z,999.46
2017-12-30T03:18:12.842Z,999.43
2017-12-30T03:19:12.820Z,999.41
2017-12-30T03:21:04.559Z,999.40
2017-12-30T03:22:04.505Z,999.34
2017-12-30T03:23:56.423Z,999.38
2017-12-30T03:24:56.276Z,999.39
2017-12-30T03:26:48.071Z,999.32
2017-12-30T03:27:47.951Z,999.38
2017-12-30T03:29:39.750Z,999.28
2017-12-30T03:30:39.643Z,999.26
2017-12-30T03:32:31.460Z,999.30
2017-12-30T03:33:31.418Z,999.32
2017-12-30T03:35:23.372Z,999.23
2017-12-30T03:36:23.266Z,999.20
2017-12-30T03:38:15.188Z,999.18
2017-12-30T03:39:14.979Z,999.12
2017-12-30T03:41:06.807Z,999.13
2017-12-30T03:42:06.725Z,999.18
2017-12-30T03:43:58.576Z,999.15
2017-12-30T03:44:58.420Z,999.18
2017-12-30T03:46:50.211Z,999.28
2017-12-30T03:47:50.131Z,999.33
2017-12-30T03:49:42.033Z,999.38
2017-12-30T03:50:41.954Z,999.39
2017-12-30T03:52:33.887Z,999.39
2017-12-30T03:53:33.773Z,999.38
2017-12-30T03:55:25.693Z,999.33
2017-12-30T03:56:25.491Z,999.36
2017-12-30T03:58:17.291Z,999.30
2017-12-30T03:59:17.219Z,999.25
2017-12-30T04:01:09.100Z,999.26
2017-12-30T04:02:09.055Z,999.30
2017-12-30T04:04:00.952Z,999.26
2017-12-30T04:05:00.763Z,999.19
2017-12-30T04:06:52.558Z,999.25
2017-12-30T04:07:52.492Z,999.28
2017-12-30T04:09:44.285Z,999.24
2017-12-30T04:10:44.195Z,999.29
2017-12-30T04:12:36.186Z,999.32
2017-12-30T04:13:35.962Z,999.31
2017-12-30T04:15:27.666Z,999.36
2017-12-30T04:16:27.622Z,999.36
2017-12-30T04:18:19.344Z,999.26
2017-12-30T04:19:19.271Z,999.23
2017-12-30T04:21:11.079Z,999.17
2017-12-30T04:22:11.010Z,999.15
2017-12-30T04:24:02.805Z,999.17
2017-12-30T04:25:02.820Z,999.17
2017-12-30T04:26:54.575Z,999.17
2017-12-30T04:27:54.494Z,999.10
2017-12-30T04:29:46.262Z,999.08
2017-12-30T04:30:46.267Z,999.09
2017-12-30T04:32:38.047Z,999.09
2017-12-30T04:33:37.849Z,999.05
2017-12-30T04:35:29.770Z,999.03
2017-12-30T04:36:29.663Z,999.08
2017-12-30T04:38:21.352Z,999.10
2017-12-30T04:39:21.280Z,999.08
2017-12-30T04:41:13.105Z,999.10
2017-12-30T04:42:13.005Z,999.05
2017-12-30T04:44:04.805Z,999.02
2017-12-30T04:45:04.757Z,999.01
2017-12-30T04:46:56.494Z,999.00
2017-12-30T04:47:56.441Z,999.03
2017-12-30T04:49:48.357Z,999.08
2017-12-30T04:50:48.227Z,999.11
2017-12-30T04:52:40.024Z,999.06
2017-12-30T04:53:39.993Z,999.09
2017-12-30T04:55:31.824Z,999.11
2017-12-30T04:56:31.745Z,999.15
2017-12-30T04:58:23.593Z,999.12
2017-12-30T04:59:23.474Z,999.13
2017-12-30T05:01:15.175Z,999.14
2017-12-30T05:02:15.185Z,999.14
2017-12-30T05:04:06.917Z,999.02
2017-12-30T05:05:06.893Z,999.00
2017-12-30T05:06:58.729Z,999.05
2017-12-30T05:07:58.597Z,999.05
2017-12-30T05:09:50.451Z,999.05
2017-12-30T05:10:50.413Z,999.06
2017-12-30T05:12:42.320Z,999.05
2017-12-30T05:13:42.239Z,999.05
2017-12-30T05:15:34.002Z,998.98
2017-12-30T05:16:33.887Z,998.95
2017-12-30T05:18:25.855Z,998.89
2017-12-30T05:19:25.620Z,998.90
2017-12-30T05:21:17.997Z,998.88
2017-12-30T05:22:17.237Z,998.82
2017-12-30T05:24:09.148Z,998.82
2017-12-30T05:25:09.017Z,998.85
2017-12-30T05:27:00.770Z,998.95
2017-12-30T05:28:00.708Z,998.95
2017-12-30T05:29:52.537Z,999.01
2017-12-30T05:30:52.423Z,998.98
2017-12-30T05:32:44.295Z,999.04
2017-12-30T05:33:44.218Z,999.10
2017-12-30T05:35:36.002Z,999.12
2017-12-30T05:36:35.863Z,999.13
2017-12-30T05:38:27.671Z,999.21
2017-12-30T05:39:27.624Z,999.19
2017-12-30T05:41:19.415Z,999.23
2017-12-30T05:42:19.352Z,999.24
2017-12-30T05:44:11.106Z,999.29
2017-12-30T05:45:11.032Z,999.28
2017-12-30T05:47:02.814Z,999.26
2017-12-30T05:48:02.727Z,999.24
2017-12-30T05:49:54.644Z,999.23
2017-12-30T05:50:54.509Z,999.24
2017-12-30T05:52:46.335Z,999.29
2017-12-30T05:53:46.248Z,999.30
2017-12-30T05:55:38.150Z,999.27
2017-12-30T05:56:38.059Z,999.29
2017-12-30T05:58:29.838Z,999.27
2017-12-30T05:59:29.743Z,999.27
2017-12-30T06:01:21.482Z,999.25
2017-12-30T06:02:21.436Z,999.26
2017-12-30T06:04:13.365Z,999.23
2017-12-30T06:05:13.148Z,999.28
2017-12-30T06:07:04.932Z,999.25
2017-12-30T06:08:04.837Z,999.24
2017-12-30T06:09:56.673Z,999.27
2017-12-30T06:10:56.561Z,999.28
2017-12-30T06:12:48.511Z,999.25
2017-12-30T06:13:48.361Z,999.29
2017-12-30T06:15:40.282Z,999.28
2017-12-30T06:16:40.080Z,999.22
2017-12-30T06:18:32.035Z,999.20
2017-12-30T06:19:31.885Z,999.19
2017-12-30T06:21:23.701Z,999.17
2017-12-30T06:22:23.524Z,999.12
2017-12-30T06:24:15.434Z,999.08
2017-12-30T06:25:15.256Z,999.11
2017-12-30T06:27:07.051Z,999.06
2017-12-30T06:28:06.926Z,999.09
2017-12-30T06:29:58.658Z,999.13
2017-12-30T06:30:58.608Z,999.04
2017-12-30T06:32:52.015Z,999.13
2017-12-30T06:33:50.277Z,999.09
2017-12-30T06:35:42.111Z,999.16
2017-12-30T06:36:42.054Z,999.17
2017-12-30T06:38:33.903Z,999.19
2017-12-30T06:39:33.875Z,999.16
2017-12-30T06:41:25.705Z,999.23
2017-12-30T06:42:25.578Z,999.24
2017-12-30T06:44:17.308Z,999.29
2017-12-30T06:45:17.216Z,999.35
2017-12-30T06:47:08.999Z,999.32
2017-12-30T06:48:08.929Z,999.25
2017-12-30T06:50:02.365Z,999.21
2017-12-30T06:51:00.656Z,999.25
2017-12-30T06:52:52.546Z,999.28
2017-12-30T06:53:52.405Z,999.28
2017-12-30T06:55:44.198Z,999.23
2017-12-30T06:56:44.159Z,999.12
2017-12-30T06:58:35.971Z,999.17
2017-12-30T06:59:35.851Z,999.17
2017-12-30T07:01:27.669Z,999.16
2017-12-30T07:02:27.556Z,999.11
2017-12-30T07:04:19.301Z,999.20
2017-12-30T07:05:19.232Z,999.24
2017-12-30T07:07:11.051Z,999.07
2017-12-30T07:08:11.047Z,999.05
2017-12-30T07:10:02.726Z,999.15
2017-12-30T07:11:02.646Z,999.08
2017-12-30T07:12:54.637Z,999.04
2017-12-30T07:13:54.361Z,999.07
2017-12-30T07:15:46.179Z,999.04
2017-12-30T07:16:46.082Z,999.04
2017-12-30T07:18:37.916Z,999.01
2017-12-30T07:19:37.866Z,999.00
2017-12-30T07:21:29.620Z,998.96
2017-12-30T07:22:29.576Z,999.07
2017-12-30T07:24:21.299Z,999.06
2017-12-30T07:25:21.249Z,999.06
2017-12-30T07:27:12.969Z,999.09
2017-12-30T07:28:12.907Z,999.05
2017-12-30T07:30:04.665Z,999.17
2017-12-30T07:31:04.599Z,999.12
2017-12-30T07:32:56.359Z,999.14
2017-12-30T07:33:56.261Z,999.10
2017-12-30T07:35:47.995Z,999.06
2017-12-30T07:36:47.983Z,999.05
2017-12-30T07:38:39.801Z,999.10
2017-12-30T07:39:39.705Z,999.10
2017-12-30T07:41:31.564Z,999.06
2017-12-30T07:42:31.483Z,999.07
2017-12-30T07:44:23.200Z,999.04
2017-12-30T07:45:23.134Z,999.05
2017-12-30T07:47:14.942Z,999.11
2017-12-30T07:48:14.873Z,999.08
2017-12-30T07:50:06.698Z,999.01
2017-12-30T07:51:06.704Z,999.04
2017-12-30T07:52:58.570Z,999.03
2017-12-30T07:53:58.363Z,999.03
2017-12-30T07:55:50.192Z,998.95
2017-12-30T07:56:50.052Z,998.93
2017-12-30T07:58:41.976Z,998.88
2017-12-30T07:59:41.886Z,998.89
2017-12-30T08:01:33.571Z,998.85
2017-12-30T08:02:33.515Z,998.89
2017-12-30T08:04:25.393Z,998.87
2017-12-30T08:05:25.213Z,998.86
2017-12-30T08:07:17.075Z,998.84
2017-12-30T08:08:17.016Z,998.78
2017-12-30T08:10:08.948Z,998.82
2017-12-30T08:11:08.829Z,998.82
2017-12-30T08:13:00.590Z,998.85
2017-12-30T08:14:00.550Z,998.84
2017-12-30T08:15:52.355Z,998.84
2017-12-30T08:16:52.248Z,998.80
2017-12-30T08:18:44.032Z,998.82
2017-12-30T08:19:43.975Z,998.83
2017-12-30T08:21:35.773Z,998.86
2017-12-30T08:22:35.691Z,998.84
2017-12-30T08:24:27.532Z,998.80
2017-12-30T08:25:27.449Z,998.82
2017-12-30T08:27:19.320Z,998.80
2017-12-30T08:28:19.245Z,998.84
2017-12-30T08:30:11.048Z,998.77
2017-12-30T08:31:10.994Z,998.73
2017-12-30T08:33:02.804Z,998.75
2017-12-30T08:34:02.732Z,998.75
2017-12-30T08:35:54.543Z,998.77
2017-12-30T08:36:54.434Z,998.77
2017-12-30T08:38:46.233Z,998.84
2017-12-30T08:39:46.148Z,998.81
2017-12-30T08:41:37.991Z,998.80
2017-12-30T08:42:37.902Z,998.76
2017-12-30T08:44:29.731Z,998.78
2017-12-30T08:45:29.621Z,998.72
2017-12-30T08:47:21.415Z,998.69
2017-12-30T08:48:21.358Z,998.72
2017-12-30T08:50:13.228Z,998.69
2017-12-30T08:51:13.058Z,998.70
2017-12-30T08:53:04.865Z,998.69
2017-12-30T08:54:04.797Z,998.66
2017-12-30T08:55:56.666Z,998.63
2017-12-30T08:56:56.650Z,998.63
2017-12-30T08:58:48.380Z,998.65
2017-12-30T08:59:48.285Z,998.71
2017-12-30T09:01:40.170Z,998.67
2017-12-30T09:02:40.055Z,998.67
2017-12-30T09:04:31.802Z,998.63
2017-12-30T09:05:31.725Z,998.65
2017-12-30T09:07:23.551Z,998.69
2017-12-30T09:08:23.467Z,998.68
2017-12-30T09:10:15.240Z,998.66
2017-12-30T09:11:15.230Z,998.67
2017-12-30T09:13:07.593Z,998.61
2017-12-30T09:14:06.909Z,998.66
2017-12-30T09:15:58.677Z,998.57
2017-12-30T09:16:58.653Z,998.61
2017-12-30T09:18:50.394Z,998.60
2017-12-30T09:19:50.312Z,998.62
2017-12-30T09:21:42.165Z,998.69
2017-12-30T09:22:42.109Z,998.68
2017-12-30T09:24:34.549Z,998.68
2017-12-30T09:25:33.776Z,998.69
2017-12-30T09:27:25.654Z,998.65
2017-12-30T09:28:25.654Z,998.64
2017-12-30T09:30:17.525Z,998.56
2017-12-30T09:31:17.330Z,998.61
2017-12-30T09:33:09.283Z,998.58
2017-12-30T09:34:09.122Z,998.57
2017-12-30T09:36:00.932Z,998.56
2017-12-30T09:37:00.777Z,998.55
2017-12-30T09:38:52.596Z,998.45
2017-12-30T09:39:52.510Z,998.43
2017-12-30T09:41:44.322Z,998.42
2017-12-30T09:42:44.228Z,998.41
2017-12-30T09:44:35.994Z,998.41
2017-12-30T09:45:35.927Z,998.38
2017-12-30T09:47:27.782Z,998.38
2017-12-30T09:48:27.584Z,998.26
2017-12-30T09:50:19.473Z,998.36
2017-12-30T09:51:19.414Z,998.32
2017-12-30T09:53:11.206Z,998.30
2017-12-30T09:54:11.127Z,998.24
2017-12-30T09:56:02.885Z,998.24
2017-12-30T09:57:02.800Z,998.18
2017-12-30T09:58:54.557Z,998.25
2017-12-30T09:59:54.484Z,998.25
2017-12-30T10:01:46.260Z,998.18
2017-12-30T10:02:46.204Z,998.20
2017-12-30T10:04:37.944Z,998.08
2017-12-30T10:05:37.880Z,998.14
2017-12-30T10:07:29.789Z,998.07
2017-12-30T10:08:29.668Z,998.03
2017-12-30T10:10:21.619Z,998.08
2017-12-30T10:11:21.473Z,998.08
2017-12-30T10:13:13.380Z,997.98
2017-12-30T10:14:13.260Z,997.93
2017-12-30T10:16:05.024Z,997.97
2017-12-30T10:17:04.973Z,997.89
2017-12-30T10:18:56.650Z,997.85
2017-12-30T10:19:56.600Z,997.84
2017-12-30T10:21:48.378Z,997.80
2017-12-30T10:22:48.272Z,997.78
2017-12-30T10:24:40.074Z,997.81
2017-12-30T10:25:40.014Z,997.78
2017-12-30T10:27:31.790Z,997.76
2017-12-30T10:28:31.655Z,997.74
2017-12-30T10:30:23.492Z,997.77
2017-12-30T10:31:23.355Z,997.64
2017-12-30T10:33:15.149Z,997.62
2017-12-30T10:34:15.125Z,997.52
2017-12-30T10:36:06.861Z,997.49
2017-12-30T10:37:06.749Z,997.42
2017-12-30T10:39:00.165Z,997.47
2017-12-30T10:39:58.485Z,997.43
2017-12-30T10:41:50.275Z,997.46
2017-12-30T10:42:50.300Z,997.44
2017-12-30T10:44:41.962Z,997.34
2017-12-30T10:45:41.916Z,997.36
2017-12-30T10:47:33.791Z,997.36
2017-12-30T10:48:33.616Z,997.36
2017-12-30T10:50:25.385Z,997.31
2017-12-30T10:51:25.275Z,997.29
2017-12-30T10:53:17.194Z,997.20
2017-12-30T10:54:17.146Z,997.16
2017-12-30T10:56:09.533Z,997.15
2017-12-30T10:57:08.814Z,997.15
2017-12-30T10:59:00.562Z,997.11
2017-12-30T11:00:00.522Z,997.11
2017-12-30T11:01:52.224Z,997.06
2017-12-30T11:02:52.176Z,997.05
2017-12-30T11:04:43.971Z,997.01
2017-12-30T11:05:43.884Z,996.94
2017-12-30T11:07:35.659Z,996.85
2017-12-30T11:08:35.590Z,996.89
2017-12-30T11:10:27.509Z,996.86
2017-12-30T11:11:27.398Z,996.87
2017-12-30T11:13:19.336Z,996.78
2017-12-30T11:14:19.136Z,996.74
2017-12-30T11:16:10.866Z,996.75
2017-12-30T11:17:10.863Z,996.73
2017-12-30T11:19:02.577Z,996.71
2017-12-30T11:20:02.481Z,996.65
2017-12-30T11:21:54.244Z,996.62
2017-12-30T11:22:54.168Z,996.62
2017-12-30T11:24:45.967Z,996.54
2017-12-30T11:25:45.859Z,996.53
2017-12-30T11:27:37.590Z,996.47
2017-12-30T11:28:37.520Z,996.50
2017-12-30T11:30:29.303Z,996.51
2017-12-30T11:31:29.203Z,996.44
2017-12-30T11:33:21.076Z,996.38
2017-12-30T11:34:20.989Z,996.44
2017-12-30T11:36:12.943Z,996.37
2017-12-30T11:37:12.664Z,996.32
2017-12-30T11:39:04.400Z,996.32
2017-12-30T11:40:04.341Z,996.27
2017-12-30T11:41:56.158Z,996.25
2017-12-30T11:42:56.043Z,996.24
2017-12-30T11:44:47.876Z,996.22
2017-12-30T11:45:47.820Z,996.18
2017-12-30T11:47:39.522Z,996.15
2017-12-30T11:48:39.460Z,996.05
2017-12-30T11:50:31.352Z,996.06
2017-12-30T11:51:31.207Z,996.10
2017-12-30T11:53:23.028Z,996.08
2017-12-30T11:54:22.982Z,996.02
2017-12-30T11:56:14.804Z,995.90
2017-12-30T11:57:14.725Z,995.97
2017-12-30T11:59:07.118Z,995.82
2017-12-30T12:00:06.490Z,995.88
2017-12-30T12:01:58.360Z,995.87
2017-12-30T12:02:58.222Z,995.84
2017-12-30T12:04:50.148Z,995.77
2017-12-30T12:05:49.970Z,995.79
2017-12-30T12:07:41.709Z,995.69
2017-12-30T12:08:41.674Z,995.60
2017-12-30T12:10:33.496Z,995.56
2017-12-30T12:11:33.423Z,995.57
2017-12-30T12:13:25.158Z,995.48
2017-12-30T12:14:25.101Z,995.43
2017-12-30T12:16:17.024Z,995.39
2017-12-30T12:17:16.779Z,995.40
2017-12-30T12:19:08.506Z,995.41
2017-12-30T12:20:08.456Z,995.40
2017-12-30T12:22:00.336Z,995.29
2017-12-30T12:23:00.119Z,995.26
2017-12-30T12:24:51.848Z,995.27
2017-12-30T12:25:51.839Z,995.23
2017-12-30T12:27:43.664Z,995.22
2017-12-30T12:28:43.617Z,995.12
2017-12-30T12:30:35.329Z,995.12
2017-12-30T12:31:35.333Z,995.11
2017-12-30T12:33:27.140Z,995.05
2017-12-30T12:34:27.078Z,995.01
2017-12-30T12:36:18.810Z,995.02
2017-12-30T12:37:18.790Z,995.00
2017-12-30T12:39:10.588Z,994.95
2017-12-30T12:40:10.513Z,994.97
2017-12-30T12:42:02.257Z,994.95
2017-12-30T12:43:02.229Z,994.97
2017-12-30T12:44:54.106Z,994.93
2017-12-30T12:45:53.856Z,994.90
2017-12-30T12:47:45.779Z,994.82
2017-12-30T12:48:45.598Z,994.89
2017-12-30T12:50:37.415Z,994.83
2017-12-30T12:51:37.345Z,994.80
2017-12-30T12:53:29.132Z,994.77
2017-12-30T12:54:29.071Z,994.73
2017-12-30T12:56:20.769Z,994.74
2017-12-30T12:57:20.768Z,994.75
2017-12-30T12:59:12.472Z,994.69
2017-12-30T13:00:12.388Z,994.75
2017-12-30T13:02:04.264Z,994.68
2017-12-30T13:03:04.042Z,994.65
2017-12-30T13:04:55.856Z,994.58
2017-12-30T13:05:55.790Z,994.58
2017-12-30T13:07:47.745Z,994.45
2017-12-30T13:08:47.547Z,994.47
2017-12-30T13:10:39.296Z,994.43
2017-12-30T13:11:39.189Z,994.45
2017-12-30T13:13:30.979Z,994.45
2017-12-30T13:14:30.908Z,994.45
2017-12-30T13:16:22.721Z,994.46
2017-12-30T13:17:22.579Z,994.53
2017-12-30T13:19:14.362Z,994.51
2017-12-30T13:20:14.254Z,994.53
2017-12-30T13:22:06.007Z,994.50
2017-12-30T13:23:05.995Z,994.41
2017-12-30T13:24:57.811Z,994.40
2017-12-30T13:25:57.791Z,994.39
2017-12-30T13:27:49.493Z,994.32
2017-12-30T13:28:49.373Z,994.35
2017-12-30T13:30:41.329Z,994.36
2017-12-30T13:31:41.175Z,994.36
2017-12-30T13:33:32.902Z,994.38
2017-12-30T13:34:32.823Z,994.32
2017-12-30T13:36:24.579Z,994.16
2017-12-30T13:37:24.546Z,994.12
2017-12-30T13:39:16.331Z,994.09
2017-12-30T13:40:16.265Z,994.09
2017-12-30T13:42:08.126Z,994.07
2017-12-30T13:43:08.003Z,994.01
2017-12-30T13:44:59.739Z,994.08
2017-12-30T13:45:59.669Z,994.05
2017-12-30T13:47:51.622Z,994.01
2017-12-30T13:48:51.422Z,993.97
2017-12-30T13:50:43.181Z,994.06
2017-12-30T13:51:43.083Z,994.03
2017-12-30T13:53:34.935Z,993.87
2017-12-30T13:54:34.839Z,993.78
2017-12-30T13:56:26.768Z,993.78
2017-12-30T13:57:26.545Z,993.85
2017-12-30T13:59:18.357Z,993.86
2017-12-30T14:00:18.286Z,993.78
2017-12-30T14:02:11.660Z,994.02
2017-12-30T14:03:10.048Z,993.97
2017-12-30T14:05:01.866Z,993.88
2017-12-30T14:06:01.676Z,993.79
2017-12-30T14:07:53.514Z,993.84
2017-12-30T14:08:53.408Z,993.86
2017-12-30T14:10:45.208Z,993.86
2017-12-30T14:11:45.104Z,993.87
2017-12-30T14:13:36.913Z,993.81
2017-12-30T14:14:36.853Z,993.80
2017-12-30T14:16:28.574Z,993.78
2017-12-30T14:17:28.500Z,993.66
2017-12-30T14:19:20.425Z,993.70
2017-12-30T14:20:20.305Z,993.65
2017-12-30T14:22:12.084Z,993.54
2017-12-30T14:23:12.004Z,993.50
2017-12-30T14:25:03.684Z,993.53
2017-12-30T14:26:03.613Z,993.53
2017-12-30T14:27:55.386Z,993.62
2017-12-30T14:28:55.292Z,993.62
2017-12-30T14:30:47.159Z,993.53
2017-12-30T14:31:47.078Z,993.48
2017-12-30T14:33:38.943Z,993.36
2017-12-30T14:34:38.876Z,993.33
2017-12-30T14:36:30.665Z,993.32
2017-12-30T14:37:30.565Z,993.28
2017-12-30T14:39:22.318Z,993.24
2017-12-30T14:40:22.239Z,993.17
2017-12-30T14:42:13.993Z,993.13
2017-12-30T14:43:13.973Z,993.17
2017-12-30T14:45:05.837Z,993.04
2017-12-30T14:46:05.724Z,993.06
2017-12-30T14:47:57.547Z,993.04
2017-12-30T14:48:57.502Z,993.09
2017-12-30T14:50:49.318Z,993.07
2017-12-30T14:51:49.265Z,993.07
2017-12-30T14:53:41.157Z,993.01
2017-12-30T14:54:41.086Z,992.99
2017-12-30T14:56:32.863Z,992.95
2017-12-30T14:57:32.828Z,992.98
2017-12-30T14:59:24.616Z,992.94
2017-12-30T15:00:24.474Z,992.89
2017-12-30T15:02:16.316Z,992.88
2017-12-30T15:03:16.279Z,992.79
2017-12-30T15:05:08.035Z,992.75
2017-12-30T15:06:07.959Z,992.74
2017-12-30T15:07:59.753Z,992.72
2017-12-30T15:08:59.644Z,992.77
2017-12-30T15:10:51.465Z,992.73
2017-12-30T15:11:51.379Z,992.72
2017-12-30T15:13:43.115Z,992.65
2017-12-30T15:14:43.054Z,992.67
2017-12-30T15:16:34.905Z,992.67
2017-12-30T15:17:34.840Z,992.65
2017-12-30T15:19:26.568Z,992.60
2017-12-30T15:20:26.533Z,992.59
2017-12-30T15:22:18.307Z,992.53
2017-12-30T15:23:18.251Z,992.61
2017-12-30T15:25:10.015Z,992.65
2017-12-30T15:26:09.930Z,992.61
2017-12-30T15:28:01.711Z,992.63
2017-12-30T15:29:01.649Z,992.50
2017-12-30T15:30:53.377Z,992.42
2017-12-30T15:31:53.298Z,992.35
2017-12-30T15:33:45.032Z,992.30
2017-12-30T15:34:45.011Z,992.33
2017-12-30T15:36:36.771Z,992.27
2017-12-30T15:37:36.734Z,992.21
2017-12-30T15:39:28.479Z,992.17
2017-12-30T15:40:28.394Z,992.21
2017-12-30T15:42:20.244Z,992.22
2017-12-30T15:43:20.175Z,992.20
2017-12-30T15:45:12.053Z,992.22
2017-12-30T15:46:11.884Z,992.22
2017-12-30T15:48:03.724Z,992.15
2017-12-30T15:49:03.647Z,992.09
2017-12-30T15:50:55.601Z,992.02
2017-12-30T15:51:55.354Z,991.99
2017-12-30T15:53:47.273Z,992.00
2017-12-30T15:54:47.143Z,992.06
2017-12-30T15:56:38.912Z,991.90
2017-12-30T15:57:38.825Z,991.77
2017-12-30T15:59:30.635Z,991.65
2017-12-30T16:00:30.569Z,991.73
2017-12-30T16:02:22.380Z,991.66
2017-12-30T16:03:22.251Z,991.75
2017-12-30T16:05:14.173Z,991.80
2017-12-30T16:06:14.056Z,991.79
2017-12-30T16:08:05.929Z,991.79
2017-12-30T16:09:05.847Z,991.74
2017-12-30T16:10:57.672Z,991.74
2017-12-30T16:11:57.587Z,991.73
2017-12-30T16:13:49.396Z,991.65
2017-12-30T16:14:49.306Z,991.61
2017-12-30T16:16:41.068Z,991.42
2017-12-30T16:17:40.974Z,991.44
2017-12-30T16:19:32.741Z,991.37
2017-12-30T16:20:32.686Z,991.48
2017-12-30T16:22:24.481Z,991.58
2017-12-30T16:23:24.466Z,991.57
2017-12-30T16:25:16.155Z,991.69
2017-12-30T16:26:16.074Z,991.62
2017-12-30T16:28:07.955Z,991.58
2017-12-30T16:29:07.790Z,991.60
2017-12-30T16:30:59.580Z,991.37
2017-12-30T16:31:59.510Z,991.28
2017-12-30T16:33:51.332Z,991.43
2017-12-30T16:34:51.228Z,991.60
2017-12-30T16:36:43.023Z,991.63
2017-12-30T16:37:42.991Z,991.60
2017-12-30T16:39:34.850Z,991.54
2017-12-30T16:40:34.730Z,991.53
2017-12-30T16:42:26.492Z,991.55
2017-12-30T16:43:26.421Z,991.52
2017-12-30T16:45:18.331Z,991.49
2017-12-30T16:46:18.173Z,991.36
2017-12-30T16:48:10.005Z,991.41
2017-12-30T16:49:09.906Z,991.37
2017-12-30T16:51:01.733Z,991.52
2017-12-30T16:52:01.633Z,991.43
2017-12-30T16:53:54.068Z,991.47
2017-12-30T16:54:53.547Z,991.44
2017-12-30T16:56:45.289Z,991.53
2017-12-30T16:57:45.257Z,991.45
2017-12-30T16:59:36.974Z,991.38
2017-12-30T17:00:36.894Z,991.35
2017-12-30T17:02:28.706Z,991.46
2017-12-30T17:03:28.626Z,991.51
2017-12-30T17:05:20.360Z,991.35
2017-12-30T17:06:20.270Z,991.17
2017-12-30T17:08:12.008Z,991.01
2017-12-30T17:09:11.945Z,990.99
2017-12-30T17:11:03.745Z,990.99
2017-12-30T17:12:03.680Z,991.03
2017-12-30T17:13:55.409Z,991.15
2017-12-30T17:14:55.353Z,991.18
2017-12-30T17:16:47.096Z,991.29
2017-12-30T17:17:47.029Z,991.37
2017-12-30T17:19:38.793Z,991.29
2017-12-30T17:20:38.694Z,991.27
2017-12-30T17:22:30.536Z,991.29
2017-12-30T17:23:30.398Z,991.34
2017-12-30T17:25:22.175Z,991.37
2017-12-30T17:26:22.094Z,991.37
2017-12-30T17:28:13.853Z,991.21
2017-12-30T17:29:13.765Z,991.17
2017-12-30T17:31:05.564Z,991.07
2017-12-30T17:32:05.477Z,991.13
2017-12-30T17:33:57.255Z,991.10
2017-12-30T17:34:57.149Z,991.04
2017-12-30T17:36:48.911Z,991.16
2017-12-30T17:37:48.833Z,991.20
2017-12-30T17:39:40.576Z,991.08
2017-12-30T17:40:40.513Z,991.19
2017-12-30T17:42:32.276Z,991.13
2017-12-30T17:43:32.191Z,991.15
2017-12-30T17:45:23.946Z,991.18
2017-12-30T17:46:23.862Z,991.18
2017-12-30T17:48:15.616Z,991.14
2017-12-30T17:49:15.555Z,991.05
2017-12-30T17:51:07.336Z,991.01