createdAt,value
2023-03-02T00:01:11.324Z,94905.06
2023-03-02T00:03:41.035Z,94912.06
2023-03-02T00:06:09.590Z,94917.59
2023-03-02T00:08:39.039Z,94906.13
2023-03-02T00:11:05.703Z,94916.25
2023-03-02T00:13:52.365Z,94910.25
2023-03-02T00:16:19.011Z,94909.31
2023-03-02T00:18:45.638Z,94909.84
2023-03-02T00:21:12.278Z,94913.84
2023-03-02T00:23:38.885Z,94908.16
2023-03-02T00:26:06.356Z,94915.47
2023-03-02T00:28:33.813Z,94915.94
2023-03-02T00:31:00.689Z,94903.38
2023-03-02T00:33:29.406Z,94906.50
2023-03-02T00:35:56.125Z,94906.59
2023-03-02T00:38:22.793Z,94908.19
2023-03-02T00:40:52.020Z,94917.53
2023-03-02T00:43:19.378Z,94905.19
2023-03-02T00:45:46.015Z,94893.31
2023-03-02T00:48:12.658Z,94890.63
2023-03-02T00:50:39.340Z,94893.44
2023-03-02T00:53:05.973Z,94889.63
2023-03-02T00:55:32.583Z,94888.63
2023-03-02T00:57:59.230Z,94891.69
2023-03-02T01:00:25.868Z,94888.00
2023-03-02T01:02:52.746Z,94888.03
2023-03-02T01:05:19.622Z,94890.91
2023-03-02T01:07:46.270Z,94893.22
2023-03-02T01:10:14.150Z,94888.84
2023-03-02T01:12:40.806Z,94884.72
2023-03-02T01:15:09.471Z,94886.09
2023-03-02T01:17:36.534Z,94899.25
2023-03-02T01:20:03.779Z,94890.09
2023-03-02T01:22:30.433Z,94896.75
2023-03-02T01:24:57.096Z,94883.00
2023-03-02T01:27:23.733Z,94877.00
2023-03-02T01:29:50.397Z,94875.56
2023-03-02T01:32:17.097Z,94877.59
2023-03-02T01:34:45.951Z,94887.19
2023-03-02T01:37:12.817Z,94876.22
2023-03-02T01:39:39.482Z,94869.72
2023-03-02T01:42:06.170Z,94876.53
2023-03-02T01:44:40.217Z,94882.81
2023-03-02T01:47:32.274Z,94887.28
2023-03-02T01:50:01.464Z,94889.91
2023-03-02T01:52:33.450Z,94891.59
2023-03-02T01:55:06.848Z,94896.88
2023-03-02T01:57:38.922Z,94877.53
2023-03-02T02:00:07.706Z,94882.56
2023-03-02T02:02:36.479Z,94881.72
2023-03-02T02:05:03.999Z,94881.69
2023-03-02T02:07:31.477Z,94871.94
2023-03-02T02:09:59.848Z,94882.13
2023-03-02T02:12:26.495Z,94877.59
2023-03-02T02:14:53.570Z,94880.44
2023-03-02T02:17:20.637Z,94882.13
2023-03-02T02:20:04.630Z,94874.84
2023-03-02T02:22:52.560Z,94882.03
2023-03-02T02:25:50.191Z,94876.91
2023-03-02T02:28:29.384Z,94884.38
2023-03-02T02:31:10.307Z,94877.03
2023-03-02T02:33:40.621Z,94887.31
2023-03-02T02:36:15.815Z,94884.72
2023-03-02T02:38:48.442Z,94883.09
2023-03-02T02:41:22.484Z,94879.88
2023-03-02T02:43:50.194Z,94879.22
2023-03-02T02:46:17.003Z,94881.75
2023-03-02T02:48:43.794Z,94881.81
2023-03-02T02:51:20.461Z,94876.94
2023-03-02T02:53:55.868Z,94880.47
2023-03-02T02:56:22.641Z,94877.94
2023-03-02T02:58:54.715Z,94884.47
2023-03-02T03:01:24.353Z,94882.56
2023-03-02T03:04:02.854Z,94884.75
2023-03-02T03:06:33.979Z,94886.53
2023-03-02T03:09:01.120Z,94878.84
2023-03-02T03:11:34.633Z,94886.81
2023-03-02T03:14:08.846Z,94892.19
2023-03-02T03:16:38.633Z,94885.53
2023-03-02T03:19:27.390Z,94873.72
2023-03-02T03:21:58.205Z,94879.03
2023-03-02T03:24:26.641Z,94887.63
2023-03-02T03:26:53.959Z,94882.13
2023-03-02T03:29:23.426Z,94890.75
2023-03-02T03:31:51.631Z,94902.34
2023-03-02T03:34:18.550Z,94890.91
2023-03-02T03:36:45.348Z,94898.31
2023-03-02T03:39:12.812Z,94896.81
2023-03-02T03:41:39.748Z,94900.41
2023-03-02T03:44:08.284Z,94896.22
2023-03-02T03:46:36.132Z,94898.00
2023-03-02T03:49:04.022Z,94893.88
2023-03-02T03:51:31.254Z,94892.75
2023-03-02T03:53:58.198Z,94895.81
2023-03-02T03:56:25.246Z,94899.56
2023-03-02T03:58:52.018Z,94901.09
2023-03-02T04:01:18.716Z,94896.91
2023-03-02T04:03:45.458Z,94893.78
2023-03-02T04:06:12.224Z,94890.75
2023-03-02T04:08:40.309Z,94884.72
2023-03-02T04:11:06.953Z,94888.66
2023-03-02T04:13:33.620Z,94888.34
2023-03-02T04:16:00.336Z,94888.88
2023-03-02T04:18:27.010Z,94897.59
2023-03-02T04:20:53.664Z,94891.16
2023-03-02T04:23:20.301Z,94895.28
2023-03-02T04:25:46.936Z,94902.69
2023-03-02T04:28:17.540Z,94894.78
2023-03-02T04:30:45.034Z,94898.59
2023-03-02T04:33:12.182Z,94902.34
2023-03-02T04:35:38.891Z,94909.94
2023-03-02T04:38:05.588Z,94910.56
2023-03-02T04:40:32.327Z,94915.22
2023-03-02T04:42:58.981Z,94911.66
2023-03-02T04:45:25.606Z,94912.91
2023-03-02T04:47:52.221Z,94923.38
2023-03-02T04:50:18.914Z,94921.28
2023-03-02T04:52:45.692Z,94928.44
2023-03-02T04:55:22.472Z,94936.94
2023-03-02T04:57:49.768Z,94938.50
2023-03-02T05:00:21.030Z,94932.59
2023-03-02T05:02:48.189Z,94928.69
2023-03-02T05:05:17.972Z,94932.75
2023-03-02T05:07:45.125Z,94930.75
2023-03-02T05:10:13.615Z,94922.19
2023-03-02T05:12:40.711Z,94921.78
2023-03-02T05:15:07.706Z,94923.97
2023-03-02T05:17:34.329Z,94916.78
2023-03-02T05:20:01.015Z,94913.09
2023-03-02T05:22:27.671Z,94916.25
2023-03-02T05:24:54.346Z,94915.59
2023-03-02T05:27:20.967Z,94929.88
2023-03-02T05:29:47.594Z,94934.69
2023-03-02T05:32:14.278Z,94928.91
2023-03-02T05:34:40.923Z,94917.00
2023-03-02T05:37:07.602Z,94933.75
2023-03-02T05:39:34.215Z,94933.91
2023-03-02T05:42:01.378Z,94933.81
2023-03-02T05:44:31.198Z,94930.81
2023-03-02T05:46:58.182Z,94939.47
2023-03-02T05:49:25.015Z,94937.91
2023-03-02T05:51:52.009Z,94946.16
2023-03-02T05:54:18.681Z,94949.53
2023-03-02T05:56:45.652Z,94948.16
2023-03-02T05:59:12.382Z,94954.28
2023-03-02T06:01:39.133Z,94957.88
2023-03-02T06:04:06.933Z,94961.06
2023-03-02T06:06:34.306Z,94960.94
2023-03-02T06:09:01.133Z,94977.97
2023-03-02T06:11:29.427Z,94978.88
2023-03-02T06:13:56.256Z,94968.72
2023-03-02T06:16:23.039Z,94989.19
2023-03-02T06:18:49.729Z,94976.06
2023-03-02T06:21:16.809Z,94976.13
2023-03-02T06:23:43.496Z,94977.72
2023-03-02T06:26:11.642Z,94980.53
2023-03-02T06:28:51.628Z,94986.06
2023-03-02T06:31:19.160Z,94989.19
2023-03-02T06:33:45.884Z,94984.75
2023-03-02T06:36:12.944Z,94992.25
2023-03-02T06:38:39.856Z,94988.91
2023-03-02T06:41:06.513Z,94993.31
2023-03-02T06:43:33.310Z,94996.22
2023-03-02T06:46:00.028Z,95003.88
2023-03-02T06:48:26.961Z,94996.28
2023-03-02T06:50:53.808Z,95003.16
2023-03-02T06:53:20.625Z,95000.59
2023-03-02T06:55:47.936Z,94999.91
2023-03-02T06:58:14.637Z,95013.97
2023-03-02T07:00:41.675Z,95008.41
2023-03-02T07:03:08.361Z,95009.09
2023-03-02T07:05:35.037Z,95007.53
2023-03-02T07:08:01.872Z,95009.78
2023-03-02T07:10:28.797Z,95009.75
2023-03-02T07:12:55.504Z,95008.50
2023-03-02T07:15:22.407Z,95013.84
2023-03-02T07:17:51.664Z,95008.06
2023-03-02T07:20:19.146Z,95022.63
2023-03-02T07:22:45.793Z,95023.53
2023-03-02T07:25:13.839Z,95031.34
2023-03-02T07:27:40.771Z,95034.88
2023-03-02T07:30:08.689Z,95018.88
2023-03-02T07:32:35.452Z,95020.91
2023-03-02T07:35:02.213Z,95016.47
2023-03-02T07:37:29.849Z,95019.97
2023-03-02T07:39:57.993Z,95020.72
2023-03-02T07:42:25.566Z,95018.84
2023-03-02T07:44:53.584Z,95022.47
2023-03-02T07:47:20.342Z,95021.78
2023-03-02T07:49:47.294Z,95022.00
2023-03-02T07:52:13.974Z,95033.19
2023-03-02T07:54:40.597Z,95039.06
2023-03-02T07:57:07.278Z,95033.28
2023-03-02T07:59:33.934Z,95035.75
2023-03-02T08:02:02.476Z,95040.56
2023-03-02T08:04:29.121Z,95051.13
2023-03-02T08:06:55.766Z,95043.59
2023-03-02T08:09:22.463Z,95049.25
2023-03-02T08:11:49.096Z,95044.66
2023-03-02T08:14:15.745Z,95045.94
2023-03-02T08:16:44.374Z,95049.31
2023-03-02T08:19:11.029Z,95053.13
2023-03-02T08:21:37.663Z,95052.91
2023-03-02T08:24:04.977Z,95052.16
2023-03-02T08:26:32.209Z,95057.38
2023-03-02T08:28:59.576Z,95058.44
2023-03-02T08:31:26.782Z,95061.34
2023-03-02T08:33:53.557Z,95063.84
2023-03-02T08:36:20.362Z,95057.69
2023-03-02T08:38:48.913Z,95061.22
2023-03-02T08:41:21.520Z,95061.78
2023-03-02T08:43:48.940Z,95069.63
2023-03-02T08:46:18.509Z,95066.16
2023-03-02T08:48:45.589Z,95057.00
2023-03-02T08:51:20.640Z,95057.75
2023-03-02T08:53:49.833Z,95051.69
2023-03-02T08:56:22.647Z,95059.59
2023-03-02T08:58:51.425Z,95066.22
2023-03-02T09:01:21.666Z,95055.97
2023-03-02T09:03:48.806Z,95067.34
2023-03-02T09:06:15.685Z,95059.84
2023-03-02T09:08:43.146Z,95055.97
2023-03-02T09:11:09.811Z,95054.28
2023-03-02T09:13:36.667Z,95063.63
2023-03-02T09:16:04.409Z,95065.78
2023-03-02T09:18:34.471Z,95066.56
2023-03-02T09:21:02.243Z,95072.03
2023-03-02T09:23:29.469Z,95073.31
2023-03-02T09:25:56.185Z,95076.34
2023-03-02T09:28:23.554Z,95077.69
2023-03-02T09:30:57.927Z,95088.31
2023-03-02T09:33:25.109Z,95081.41
2023-03-02T09:35:51.778Z,95083.38
2023-03-02T09:38:19.042Z,95083.13
2023-03-02T09:40:51.642Z,95084.78
2023-03-02T09:43:32.340Z,95079.16
2023-03-02T09:46:27.937Z,95081.25
2023-03-02T09:49:32.060Z,95068.50
2023-03-02T09:52:27.873Z,95076.19
2023-03-02T09:54:56.027Z,95081.38
2023-03-02T09:57:32.484Z,95084.28
2023-03-02T10:00:19.602Z,95096.34
2023-03-02T10:02:56.225Z,95093.78
2023-03-02T10:05:31.213Z,95081.47
2023-03-02T10:07:59.372Z,95081.47
2023-03-02T10:11:03.771Z,95090.97
2023-03-02T10:13:47.784Z,95092.88
2023-03-02T10:16:31.227Z,95085.16
2023-03-02T10:19:07.242Z,95093.41
2023-03-02T10:21:41.406Z,95090.97
2023-03-02T10:24:34.280Z,95083.88
2023-03-02T10:27:23.989Z,95093.19
2023-03-02T10:30:03.116Z,95101.28
2023-03-02T10:32:38.185Z,95096.19
2023-03-02T10:35:21.217Z,95107.53
2023-03-02T10:37:59.327Z,95105.72
2023-03-02T10:40:39.084Z,95105.25
2023-03-02T10:43:11.654Z,95104.78
2023-03-02T10:45:38.346Z,95104.91
2023-03-02T10:48:08.914Z,95113.81
2023-03-02T10:50:36.994Z,95113.13
2023-03-02T10:53:07.203Z,95106.66
2023-03-02T10:55:34.453Z,95101.13
2023-03-02T10:58:22.773Z,95106.06
2023-03-02T11:01:15.133Z,95110.56
2023-03-02T11:03:43.349Z,95098.25
2023-03-02T11:06:18.457Z,95102.00
2023-03-02T11:08:45.262Z,95107.63
2023-03-02T11:11:25.614Z,95099.19
2023-03-02T11:13:52.414Z,95098.22
2023-03-02T11:16:19.057Z,95100.66
2023-03-02T11:18:54.570Z,95099.06
2023-03-02T11:21:43.455Z,95102.69
2023-03-02T11:24:10.575Z,95103.28
2023-03-02T11:26:58.529Z,95103.69
2023-03-02T11:29:44.726Z,95098.84
2023-03-02T11:32:31.020Z,95101.06
2023-03-02T11:35:09.330Z,95100.47
2023-03-02T11:37:48.323Z,95100.47
2023-03-02T11:40:43.047Z,95097.03
2023-03-02T11:43:12.526Z,95096.03
2023-03-02T11:46:04.983Z,95092.75
2023-03-02T11:48:41.756Z,95091.78
2023-03-02T11:51:14.667Z,95088.72
2023-03-02T11:54:00.905Z,95080.25
2023-03-02T11:56:31.716Z,95089.13
2023-03-02T11:59:03.182Z,95092.75
2023-03-02T12:01:31.039Z,95094.78
2023-03-02T12:04:36.090Z,95091.69
2023-03-02T12:07:17.997Z,95089.84
2023-03-02T12:09:44.770Z,95097.72
2023-03-02T12:12:26.330Z,95092.13
2023-03-02T12:14:53.148Z,95088.63
2023-03-02T12:17:22.125Z,95080.63
2023-03-02T12:19:51.657Z,95084.75
2023-03-02T12:22:30.780Z,95077.59
2023-03-02T12:25:26.800Z,95079.78
2023-03-02T12:27:55.324Z,95079.97
2023-03-02T12:30:26.692Z,95072.16
2023-03-02T12:33:18.872Z,95065.28
2023-03-02T12:35:48.544Z,95066.06
2023-03-02T12:38:21.063Z,95067.66
2023-03-02T12:41:39.769Z,95054.69
2023-03-02T12:44:52.347Z,95059.97
2023-03-02T12:47:21.748Z,95062.53
2023-03-02T12:49:56.739Z,95053.00
2023-03-02T12:52:28.322Z,95052.28
2023-03-02T12:55:01.289Z,95047.25
2023-03-02T12:57:28.465Z,95048.69
2023-03-02T12:59:57.845Z,95040.25
2023-03-02T13:02:36.327Z,95040.19
2023-03-02T13:05:06.961Z,95035.78
2023-03-02T13:07:42.313Z,95027.09
2023-03-02T13:10:40.731Z,95030.53
2023-03-02T13:13:17.942Z,95029.75
2023-03-02T13:15:53.221Z,95032.13
2023-03-02T13:18:22.448Z,95033.97
2023-03-02T13:20:54.267Z,95029.31
2023-03-02T13:23:21.471Z,95033.53
2023-03-02T13:25:51.702Z,95031.34
2023-03-02T13:28:44.710Z,95031.97
2023-03-02T13:31:22.169Z,95025.28
2023-03-02T13:33:52.795Z,95028.44
2023-03-02T13:36:23.664Z,95024.84
2023-03-02T13:38:55.147Z,95020.44
2023-03-02T13:41:30.848Z,95025.28
2023-03-02T13:44:18.169Z,95022.25
2023-03-02T13:46:44.834Z,95020.84
2023-03-02T13:49:13.148Z,95016.13
2023-03-02T13:51:44.077Z,95017.50
2023-03-02T13:54:29.278Z,95015.34
2023-03-02T13:57:00.178Z,95018.81
2023-03-02T13:59:27.411Z,95015.66
2023-03-02T14:01:54.268Z,95009.50
2023-03-02T14:04:23.795Z,95008.25
2023-03-02T14:06:52.728Z,95011.91
2023-03-02T14:09:20.151Z,95008.00
2023-03-02T14:11:53.774Z,95006.97
2023-03-02T14:14:26.704Z,95007.16
2023-03-02T14:16:53.699Z,95009.13
2023-03-02T14:19:21.263Z,95006.19
2023-03-02T14:21:48.203Z,95003.63
2023-03-02T14:24:15.148Z,95012.94
2023-03-02T14:26:48.717Z,95005.84
2023-03-02T14:29:32.525Z,95000.06
2023-03-02T14:32:02.399Z,95006.31
2023-03-02T14:34:30.362Z,95001.63
2023-03-02T14:37:00.106Z,95003.47
2023-03-02T14:39:50.745Z,95003.16
2023-03-02T14:42:20.723Z,94999.44
2023-03-02T14:44:50.054Z,95004.72
2023-03-02T14:47:17.637Z,94994.78
2023-03-02T14:49:44.413Z,94999.63
2023-03-02T14:52:35.663Z,94999.75
2023-03-02T14:55:14.126Z,95000.34
2023-03-02T14:57:40.957Z,94996.44
2023-03-02T15:00:12.047Z,95002.13
2023-03-02T15:02:38.812Z,95000.09
2023-03-02T15:05:05.804Z,95001.19
2023-03-02T15:07:32.524Z,95001.16
2023-03-02T15:09:59.393Z,94996.69
2023-03-02T15:12:26.624Z,94997.88
2023-03-02T15:14:53.397Z,95001.44
2023-03-02T15:17:20.081Z,95000.91
2023-03-02T15:19:47.801Z,95002.34
2023-03-02T15:22:14.459Z,95003.13
2023-03-02T15:24:41.180Z,95002.63
2023-03-02T15:27:08.295Z,95007.09
2023-03-02T15:29:35.399Z,95001.91
2023-03-02T15:32:02.289Z,95004.84
2023-03-02T15:34:29.073Z,95005.63
2023-03-02T15:36:55.768Z,95005.69
2023-03-02T15:39:22.493Z,95006.63
2023-03-02T15:41:49.243Z,95000.75
2023-03-02T15:44:26.411Z,95000.53
2023-03-02T15:46:55.237Z,94997.56
2023-03-02T15:49:23.074Z,95001.97
2023-03-02T15:51:53.373Z,94995.06
2023-03-02T15:54:20.921Z,94998.41
2023-03-02T15:56:48.229Z,95000.66
2023-03-02T15:59:15.578Z,95003.72
2023-03-02T16:01:42.235Z,95002.34
2023-03-02T16:04:08.928Z,94994.97
2023-03-02T16:06:35.668Z,94998.63
2023-03-02T16:09:02.752Z,95005.53
2023-03-02T16:11:29.792Z,94998.19
2023-03-02T16:13:56.597Z,95007.94
2023-03-02T16:16:23.341Z,95003.38
2023-03-02T16:18:55.588Z,95002.78
2023-03-02T16:21:23.023Z,94995.09
2023-03-02T16:23:51.152Z,95013.22
2023-03-02T16:26:21.872Z,95015.91
2023-03-02T16:28:51.040Z,95018.56
2023-03-02T16:31:19.808Z,95026.31
2023-03-02T16:33:47.750Z,95026.00
2023-03-02T16:36:14.781Z,95027.31
2023-03-02T16:38:41.524Z,95031.91
2023-03-02T16:41:20.034Z,95030.63
2023-03-02T16:43:50.734Z,95029.84
2023-03-02T16:46:19.445Z,95031.41
2023-03-02T16:48:47.761Z,95033.69
2023-03-02T16:51:18.268Z,95031.25
2023-03-02T16:53:45.424Z,95038.03
2023-03-02T16:56:21.090Z,95040.94
2023-03-02T16:58:47.790Z,95034.88
2023-03-02T17:01:20.643Z,95044.47
2023-03-02T17:03:48.805Z,95040.41
2023-03-02T17:06:23.006Z,95049.66
2023-03-02T17:08:51.373Z,95042.56
2023-03-02T17:11:19.430Z,95044.16
2023-03-02T17:13:46.579Z,95047.81
2023-03-02T17:16:13.660Z,95045.75
2023-03-02T17:18:40.417Z,95052.72
2023-03-02T17:21:07.085Z,95058.41
2023-03-02T17:23:33.834Z,95067.09
2023-03-02T17:26:00.576Z,95064.69
2023-03-02T17:28:29.326Z,95066.50
2023-03-02T17:30:56.776Z,95068.06
2023-03-02T17:33:23.525Z,95071.59
2023-03-02T17:35:50.692Z,95071.19
2023-03-02T17:38:17.780Z,95076.53
2023-03-02T17:40:44.501Z,95081.81
2023-03-02T17:43:12.433Z,95085.88
2023-03-02T17:45:41.281Z,95085.91
2023-03-02T17:48:07.971Z,95104.81
2023-03-02T17:50:34.680Z,95113.75
2023-03-02T17:53:01.947Z,95107.06
2023-03-02T17:55:29.200Z,95117.50
2023-03-02T17:57:56.011Z,95113.97
2023-03-02T18:00:24.046Z,95118.56
2023-03-02T18:02:53.711Z,95118.41
2023-03-02T18:05:21.080Z,95119.25
2023-03-02T18:07:47.827Z,95126.13
2023-03-02T18:10:15.121Z,95123.53
2023-03-02T18:12:45.579Z,95127.50
2023-03-02T18:15:13.420Z,95134.81
2023-03-02T18:17:40.414Z,95134.03
2023-03-02T18:20:07.658Z,95129.38
2023-03-02T18:22:34.815Z,95143.50
2023-03-02T18:25:01.575Z,95143.84
2023-03-02T18:27:28.275Z,95137.75
2023-03-02T18:29:55.029Z,95145.94
2023-03-02T18:32:21.837Z,95139.97
2023-03-02T18:34:48.683Z,95139.63
2023-03-02T18:37:15.612Z,95149.59
2023-03-02T18:39:42.245Z,95154.84
2023-03-02T18:42:10.528Z,95145.94
2023-03-02T18:44:41.297Z,95153.34
2023-03-02T18:47:09.993Z,95157.38
2023-03-02T18:49:36.690Z,95155.22
2023-03-02T18:52:03.401Z,95159.47
2023-03-02T18:54:30.147Z,95157.66
2023-03-02T18:56:56.820Z,95158.16
2023-03-02T18:59:23.465Z,95160.19
2023-03-02T19:01:50.185Z,95156.56
2023-03-02T19:04:16.880Z,95162.75
2023-03-02T19:06:43.771Z,95158.56
2023-03-02T19:09:11.270Z,95166.03
2023-03-02T19:11:37.876Z,95158.50
2023-03-02T19:14:04.773Z,95163.56
2023-03-02T19:16:31.969Z,95166.66
2023-03-02T19:18:58.624Z,95174.19
2023-03-02T19:21:25.343Z,95171.03
2023-03-02T19:23:51.952Z,95177.81
2023-03-02T19:26:18.607Z,95179.59
2023-03-02T19:28:45.238Z,95173.34
2023-03-02T19:31:12.476Z,95162.91
2023-03-02T19:33:40.661Z,95166.22
2023-03-02T19:36:08.290Z,95175.84
2023-03-02T19:38:34.980Z,95168.09
2023-03-02T19:41:01.698Z,95166.63
2023-03-02T19:43:28.633Z,95177.50
2023-03-02T19:45:57.092Z,95168.81
2023-03-02T19:48:24.014Z,95176.38
2023-03-02T19:50:50.629Z,95167.72
2023-03-02T19:53:17.245Z,95168.88
2023-03-02T19:55:44.864Z,95177.44
2023-03-02T19:58:11.957Z,95172.91
2023-03-02T20:00:38.582Z,95173.03
2023-03-02T20:03:05.729Z,95168.81
2023-03-02T20:05:32.398Z,95172.91
2023-03-02T20:07:59.055Z,95168.41
2023-03-02T20:10:34.078Z,95170.59
2023-03-02T20:13:01.446Z,95168.00
2023-03-02T20:15:31.006Z,95172.44
2023-03-02T20:17:58.782Z,95175.34
2023-03-02T20:20:26.677Z,95176.91
2023-03-02T20:22:53.745Z,95177.50
2023-03-02T20:25:20.959Z,95181.91
2023-03-02T20:27:49.633Z,95186.00
2023-03-02T20:30:27.610Z,95189.69
2023-03-02T20:32:56.330Z,95189.34
2023-03-02T20:35:24.630Z,95190.25
2023-03-02T20:37:52.316Z,95192.16
2023-03-02T20:40:19.137Z,95196.97
2023-03-02T20:42:45.758Z,95186.19
2023-03-02T20:45:13.742Z,95198.81
2023-03-02T20:47:42.259Z,95202.06
2023-03-02T20:50:15.928Z,95198.69
2023-03-02T20:52:42.634Z,95198.19
2023-03-02T20:55:11.033Z,95197.94
2023-03-02T20:57:37.873Z,95204.69
2023-03-02T21:00:08.189Z,95199.63
2023-03-02T21:02:34.902Z,95216.75
2023-03-02T21:05:04.610Z,95210.47
2023-03-02T21:07:31.256Z,95204.88
2023-03-02T21:09:57.950Z,95213.03
2023-03-02T21:12:24.666Z,95203.78
2023-03-02T21:14:51.348Z,95205.41
2023-03-02T21:17:17.983Z,95206.41
2023-03-02T21:19:44.682Z,95213.69
2023-03-02T21:22:11.342Z,95215.44
2023-03-02T21:24:38.069Z,95221.22
2023-03-02T21:27:04.698Z,95220.16
2023-03-02T21:29:31.297Z,95220.31
2023-03-02T21:31:58.017Z,95220.53
2023-03-02T21:34:24.709Z,95213.88
2023-03-02T21:36:51.729Z,95216.94
2023-03-02T21:39:19.673Z,95217.75
2023-03-02T21:41:46.295Z,95213.34
2023-03-02T21:44:13.308Z,95209.50
2023-03-02T21:46:40.726Z,95212.75
2023-03-02T21:49:07.628Z,95214.72
2023-03-02T21:51:34.597Z,95214.56
2023-03-02T21:54:02.035Z,95212.34
2023-03-02T21:56:28.815Z,95206.50
2023-03-02T21:58:57.459Z,95209.13
2023-03-02T22:01:25.566Z,95207.84
2023-03-02T22:03:53.305Z,95204.13
2023-03-02T22:06:23.516Z,95206.03
2023-03-02T22:08:51.258Z,95199.88
2023-03-02T22:11:23.348Z,95204.03
2023-03-02T22:13:52.853Z,95204.84
2023-03-02T22:16:35.256Z,95194.78
2023-03-02T22:19:01.985Z,95201.81
2023-03-02T22:21:36.121Z,95199.22
2023-03-02T22:24:05.453Z,95208.84
2023-03-02T22:26:33.802Z,95203.53
2023-03-02T22:29:48.190Z,95209.38
2023-03-02T22:32:21.412Z,95204.34
2023-03-02T22:34:53.811Z,95200.16
2023-03-02T22:37:29.465Z,95201.38
2023-03-02T22:40:12.838Z,95194.44
2023-03-02T22:42:39.456Z,95192.81
2023-03-02T22:45:13.390Z,95202.09
2023-03-02T22:47:41.839Z,95201.38
2023-03-02T22:50:30.103Z,95205.03
2023-03-02T22:53:00.854Z,95188.69
2023-03-02T22:55:43.574Z,95190.16
2023-03-02T22:58:37.731Z,95197.19
2023-03-02T23:01:25.246Z,95185.84
2023-03-02T23:03:57.050Z,95190.47
2023-03-02T23:06:32.684Z,95191.88
2023-03-02T23:09:02.037Z,95190.06
2023-03-02T23:11:35.981Z,95189.69
2023-03-02T23:14:12.996Z,95191.28
2023-03-02T23:16:39.709Z,95198.97
2023-03-02T23:19:06.380Z,95195.53
2023-03-02T23:21:44.297Z,95198.94
2023-03-02T23:24:10.998Z,95194.22
2023-03-02T23:26:38.018Z,95187.81
2023-03-02T23:29:06.304Z,95200.88
2023-03-02T23:31:33.077Z,95198.06
2023-03-02T23:33:59.873Z,95196.91
2023-03-02T23:36:26.579Z,95192.56
2023-03-02T23:38:53.556Z,95190.88
2023-03-02T23:41:20.344Z,95190.38
2023-03-02T23:43:47.249Z,95192.66
2023-03-02T23:46:16.730Z,95202.03
2023-03-02T23:48:43.555Z,95190.84
2023-03-02T23:51:13.135Z,95192.34
2023-03-02T23:53:39.830Z,95191.59
2023-03-02T23:56:06.735Z,95185.22
2023-03-02T23:58:33.354Z,95189.03
