createdAt,value
2018-12-18T00:00:37.646Z,21.00
2018-12-18T00:03:06.018Z,21.93
2018-12-18T00:05:34.612Z,24.37
2018-12-18T00:08:03.146Z,24.83
2018-12-18T00:10:52.325Z,22.83
2018-12-18T00:13:20.768Z,23.77
2018-12-18T00:15:49.102Z,21.70
2018-12-18T00:18:17.461Z,21.83
2018-12-18T00:20:45.918Z,25.10
2018-12-18T00:23:14.310Z,21.23
2018-12-18T00:25:42.731Z,21.80
2018-12-18T00:28:11.213Z,22.77
2018-12-18T00:30:39.556Z,20.50
2018-12-18T00:33:07.915Z,20.87
2018-12-18T00:35:36.260Z,22.93
2018-12-18T00:40:51.492Z,22.63
2018-12-18T00:43:19.852Z,21.17
2018-12-18T00:45:48.192Z,19.80
2018-12-18T00:48:16.555Z,19.47
2018-12-18T00:50:45.080Z,21.20
2018-12-18T00:53:13.427Z,21.63
2018-12-18T00:55:41.762Z,20.93
2018-12-18T00:58:10.244Z,19.20
2018-12-18T01:00:38.606Z,18.70
2018-12-18T01:03:06.958Z,20.50
2018-12-18T01:05:35.296Z,18.87
2018-12-18T01:08:03.656Z,18.67
2018-12-18T01:10:32.003Z,19.40
2018-12-18T01:13:00.363Z,18.87
2018-12-18T01:15:28.814Z,18.03
2018-12-18T01:17:57.173Z,21.13
2018-12-18T01:20:25.639Z,19.17
2018-12-18T01:22:53.983Z,19.20
2018-12-18T01:25:22.325Z,17.50
2018-12-18T01:27:50.735Z,18.30
2018-12-18T01:30:19.087Z,18.07
2018-12-18T01:32:47.535Z,17.67
2018-12-18T01:35:15.888Z,19.00
2018-12-18T01:37:44.227Z,17.73
2018-12-18T01:40:12.664Z,18.67
2018-12-18T01:42:41.006Z,19.10
2018-12-18T01:45:09.480Z,18.40
2018-12-18T01:47:38.026Z,19.87
2018-12-18T01:50:06.486Z,19.07
2018-12-18T01:52:34.832Z,20.40
2018-12-18T01:55:05.904Z,19.33
2018-12-18T01:57:34.256Z,19.97
2018-12-18T02:00:02.592Z,19.07
2018-12-18T02:02:30.944Z,19.30
2018-12-18T02:04:59.301Z,19.43
2018-12-18T02:07:27.796Z,21.27
2018-12-18T02:09:56.130Z,22.50
2018-12-18T02:12:24.469Z,19.70
2018-12-18T02:14:52.887Z,22.10
2018-12-18T02:17:21.230Z,21.03
2018-12-18T02:19:49.590Z,22.87
2018-12-18T02:22:17.935Z,21.50
2018-12-18T02:24:46.297Z,20.70
2018-12-18T02:27:14.639Z,20.43
2018-12-18T02:29:42.987Z,23.70
2018-12-18T02:32:11.332Z,20.00
2018-12-18T02:34:39.671Z,21.30
2018-12-18T02:37:08.088Z,21.03
2018-12-18T02:39:36.432Z,19.77
2018-12-18T02:42:04.873Z,22.53
2018-12-18T02:44:33.215Z,21.90
2018-12-18T02:47:01.653Z,21.57
2018-12-18T02:49:30.022Z,21.07
2018-12-18T02:51:58.403Z,22.73
2018-12-18T02:54:26.748Z,22.17
2018-12-18T02:56:55.089Z,20.80
2018-12-18T02:59:23.445Z,19.63
2018-12-18T03:01:51.783Z,20.83
2018-12-18T03:04:21.786Z,21.70
2018-12-18T03:06:50.500Z,22.13
2018-12-18T03:09:18.997Z,21.47
2018-12-18T03:11:47.366Z,19.93
2018-12-18T03:14:15.813Z,21.40
2018-12-18T03:16:44.159Z,22.17
2018-12-18T03:19:12.532Z,21.73
2018-12-18T03:21:41.487Z,22.50
2018-12-18T03:24:09.847Z,23.20
2018-12-18T03:26:38.184Z,22.43
2018-12-18T03:29:06.529Z,22.80
2018-12-18T03:31:36.961Z,22.97
2018-12-18T03:34:05.313Z,21.50
2018-12-18T03:36:33.820Z,22.40
2018-12-18T03:39:02.282Z,21.77
2018-12-18T03:41:30.635Z,22.30
2018-12-18T03:43:59.001Z,22.50
2018-12-18T03:46:27.356Z,20.93
2018-12-18T03:48:55.808Z,21.20
2018-12-18T03:51:24.248Z,23.50
2018-12-18T03:53:52.596Z,21.70
2018-12-18T03:56:20.935Z,23.10
2018-12-18T03:58:49.279Z,21.67
2018-12-18T04:01:17.630Z,20.90
2018-12-18T04:03:45.966Z,19.60
2018-12-18T04:06:14.323Z,21.77
2018-12-18T04:08:42.684Z,22.73
2018-12-18T04:11:11.139Z,21.50
2018-12-18T04:13:39.481Z,21.87
2018-12-18T04:16:07.845Z,23.10
2018-12-18T04:18:36.352Z,22.90
2018-12-18T04:21:04.704Z,21.40
2018-12-18T04:23:33.333Z,26.57
2018-12-18T04:26:01.689Z,22.83
2018-12-18T04:28:30.044Z,22.60
2018-12-18T04:30:58.394Z,22.70
2018-12-18T04:33:26.739Z,21.90
2018-12-18T04:35:55.088Z,22.20
2018-12-18T04:38:23.429Z,23.37
2018-12-18T04:40:51.774Z,23.03
2018-12-18T04:43:20.133Z,20.93
2018-12-18T04:45:48.524Z,22.00
2018-12-18T04:48:16.869Z,22.17
2018-12-18T04:50:45.373Z,21.80
2018-12-18T04:53:13.739Z,22.90
2018-12-18T04:55:42.093Z,20.40
2018-12-18T04:58:10.571Z,21.53
2018-12-18T05:00:38.912Z,20.97
2018-12-18T05:03:07.268Z,23.83
2018-12-18T05:05:35.608Z,21.40
2018-12-18T05:08:04.056Z,22.60
2018-12-18T05:10:32.505Z,21.70
2018-12-18T05:13:00.866Z,25.80
2018-12-18T05:15:29.214Z,23.13
2018-12-18T05:17:57.843Z,25.37
2018-12-18T05:20:26.195Z,21.43
2018-12-18T05:22:54.535Z,20.63
2018-12-18T05:25:22.881Z,20.77
2018-12-18T05:27:51.431Z,22.63
2018-12-18T05:30:19.786Z,22.47
2018-12-18T05:32:48.147Z,23.40
2018-12-18T05:35:16.500Z,23.70
2018-12-18T05:37:44.858Z,19.90
2018-12-18T05:40:13.202Z,22.97
2018-12-18T05:42:41.553Z,24.37
2018-12-18T05:45:09.910Z,25.10
2018-12-18T05:47:38.262Z,22.20
2018-12-18T05:50:07.035Z,22.07
2018-12-18T05:52:35.378Z,21.37
2018-12-18T05:55:04.925Z,24.00
2018-12-18T05:57:33.433Z,23.30
2018-12-18T06:00:01.764Z,21.93
2018-12-18T06:02:30.123Z,22.10
2018-12-18T06:05:03.186Z,22.50
2018-12-18T06:07:28.851Z,23.13
2018-12-18T06:09:57.194Z,28.83
2018-12-18T06:12:25.563Z,30.00
2018-12-18T06:14:53.933Z,27.33
2018-12-18T06:17:22.403Z,31.67
2018-12-18T06:19:50.752Z,31.50
2018-12-18T06:22:19.096Z,35.03
2018-12-18T06:24:47.449Z,39.13
2018-12-18T06:27:15.803Z,36.00
2018-12-18T06:29:44.294Z,33.90
2018-12-18T06:32:12.637Z,34.53
2018-12-18T06:34:41.262Z,33.87
2018-12-18T06:37:09.610Z,34.67
2018-12-18T06:39:37.980Z,32.43
2018-12-18T06:42:06.495Z,33.50
2018-12-18T06:44:34.849Z,30.93
2018-12-18T06:47:03.195Z,31.23
2018-12-18T06:49:31.546Z,31.47
2018-12-18T06:51:59.915Z,34.70
2018-12-18T06:54:28.332Z,31.20
2018-12-18T06:56:56.687Z,29.03
2018-12-18T06:59:25.033Z,32.00
2018-12-18T07:01:53.390Z,31.30
2018-12-18T07:04:21.730Z,31.33
2018-12-18T07:06:50.087Z,29.70
2018-12-18T07:09:18.434Z,32.07
2018-12-18T07:11:46.779Z,28.47
2018-12-18T07:14:15.113Z,30.80
2018-12-18T07:16:43.469Z,29.43
2018-12-18T07:19:12.232Z,32.37
2018-12-18T07:21:40.574Z,28.13
2018-12-18T07:24:14.094Z,28.97
2018-12-18T07:26:39.479Z,26.30
2018-12-18T07:29:07.822Z,22.83
2018-12-18T07:31:36.191Z,26.67
2018-12-18T07:34:05.107Z,25.30
2018-12-18T07:36:33.648Z,23.90
2018-12-18T07:39:02.048Z,23.93
2018-12-18T07:41:30.386Z,21.17
2018-12-18T07:43:58.751Z,23.40
2018-12-18T07:46:27.102Z,20.77
2018-12-18T07:48:55.535Z,21.57
2018-12-18T07:51:24.566Z,21.30
2018-12-18T07:53:53.627Z,20.17
2018-12-18T07:56:22.353Z,18.17
2018-12-18T07:58:50.697Z,19.00
2018-12-18T08:01:19.039Z,19.40
2018-12-18T08:03:47.435Z,19.97
2018-12-18T08:06:16.055Z,16.80
2018-12-18T08:08:44.391Z,16.90
2018-12-18T08:11:12.770Z,15.63
2018-12-18T08:13:41.130Z,14.90
2018-12-18T08:16:09.488Z,14.30
2018-12-18T08:18:37.847Z,13.60
2018-12-18T08:21:06.197Z,13.43
2018-12-18T08:23:34.535Z,13.03
2018-12-18T08:26:02.882Z,12.87
2018-12-18T08:28:31.239Z,13.63
2018-12-18T08:30:59.598Z,13.43
2018-12-18T08:33:27.951Z,15.10
2018-12-18T08:35:56.307Z,14.63
2018-12-18T08:38:24.679Z,13.97
2018-12-18T08:40:53.044Z,12.90
2018-12-18T08:43:21.397Z,12.73
2018-12-18T08:45:49.923Z,13.10
2018-12-18T08:48:18.371Z,13.07
2018-12-18T08:50:46.784Z,12.53
2018-12-18T08:53:16.340Z,13.10
2018-12-18T08:55:44.971Z,15.17
2018-12-18T08:58:13.456Z,14.30
2018-12-18T09:00:41.810Z,12.80
2018-12-18T09:03:10.157Z,15.23
2018-12-18T09:05:43.109Z,14.93
2018-12-18T09:08:08.969Z,15.37
2018-12-18T09:10:39.886Z,16.40
2018-12-18T09:13:07.915Z,16.40
2018-12-18T09:15:41.937Z,15.90
2018-12-18T09:18:10.299Z,17.10
2018-12-18T09:20:38.649Z,16.13
2018-12-18T09:23:07.017Z,19.70
2018-12-18T09:25:35.383Z,19.40
2018-12-18T09:28:03.869Z,18.20
2018-12-18T09:30:32.242Z,20.67
2018-12-18T09:33:00.603Z,21.27
2018-12-18T09:35:29.267Z,21.60
2018-12-18T09:38:03.381Z,21.77
2018-12-18T09:40:33.758Z,22.80
2018-12-18T09:43:07.826Z,22.63
2018-12-18T09:45:36.177Z,24.97
2018-12-18T09:48:04.583Z,23.47
2018-12-18T09:50:32.943Z,24.10
2018-12-18T09:53:01.316Z,24.87
2018-12-18T09:55:29.720Z,26.53
2018-12-18T09:57:58.607Z,25.50
2018-12-18T10:00:26.968Z,23.13
2018-12-18T10:02:55.445Z,22.93
2018-12-18T10:05:23.791Z,25.07
2018-12-18T10:07:52.136Z,23.83
2018-12-18T10:10:20.505Z,23.67
2018-12-18T10:12:55.418Z,24.97
2018-12-18T10:15:25.703Z,25.10
2018-12-18T10:17:54.046Z,25.10
2018-12-18T10:20:22.617Z,23.50
2018-12-18T10:22:51.185Z,21.57
2018-12-18T10:25:19.543Z,21.83
2018-12-18T10:27:47.875Z,21.70
2018-12-18T10:30:16.233Z,20.47
2018-12-18T10:32:44.582Z,21.57
2018-12-18T10:35:13.175Z,20.50
2018-12-18T10:37:41.562Z,19.67
2018-12-18T10:40:10.532Z,21.93
2018-12-18T10:42:38.878Z,18.90
2018-12-18T10:45:13.694Z,18.93
2018-12-18T10:47:40.945Z,19.73
2018-12-18T10:50:09.294Z,17.57
2018-12-18T10:52:37.711Z,17.73
2018-12-18T10:55:06.179Z,18.27
2018-12-18T10:57:34.532Z,17.17
2018-12-18T11:00:07.422Z,16.73
2018-12-18T11:02:35.772Z,15.47
2018-12-18T11:05:04.947Z,15.90
2018-12-18T11:07:33.314Z,16.17
2018-12-18T11:10:01.672Z,17.10
2018-12-18T11:12:35.778Z,16.00
2018-12-18T11:15:04.376Z,16.37
2018-12-18T11:17:32.818Z,15.07
2018-12-18T11:20:01.277Z,17.37
2018-12-18T11:22:29.628Z,16.93
2018-12-18T11:24:58.001Z,16.00
2018-12-18T11:27:26.363Z,16.47
2018-12-18T11:29:54.718Z,16.43
2018-12-18T11:32:23.084Z,16.43
2018-12-18T11:34:51.423Z,16.97
2018-12-18T11:37:19.807Z,17.03
2018-12-18T11:39:48.166Z,16.60
2018-12-18T11:42:16.699Z,16.90
2018-12-18T11:44:45.057Z,17.83
2018-12-18T11:47:13.417Z,18.50
2018-12-18T11:49:41.875Z,24.67
2018-12-18T11:52:10.230Z,22.00
2018-12-18T11:54:38.578Z,20.03
2018-12-18T11:57:06.949Z,18.30
2018-12-18T11:59:35.325Z,20.30
2018-12-18T12:02:03.835Z,22.47
2018-12-18T12:04:32.321Z,22.10
2018-12-18T12:07:00.837Z,20.90
2018-12-18T12:09:29.190Z,21.90
2018-12-18T12:11:57.540Z,19.93
2018-12-18T12:14:26.025Z,22.30
2018-12-18T12:16:54.515Z,22.03
2018-12-18T12:19:22.878Z,20.53
2018-12-18T12:21:51.247Z,22.47
2018-12-18T12:24:19.609Z,19.03
2018-12-18T12:26:48.887Z,20.00
2018-12-18T12:29:17.424Z,21.70
2018-12-18T12:31:45.901Z,20.80
2018-12-18T12:34:14.725Z,19.97
2018-12-18T12:36:43.082Z,21.50
2018-12-18T12:39:11.385Z,18.57
2018-12-18T12:41:39.826Z,19.90
2018-12-18T12:44:08.184Z,20.97
2018-12-18T12:46:36.549Z,18.33
2018-12-18T12:49:07.109Z,23.13
2018-12-18T12:51:35.702Z,20.57
2018-12-18T12:54:04.187Z,18.27
2018-12-18T12:56:32.550Z,20.17
2018-12-18T12:59:01.035Z,22.80
2018-12-18T13:01:29.514Z,19.83
2018-12-18T13:03:57.941Z,18.90
2018-12-18T13:06:26.299Z,18.00
2018-12-18T13:08:54.860Z,21.40
2018-12-18T13:11:23.220Z,22.00
2018-12-18T13:13:51.887Z,21.27
2018-12-18T13:16:20.241Z,20.47
2018-12-18T13:18:48.604Z,20.13
2018-12-18T13:21:17.152Z,20.50
2018-12-18T13:23:45.516Z,19.47
2018-12-18T13:26:14.130Z,18.67
2018-12-18T13:28:42.495Z,17.63
2018-12-18T13:31:10.943Z,20.83
2018-12-18T13:33:39.324Z,19.10
2018-12-18T13:36:07.730Z,19.40
2018-12-18T13:38:36.088Z,19.00
2018-12-18T13:41:04.458Z,19.87
2018-12-18T13:43:32.818Z,22.03
2018-12-18T13:46:01.163Z,19.43
2018-12-18T13:48:29.503Z,19.57
2018-12-18T13:50:59.053Z,17.63
2018-12-18T13:53:27.624Z,19.40
2018-12-18T13:55:55.986Z,20.80
2018-12-18T13:58:24.363Z,17.93
2018-12-18T14:00:52.711Z,20.20
2018-12-18T14:03:21.067Z,20.43
2018-12-18T14:05:49.426Z,22.07
2018-12-18T14:08:17.776Z,19.40
2018-12-18T14:10:46.138Z,16.53
2018-12-18T14:13:14.490Z,21.30
2018-12-18T14:15:42.857Z,20.70
2018-12-18T14:18:11.229Z,25.50
2018-12-18T14:20:39.603Z,23.00
2018-12-18T14:23:07.977Z,22.20
2018-12-18T14:25:36.941Z,21.87
2018-12-18T14:28:05.413Z,21.03
2018-12-18T14:30:33.773Z,23.40
2018-12-18T14:33:02.126Z,23.00
2018-12-18T14:35:30.491Z,19.27
2018-12-18T14:37:58.864Z,23.57
2018-12-18T14:40:27.347Z,21.23
2018-12-18T14:42:55.795Z,20.07
2018-12-18T14:45:24.371Z,20.27
2018-12-18T14:47:52.927Z,21.43
2018-12-18T14:50:21.739Z,20.70
2018-12-18T14:52:50.122Z,21.23
2018-12-18T14:55:18.500Z,20.87
2018-12-18T14:57:47.198Z,22.17
2018-12-18T15:00:16.690Z,22.37
2018-12-18T15:02:45.047Z,22.53
2018-12-18T15:05:13.564Z,24.97
2018-12-18T15:07:42.099Z,24.40
2018-12-18T15:10:10.458Z,24.90
2018-12-18T15:12:41.046Z,23.40
2018-12-18T15:15:09.418Z,23.43
2018-12-18T15:17:37.836Z,25.97
2018-12-18T15:20:07.915Z,25.77
2018-12-18T15:22:36.283Z,24.30
2018-12-18T15:25:05.968Z,26.87
2018-12-18T15:27:34.484Z,27.57
2018-12-18T15:30:02.859Z,27.90
2018-12-18T15:32:31.521Z,26.27
2018-12-18T15:34:59.908Z,26.67
2018-12-18T15:37:28.269Z,29.30
2018-12-18T15:39:56.621Z,27.40
2018-12-18T15:42:24.994Z,27.00
2018-12-18T15:44:53.364Z,28.17
2018-12-18T15:47:21.785Z,27.30
2018-12-18T15:49:50.401Z,27.27
2018-12-18T15:52:18.770Z,27.30
2018-12-18T15:54:47.270Z,26.23
2018-12-18T15:57:15.715Z,27.77
2018-12-18T15:59:44.231Z,26.77
2018-12-18T16:02:12.605Z,26.50
2018-12-18T16:04:40.985Z,25.70
2018-12-18T16:07:15.872Z,27.40
2018-12-18T16:09:39.800Z,26.37
2018-12-18T16:12:08.162Z,27.77
2018-12-18T16:14:36.518Z,28.53
2018-12-18T16:17:05.124Z,29.27
2018-12-18T16:19:33.605Z,31.03
2018-12-18T16:22:02.355Z,28.23
2018-12-18T16:24:30.900Z,29.80
2018-12-18T16:26:59.264Z,29.47
2018-12-18T16:29:27.706Z,29.07
2018-12-18T16:31:56.128Z,26.90
2018-12-18T16:34:24.606Z,29.90
2018-12-18T16:36:53.185Z,30.57
2018-12-18T16:39:21.532Z,27.23
2018-12-18T16:41:49.929Z,31.50
2018-12-18T16:44:18.290Z,30.23
2018-12-18T16:46:46.633Z,30.17
2018-12-18T16:49:14.974Z,30.07
2018-12-18T16:51:43.754Z,29.30
2018-12-18T16:54:12.649Z,30.87
2018-12-18T16:56:41.000Z,30.47
2018-12-18T16:59:09.504Z,31.13
2018-12-18T17:01:37.843Z,28.43
2018-12-18T17:04:06.192Z,26.90
2018-12-18T17:06:34.590Z,28.00
2018-12-18T17:09:05.010Z,29.93
2018-12-18T17:11:33.357Z,29.43
2018-12-18T17:14:02.463Z,30.60
2018-12-18T17:16:31.226Z,30.33
2018-12-18T17:18:59.602Z,31.40
2018-12-18T17:21:28.081Z,32.47
2018-12-18T17:23:56.475Z,33.57
2018-12-18T17:26:24.850Z,33.77
2018-12-18T17:28:53.217Z,32.77
2018-12-18T17:31:21.596Z,32.97
2018-12-18T17:33:49.958Z,32.50
2018-12-18T17:36:18.306Z,34.27
2018-12-18T17:38:46.664Z,32.47
2018-12-18T17:41:15.076Z,35.47
2018-12-18T17:43:43.750Z,31.20
2018-12-18T17:46:12.271Z,32.37
2018-12-18T17:48:40.634Z,31.83
2018-12-18T17:51:09.239Z,29.57
2018-12-18T17:53:37.675Z,30.47
2018-12-18T17:56:06.814Z,34.80
2018-12-18T17:58:35.415Z,32.53
2018-12-18T18:01:03.811Z,31.23
2018-12-18T18:03:32.168Z,29.00
2018-12-18T18:06:00.525Z,31.53
2018-12-18T18:08:28.879Z,30.40
2018-12-18T18:10:57.489Z,30.67
2018-12-18T18:13:25.839Z,31.27
2018-12-18T18:15:54.408Z,29.33
2018-12-18T18:18:22.768Z,29.10
2018-12-18T18:20:51.219Z,29.70
2018-12-18T18:23:19.638Z,30.77
2018-12-18T18:25:48.108Z,30.00
2018-12-18T18:28:16.594Z,31.20
2018-12-18T18:30:45.116Z,30.33
2018-12-18T18:33:13.520Z,28.60
2018-12-18T18:35:41.889Z,28.67
2018-12-18T18:38:10.249Z,29.70
2018-12-18T18:40:38.625Z,28.20
2018-12-18T18:43:07.143Z,28.53
2018-12-18T18:45:35.714Z,27.40
2018-12-18T18:48:04.195Z,28.07
2018-12-18T18:50:32.560Z,27.07
2018-12-18T18:53:01.048Z,28.83
2018-12-18T18:55:29.530Z,25.90
2018-12-18T18:57:57.892Z,26.87
2018-12-18T19:00:26.287Z,27.47
2018-12-18T19:02:54.700Z,27.30
2018-12-18T19:05:23.061Z,27.53
2018-12-18T19:07:56.358Z,28.40
2018-12-18T19:10:23.486Z,29.73
2018-12-18T19:12:54.014Z,29.30
2018-12-18T19:15:23.802Z,29.00
2018-12-18T19:17:52.506Z,28.30
2018-12-18T19:20:20.889Z,29.57
2018-12-18T19:22:49.269Z,28.50
2018-12-18T19:25:17.623Z,27.13
2018-12-18T19:27:47.968Z,25.70
2018-12-18T19:30:17.487Z,27.13
2018-12-18T19:32:46.950Z,27.10
2018-12-18T19:35:15.563Z,27.57
2018-12-18T19:37:44.389Z,29.20
2018-12-18T19:40:12.749Z,26.63
2018-12-18T19:42:41.216Z,28.77
2018-12-18T19:45:09.708Z,26.77
2018-12-18T19:47:38.201Z,28.33
2018-12-18T19:50:06.691Z,26.43
2018-12-18T19:52:35.047Z,27.20
2018-12-18T19:55:04.017Z,24.23
2018-12-18T19:57:32.368Z,24.10
2018-12-18T20:00:00.715Z,26.07
2018-12-18T20:02:29.068Z,25.50
2018-12-18T20:04:57.415Z,24.27
2018-12-18T20:07:26.041Z,22.50
2018-12-18T20:09:54.499Z,24.83
2018-12-18T20:12:22.848Z,23.90
2018-12-18T20:14:51.271Z,24.93
2018-12-18T20:17:19.730Z,22.73
2018-12-18T20:19:48.082Z,23.83
2018-12-18T20:22:16.470Z,25.10
2018-12-18T20:24:44.819Z,23.47
2018-12-18T20:27:17.139Z,22.83
2018-12-18T20:29:45.591Z,21.77
2018-12-18T20:32:13.954Z,22.50
2018-12-18T20:34:42.309Z,25.80
2018-12-18T20:37:10.679Z,22.40
2018-12-18T20:39:39.083Z,23.17
2018-12-18T20:42:08.811Z,23.60
2018-12-18T20:44:38.228Z,21.83
2018-12-18T20:47:07.206Z,22.13
2018-12-18T20:49:35.822Z,21.30
2018-12-18T20:52:04.189Z,22.27
2018-12-18T20:54:32.549Z,22.53
2018-12-18T20:57:00.932Z,20.17
2018-12-18T20:59:29.413Z,20.00
2018-12-18T21:01:58.608Z,22.70
2018-12-18T21:04:27.377Z,20.30
2018-12-18T21:06:58.846Z,20.20
2018-12-18T21:09:27.440Z,19.77
2018-12-18T21:11:55.837Z,18.40
2018-12-18T21:14:25.134Z,20.97
2018-12-18T21:16:54.265Z,18.40
2018-12-18T21:19:22.828Z,17.70
2018-12-18T21:21:51.187Z,19.20
2018-12-18T21:24:19.547Z,17.50
2018-12-18T21:26:47.911Z,18.60
2018-12-18T21:29:17.698Z,17.30
2018-12-18T21:31:46.109Z,18.13
2018-12-18T21:34:14.470Z,17.60
2018-12-18T21:36:42.911Z,15.77
2018-12-18T21:39:11.336Z,17.43
2018-12-18T21:41:39.702Z,16.30
2018-12-18T21:44:08.231Z,17.23
2018-12-18T21:46:36.580Z,15.70
2018-12-18T21:49:04.929Z,15.57
2018-12-18T21:51:33.469Z,15.50
2018-12-18T21:54:01.957Z,16.00
2018-12-18T21:56:30.328Z,13.37
2018-12-18T21:58:58.685Z,15.57
2018-12-18T22:01:27.053Z,15.50
2018-12-18T22:03:55.410Z,15.53
2018-12-18T22:06:23.771Z,16.50
2018-12-18T22:08:52.149Z,14.23
2018-12-18T22:11:20.788Z,15.43
2018-12-18T22:13:49.184Z,15.67
2018-12-18T22:16:17.527Z,15.40
2018-12-18T22:18:45.904Z,14.53
2018-12-18T22:21:14.360Z,16.53
2018-12-18T22:23:42.900Z,16.40
2018-12-18T22:26:11.383Z,16.20
2018-12-18T22:28:39.742Z,15.67
2018-12-18T22:31:08.103Z,16.30
2018-12-18T22:33:36.447Z,16.30
2018-12-18T22:36:04.989Z,16.23
2018-12-18T22:38:33.338Z,15.60
2018-12-18T22:41:01.863Z,15.77
2018-12-18T22:43:30.211Z,14.80
2018-12-18T22:45:58.859Z,17.23
2018-12-18T22:48:27.303Z,17.30
2018-12-18T22:50:55.790Z,17.30
2018-12-18T22:53:24.131Z,15.63
2018-12-18T22:55:53.256Z,15.30
2018-12-18T22:58:21.791Z,14.40
2018-12-18T23:00:52.961Z,18.17
2018-12-18T23:03:21.465Z,15.60
2018-12-18T23:05:49.825Z,15.80
2018-12-18T23:08:18.891Z,16.63
2018-12-18T23:10:47.231Z,16.27
2018-12-18T23:13:22.853Z,17.43
2018-12-18T23:15:51.191Z,16.93
2018-12-18T23:18:19.547Z,16.57
2018-12-18T23:20:47.949Z,15.97
2018-12-18T23:23:16.291Z,17.13
2018-12-18T23:25:44.645Z,16.70
2018-12-18T23:28:13.125Z,16.67
2018-12-18T23:30:41.493Z,19.83
2018-12-18T23:33:09.991Z,17.10
2018-12-18T23:35:38.465Z,16.63
2018-12-18T23:38:06.835Z,18.97
2018-12-18T23:40:35.241Z,17.60
2018-12-18T23:43:03.593Z,17.17
2018-12-18T23:45:32.018Z,17.90
2018-12-18T23:48:00.376Z,18.77
2018-12-18T23:50:28.783Z,18.93
2018-12-18T23:52:57.931Z,18.87
2018-12-18T23:55:26.301Z,19.07
2018-12-18T23:57:54.747Z,18.80
