createdAt,value
2022-11-24T12:27:24.000Z,-0.17
2022-11-24T12:32:50.765Z,-0.11
2022-11-24T12:38:14.343Z,-0.10
2022-11-24T12:43:40.936Z,-0.07
2022-11-24T12:48:45.817Z,-0.05
2022-11-24T12:53:51.065Z,-0.02
2022-11-24T12:58:58.822Z,-0.01
2022-11-24T13:04:12.034Z,0.02
2022-11-24T13:09:14.496Z,0.03
2022-11-24T13:14:23.490Z,0.05
2022-11-24T13:19:32.812Z,0.06
2022-11-24T13:24:37.636Z,0.07
2022-11-24T13:29:40.924Z,0.07
2022-11-24T13:34:55.315Z,0.07
2022-11-24T13:40:02.655Z,0.08
2022-11-24T13:45:25.620Z,0.07
2022-11-24T13:51:02.823Z,0.08
2022-11-24T13:56:07.459Z,0.09
2022-11-24T14:01:09.475Z,0.08
2022-11-24T14:06:31.105Z,0.08
2022-11-24T14:11:33.133Z,0.07
2022-11-24T14:16:35.128Z,0.08
2022-11-24T14:21:42.614Z,0.06
2022-11-24T14:26:47.742Z,0.07
2022-11-24T14:31:58.066Z,0.07
2022-11-24T14:37:01.754Z,0.07
2022-11-24T14:42:22.380Z,0.06
2022-11-24T14:47:32.536Z,0.06
2022-11-24T14:52:35.741Z,0.05
2022-11-24T14:57:40.726Z,0.04
2022-11-24T15:02:52.351Z,0.04
2022-11-24T15:08:03.339Z,0.04
2022-11-24T15:13:20.144Z,0.03
2022-11-24T15:18:33.980Z,0.02
2022-11-24T15:23:37.075Z,0.02
2022-11-24T15:28:38.936Z,0.01
2022-11-24T15:33:41.860Z,0.00
2022-11-24T15:38:43.916Z,-0.01
2022-11-24T15:43:46.170Z,-0.02
2022-11-24T15:48:48.236Z,-0.01
2022-11-24T15:53:57.100Z,-0.02
2022-11-24T15:59:01.974Z,-0.03
2022-11-24T16:04:03.901Z,-0.03
2022-11-24T16:09:05.989Z,-0.04
2022-11-24T16:14:08.454Z,-0.04
2022-11-24T16:19:11.094Z,-0.04
2022-11-24T16:24:13.218Z,-0.06
2022-11-24T16:29:17.033Z,-0.05
2022-11-24T16:34:19.454Z,-0.06
2022-11-24T16:39:21.947Z,-0.05
2022-11-24T16:44:24.431Z,-0.08
2022-11-24T16:49:26.445Z,-0.07
2022-11-24T16:54:28.524Z,-0.08
2022-11-24T16:59:30.995Z,-0.08
2022-11-24T17:04:33.197Z,-0.08
2022-11-24T17:09:40.371Z,-0.09
2022-11-24T17:14:44.315Z,-0.09
2022-11-24T17:19:51.065Z,-0.09
2022-11-24T17:24:53.241Z,-0.09
2022-11-24T17:29:55.647Z,-0.09
2022-11-24T17:34:58.215Z,-0.09
2022-11-24T17:40:26.874Z,-0.10
2022-11-24T17:45:23.215Z,-0.10
2022-11-24T17:50:26.612Z,-0.11
2022-11-24T17:55:28.860Z,-0.12
2022-11-24T18:00:31.375Z,-0.12
2022-11-24T18:05:37.435Z,-0.11
2022-11-24T18:10:40.149Z,-0.14
2022-11-24T18:15:43.611Z,-0.12
2022-11-24T18:20:55.027Z,-0.13
2022-11-24T18:26:00.110Z,-0.13
2022-11-24T18:31:09.236Z,-0.14
2022-11-24T18:36:14.977Z,-0.13
2022-11-24T18:41:17.846Z,-0.15
2022-11-24T18:46:20.538Z,-0.15
2022-11-24T18:51:23.867Z,-0.15
2022-11-24T18:56:29.147Z,-0.14
2022-11-24T19:01:33.001Z,-0.15
2022-11-24T19:06:37.497Z,-0.17
2022-11-24T19:11:42.953Z,-0.17
2022-11-24T19:16:49.529Z,-0.17
2022-11-24T19:21:52.305Z,-0.20
2022-11-24T19:26:55.807Z,-0.18
2022-11-24T19:31:58.492Z,-0.20
2022-11-24T19:37:01.796Z,-0.19
2022-11-24T19:42:05.053Z,-0.19
2022-11-24T19:47:07.126Z,-0.19
2022-11-24T19:52:09.784Z,-0.19
2022-11-24T19:57:13.105Z,-0.20
2022-11-24T20:02:15.771Z,-0.20
2022-11-24T20:07:21.175Z,-0.21
2022-11-24T20:12:23.275Z,-0.20
2022-11-24T20:17:25.798Z,-0.20
2022-11-24T20:22:28.406Z,-0.21
2022-11-24T20:27:30.476Z,-0.21
2022-11-24T20:32:32.901Z,-0.22
2022-11-24T20:42:56.785Z,-0.22
2022-11-24T20:47:59.307Z,-0.23
2022-11-24T20:53:02.183Z,-0.23
