createdAt,value
2023-01-19T00:00:54.112Z,99330.09
2023-01-19T00:03:21.659Z,99323.31
2023-01-19T00:05:49.233Z,99330.13
2023-01-19T00:08:16.300Z,99332.66
2023-01-19T00:10:45.652Z,99333.56
2023-01-19T00:13:13.487Z,99337.00
2023-01-19T00:15:40.280Z,99330.16
2023-01-19T00:18:09.047Z,99334.41
2023-01-19T00:20:36.723Z,99336.13
2023-01-19T00:23:03.642Z,99332.75
2023-01-19T00:25:30.659Z,99329.31
2023-01-19T00:27:57.249Z,99338.72
2023-01-19T00:30:24.475Z,99340.41
2023-01-19T00:32:51.340Z,99331.88
2023-01-19T00:35:18.566Z,99333.56
2023-01-19T00:37:46.146Z,99339.53
2023-01-19T00:40:14.386Z,99340.41
2023-01-19T00:42:41.629Z,99347.22
2023-01-19T00:45:09.347Z,99350.63
2023-01-19T00:47:36.353Z,99354.94
2023-01-19T00:50:03.084Z,99356.59
2023-01-19T00:52:30.296Z,99352.34
2023-01-19T00:54:56.837Z,99357.44
2023-01-19T00:57:23.526Z,99360.84
2023-01-19T00:59:50.099Z,99361.72
2023-01-19T01:02:17.263Z,99363.41
2023-01-19T01:04:43.988Z,99366.78
2023-01-19T01:07:10.485Z,99363.38
2023-01-19T01:09:37.469Z,99370.19
2023-01-19T01:12:04.263Z,99367.59
2023-01-19T01:14:33.131Z,99365.81
2023-01-19T01:17:00.505Z,99374.34
2023-01-19T01:19:47.238Z,99363.22
2023-01-19T01:22:33.696Z,99380.31
2023-01-19T01:25:22.866Z,99371.81
2023-01-19T01:28:10.098Z,99382.88
2023-01-19T01:30:57.113Z,99389.66
2023-01-19T01:33:43.539Z,99387.94
2023-01-19T01:36:12.146Z,99388.75
2023-01-19T01:38:42.344Z,99392.09
2023-01-19T01:41:09.783Z,99393.78
2023-01-19T01:43:45.414Z,99386.13
2023-01-19T01:46:15.259Z,99387.88
2023-01-19T01:48:46.387Z,99388.75
2023-01-19T01:51:24.734Z,99382.72
2023-01-19T01:54:12.364Z,99389.56
2023-01-19T01:56:42.493Z,99389.56
2023-01-19T01:59:28.021Z,99400.69
2023-01-19T02:02:21.475Z,99399.00
2023-01-19T02:04:52.125Z,99398.09
2023-01-19T02:07:48.400Z,99393.03
2023-01-19T02:10:33.805Z,99396.44
2023-01-19T02:13:21.884Z,99390.47
2023-01-19T02:15:51.128Z,99396.44
2023-01-19T02:18:17.987Z,99393.03
2023-01-19T02:21:04.827Z,99395.59
2023-01-19T02:23:41.176Z,99395.53
2023-01-19T02:26:10.492Z,99397.31
2023-01-19T02:28:42.318Z,99389.66
2023-01-19T02:31:10.569Z,99388.78
2023-01-19T02:33:37.377Z,99389.53
2023-01-19T02:36:08.526Z,99392.09
2023-01-19T02:38:37.104Z,99383.53
2023-01-19T02:41:06.268Z,99386.94
2023-01-19T02:43:34.724Z,99386.97
2023-01-19T02:46:01.256Z,99384.38
2023-01-19T02:48:27.818Z,99382.69
2023-01-19T02:51:04.070Z,99383.50
2023-01-19T02:53:49.827Z,99383.53
2023-01-19T02:56:25.456Z,99379.28
2023-01-19T02:59:04.927Z,99379.25
2023-01-19T03:02:08.840Z,99386.09
2023-01-19T03:05:00.132Z,99386.97
2023-01-19T03:07:54.725Z,99389.50
2023-01-19T03:10:34.654Z,99385.25
2023-01-19T03:13:26.092Z,99385.25
2023-01-19T03:16:05.413Z,99390.44
2023-01-19T03:18:36.100Z,99392.09
2023-01-19T03:21:05.974Z,99392.97
2023-01-19T03:23:36.476Z,99394.63
2023-01-19T03:26:07.536Z,99399.78
2023-01-19T03:28:36.435Z,99387.78
2023-01-19T03:31:10.273Z,99392.91
2023-01-19T03:33:40.610Z,99397.16
2023-01-19T03:36:17.219Z,99399.72
2023-01-19T03:38:46.595Z,99402.28
2023-01-19T03:41:17.774Z,99402.31
2023-01-19T03:43:47.156Z,99401.44
2023-01-19T03:46:17.368Z,99397.16
2023-01-19T03:48:44.730Z,99402.28
2023-01-19T03:51:12.409Z,99406.50
2023-01-19T03:53:38.926Z,99413.34
2023-01-19T03:56:06.269Z,99418.44
2023-01-19T03:58:33.102Z,99422.63
2023-01-19T04:00:59.580Z,99428.59
2023-01-19T04:03:26.572Z,99417.50
2023-01-19T04:05:53.067Z,99415.78
2023-01-19T04:08:20.246Z,99423.44
2023-01-19T04:10:46.726Z,99420.94
2023-01-19T04:13:13.377Z,99428.59
2023-01-19T04:15:39.893Z,99426.00
2023-01-19T04:18:06.948Z,99411.47
2023-01-19T04:20:34.168Z,99405.53
2023-01-19T04:23:01.948Z,99402.06
2023-01-19T04:25:29.392Z,99410.59
2023-01-19T04:27:58.174Z,99407.22
2023-01-19T04:30:25.315Z,99412.38
2023-01-19T04:32:52.500Z,99416.66
2023-01-19T04:35:19.164Z,99420.91
2023-01-19T04:37:46.004Z,99414.09
2023-01-19T04:40:13.028Z,99419.22
2023-01-19T04:42:43.822Z,99421.03
2023-01-19T04:45:12.129Z,99421.03
2023-01-19T04:47:38.846Z,99414.22
2023-01-19T04:50:07.300Z,99420.25
2023-01-19T04:52:37.637Z,99415.97
2023-01-19T04:55:06.240Z,99421.09
2023-01-19T04:57:32.816Z,99419.41
2023-01-19T04:59:59.599Z,99422.81
2023-01-19T05:02:27.150Z,99427.94
2023-01-19T05:04:53.794Z,99431.34
2023-01-19T05:07:20.456Z,99433.91
2023-01-19T05:09:47.194Z,99442.41
2023-01-19T05:12:13.643Z,99437.28
2023-01-19T05:14:40.320Z,99433.84
2023-01-19T05:17:07.409Z,99434.72
2023-01-19T05:19:33.930Z,99439.81
2023-01-19T05:22:02.514Z,99444.13
2023-01-19T05:24:29.407Z,99444.06
2023-01-19T05:26:56.779Z,99434.75
2023-01-19T05:29:23.417Z,99439.03
2023-01-19T05:31:50.241Z,99440.75
2023-01-19T05:34:17.359Z,99441.59
2023-01-19T05:36:44.056Z,99443.34
2023-01-19T05:39:11.345Z,99447.59
2023-01-19T05:41:37.880Z,99445.91
2023-01-19T05:44:04.728Z,99449.31
2023-01-19T05:46:32.869Z,99457.03
2023-01-19T05:49:01.607Z,99453.56
2023-01-19T05:51:34.729Z,99442.50
2023-01-19T05:54:01.951Z,99445.91
2023-01-19T05:56:29.438Z,99439.91
2023-01-19T05:58:56.224Z,99439.91
2023-01-19T06:01:23.207Z,99442.53
2023-01-19T06:03:50.260Z,99447.63
2023-01-19T06:06:17.118Z,99451.09
2023-01-19T06:08:43.669Z,99438.25
2023-01-19T06:11:10.776Z,99437.41
2023-01-19T06:13:41.262Z,99435.66
2023-01-19T06:16:08.973Z,99445.97
2023-01-19T06:18:35.605Z,99445.91
2023-01-19T06:21:10.682Z,99460.50
2023-01-19T06:23:37.205Z,99454.53
2023-01-19T06:26:04.193Z,99456.25
2023-01-19T06:28:30.941Z,99459.63
2023-01-19T06:30:57.886Z,99475.88
2023-01-19T06:33:25.931Z,99478.38
2023-01-19T06:35:52.723Z,99478.41
2023-01-19T06:38:19.535Z,99486.06
2023-01-19T06:40:53.750Z,99482.59
2023-01-19T06:43:20.456Z,99486.84
2023-01-19T06:45:47.895Z,99478.28
2023-01-19T06:48:15.101Z,99489.38
2023-01-19T06:50:41.734Z,99498.75
2023-01-19T06:53:08.194Z,99493.63
2023-01-19T06:55:36.498Z,99491.91
2023-01-19T06:58:03.166Z,99500.47
2023-01-19T07:00:30.643Z,99496.19
2023-01-19T07:02:57.684Z,99503.81
2023-01-19T07:05:24.366Z,99506.38
2023-01-19T07:07:54.959Z,99514.91
2023-01-19T07:10:22.894Z,99501.22
2023-01-19T07:12:49.770Z,99502.06
2023-01-19T07:15:19.528Z,99508.88
2023-01-19T07:17:46.001Z,99508.00
2023-01-19T07:20:14.277Z,99503.72
2023-01-19T07:22:43.735Z,99509.66
2023-01-19T07:25:10.602Z,99510.53
2023-01-19T07:27:37.154Z,99505.34
2023-01-19T07:30:04.832Z,99506.19
2023-01-19T07:32:31.339Z,99511.25
2023-01-19T07:34:58.236Z,99516.38
2023-01-19T07:37:25.254Z,99518.94
2023-01-19T07:39:51.943Z,99516.38
2023-01-19T07:42:18.484Z,99516.41
2023-01-19T07:44:45.564Z,99520.63
2023-01-19T07:47:12.708Z,99521.44
2023-01-19T07:49:40.176Z,99524.88
2023-01-19T07:52:06.754Z,99529.91
2023-01-19T07:54:33.907Z,99529.88
2023-01-19T07:57:02.233Z,99540.13
2023-01-19T07:59:30.257Z,99542.72
2023-01-19T08:01:59.687Z,99544.41
2023-01-19T08:04:29.569Z,99550.38
2023-01-19T08:06:56.531Z,99554.66
2023-01-19T08:09:24.493Z,99561.53
2023-01-19T08:11:51.028Z,99560.69
2023-01-19T08:14:17.740Z,99562.38
2023-01-19T08:16:44.378Z,99568.34
2023-01-19T08:19:12.692Z,99565.03
2023-01-19T08:21:39.516Z,99560.69
2023-01-19T08:24:06.409Z,99558.97
2023-01-19T08:26:35.093Z,99559.03
2023-01-19T08:29:05.462Z,99565.78
2023-01-19T08:31:32.171Z,99564.94
2023-01-19T08:33:59.029Z,99568.31
2023-01-19T08:36:25.593Z,99556.38
2023-01-19T08:38:52.820Z,99564.09
2023-01-19T08:41:19.388Z,99560.63
2023-01-19T08:43:46.551Z,99561.47
2023-01-19T08:46:17.747Z,99554.56
2023-01-19T08:48:45.185Z,99559.69
2023-01-19T08:51:12.782Z,99552.84
2023-01-19T08:53:39.331Z,99560.41
2023-01-19T08:56:12.353Z,99555.25
2023-01-19T08:58:43.724Z,99555.97
2023-01-19T09:01:17.163Z,99550.97
2023-01-19T09:03:44.213Z,99544.09
2023-01-19T09:06:13.016Z,99555.22
2023-01-19T09:08:39.549Z,99555.09
2023-01-19T09:11:11.206Z,99556.78
2023-01-19T09:13:38.610Z,99558.50
2023-01-19T09:16:07.812Z,99568.75
2023-01-19T09:18:35.561Z,99558.59
2023-01-19T09:21:02.931Z,99564.53
2023-01-19T09:23:29.732Z,99563.66
2023-01-19T09:25:59.427Z,99562.81
2023-01-19T09:28:26.595Z,99564.47
2023-01-19T09:30:53.234Z,99569.56
2023-01-19T09:33:19.875Z,99569.56
2023-01-19T09:35:48.763Z,99568.81
2023-01-19T09:38:17.008Z,99566.19
2023-01-19T09:40:48.437Z,99555.03
2023-01-19T09:43:33.582Z,99571.13
2023-01-19T09:46:21.765Z,99563.38
2023-01-19T09:48:52.876Z,99559.22
2023-01-19T09:51:23.776Z,99554.81
2023-01-19T09:54:15.709Z,99562.28
2023-01-19T09:56:44.540Z,99556.38
2023-01-19T09:59:23.384Z,99555.22
2023-01-19T10:02:03.272Z,99544.78
2023-01-19T10:04:39.019Z,99546.75
2023-01-19T10:07:20.185Z,99546.81
2023-01-19T10:10:10.246Z,99547.09
2023-01-19T10:13:03.757Z,99556.84
2023-01-19T10:16:08.347Z,99551.09
2023-01-19T10:18:51.748Z,99559.66
2023-01-19T10:21:32.094Z,99553.06
2023-01-19T10:24:26.300Z,99564.44
2023-01-19T10:26:54.884Z,99564.44
2023-01-19T10:29:25.875Z,99568.66
2023-01-19T10:32:04.470Z,99562.53
2023-01-19T10:34:31.332Z,99566.41
2023-01-19T10:37:25.376Z,99556.50
2023-01-19T10:39:55.396Z,99554.56
2023-01-19T10:42:21.915Z,99558.50
2023-01-19T10:44:50.106Z,99556.13
2023-01-19T10:47:21.702Z,99566.03
2023-01-19T10:49:49.533Z,99561.63
2023-01-19T10:52:32.998Z,99566.91
2023-01-19T10:55:02.739Z,99567.75
2023-01-19T10:57:32.934Z,99567.03
2023-01-19T10:59:59.458Z,99561.69
2023-01-19T11:02:31.811Z,99566.00
2023-01-19T11:05:22.941Z,99565.25
2023-01-19T11:07:49.496Z,99567.78
2023-01-19T11:10:15.912Z,99559.25
2023-01-19T11:12:46.315Z,99556.72
2023-01-19T11:15:16.391Z,99564.34
2023-01-19T11:17:45.976Z,99562.03
2023-01-19T11:20:21.376Z,99562.69
2023-01-19T11:22:49.052Z,99553.13
2023-01-19T11:25:28.653Z,99564.25
2023-01-19T11:27:55.101Z,99564.38
2023-01-19T11:30:25.420Z,99561.78
2023-01-19T11:32:52.450Z,99560.97
2023-01-19T11:35:34.675Z,99559.19
2023-01-19T11:38:13.269Z,99552.09
2023-01-19T11:40:42.118Z,99560.81
2023-01-19T11:43:13.548Z,99552.00
2023-01-19T11:45:40.723Z,99552.84
2023-01-19T11:48:07.344Z,99545.91
2023-01-19T11:50:53.322Z,99550.19
2023-01-19T11:53:29.818Z,99554.50
2023-01-19T11:56:08.238Z,99545.19
2023-01-19T11:58:39.625Z,99541.78
2023-01-19T12:01:24.420Z,99541.16
2023-01-19T12:04:01.452Z,99550.47
2023-01-19T12:06:34.627Z,99547.22
2023-01-19T12:09:10.476Z,99544.53
2023-01-19T12:11:44.806Z,99544.50
2023-01-19T12:14:20.168Z,99552.28
2023-01-19T12:16:47.050Z,99541.94
2023-01-19T12:19:31.329Z,99541.81
2023-01-19T12:21:58.698Z,99540.31
2023-01-19T12:24:49.340Z,99534.22
2023-01-19T12:27:40.471Z,99532.59
2023-01-19T12:30:28.547Z,99529.09
2023-01-19T12:33:35.024Z,99533.53
2023-01-19T12:36:06.746Z,99532.72
2023-01-19T12:38:35.569Z,99534.38
2023-01-19T12:41:37.614Z,99526.63
2023-01-19T12:44:16.427Z,99531.84
2023-01-19T12:46:54.487Z,99512.16
2023-01-19T12:49:27.558Z,99520.59
2023-01-19T12:52:25.091Z,99509.38
2023-01-19T12:55:02.568Z,99521.41
2023-01-19T12:57:50.583Z,99523.09
2023-01-19T13:00:23.544Z,99522.84
2023-01-19T13:02:55.512Z,99525.47
2023-01-19T13:05:32.854Z,99520.50
2023-01-19T13:08:02.970Z,99521.25
2023-01-19T13:11:02.030Z,99516.84
2023-01-19T13:13:31.212Z,99518.47
2023-01-19T13:16:20.079Z,99515.97
2023-01-19T13:19:05.664Z,99520.25
2023-01-19T13:21:45.847Z,99517.59
2023-01-19T13:24:19.267Z,99520.25
2023-01-19T13:26:48.910Z,99521.78
2023-01-19T13:29:18.642Z,99526.19
2023-01-19T13:31:48.812Z,99529.59
2023-01-19T13:34:19.840Z,99522.66
2023-01-19T13:36:50.871Z,99524.34
2023-01-19T13:39:28.531Z,99525.22
2023-01-19T13:42:00.501Z,99523.50
2023-01-19T13:44:31.202Z,99526.94
2023-01-19T13:46:59.820Z,99525.94
2023-01-19T13:49:33.016Z,99531.16
2023-01-19T13:52:13.749Z,99532.03
2023-01-19T13:54:54.761Z,99530.25
2023-01-19T13:57:32.200Z,99530.25
2023-01-19T14:00:07.861Z,99540.44
2023-01-19T14:02:42.112Z,99534.50
2023-01-19T14:05:24.548Z,99529.31
2023-01-19T14:08:12.955Z,99536.00
2023-01-19T14:10:46.142Z,99541.22
2023-01-19T14:13:20.847Z,99543.69
2023-01-19T14:15:50.429Z,99540.19
2023-01-19T14:18:17.000Z,99543.69
2023-01-19T14:20:57.693Z,99549.72
2023-01-19T14:23:40.036Z,99554.84
2023-01-19T14:26:46.477Z,99559.06
2023-01-19T14:29:34.450Z,99551.47
2023-01-19T14:32:13.316Z,99541.03
2023-01-19T14:34:50.132Z,99553.97
2023-01-19T14:37:23.180Z,99548.88
2023-01-19T14:39:58.169Z,99553.91
2023-01-19T14:42:29.021Z,99555.00
2023-01-19T14:44:57.196Z,99560.84
2023-01-19T14:47:37.090Z,99554.31
2023-01-19T14:50:09.377Z,99554.25
2023-01-19T14:52:40.822Z,99556.84
2023-01-19T14:55:20.035Z,99561.97
2023-01-19T14:57:47.036Z,99559.59
2023-01-19T15:00:19.697Z,99563.72
2023-01-19T15:02:47.116Z,99568.00
2023-01-19T15:05:14.430Z,99569.84
2023-01-19T15:07:43.076Z,99569.00
2023-01-19T15:10:17.984Z,99571.63
2023-01-19T15:12:45.237Z,99572.56
2023-01-19T15:15:17.258Z,99566.56
2023-01-19T15:17:44.642Z,99564.00
2023-01-19T15:20:18.236Z,99571.81
2023-01-19T15:22:45.353Z,99571.91
2023-01-19T15:25:17.995Z,99570.88
2023-01-19T15:27:45.907Z,99571.81
2023-01-19T15:30:18.619Z,99570.06
2023-01-19T15:32:46.238Z,99573.44
2023-01-19T15:35:18.713Z,99577.94
2023-01-19T15:37:45.812Z,99580.41
2023-01-19T15:40:12.899Z,99583.84
2023-01-19T15:42:39.755Z,99579.56
2023-01-19T15:45:18.563Z,99586.38
2023-01-19T15:47:44.984Z,99586.31
2023-01-19T15:50:11.393Z,99578.66
2023-01-19T15:52:37.845Z,99586.50
2023-01-19T15:55:04.827Z,99589.06
2023-01-19T15:57:31.310Z,99592.56
2023-01-19T15:59:58.659Z,99592.66
2023-01-19T16:02:25.295Z,99592.78
2023-01-19T16:04:52.237Z,99595.50
2023-01-19T16:07:19.449Z,99600.66
2023-01-19T16:09:46.442Z,99607.44
2023-01-19T16:12:12.929Z,99611.53
2023-01-19T16:14:41.192Z,99609.91
2023-01-19T16:17:07.708Z,99610.75
2023-01-19T16:19:34.383Z,99613.38
2023-01-19T16:22:00.903Z,99621.16
2023-01-19T16:24:27.716Z,99625.66
2023-01-19T16:26:54.434Z,99618.69
2023-01-19T16:29:21.181Z,99632.38
2023-01-19T16:31:47.639Z,99629.81
2023-01-19T16:34:14.460Z,99633.50
2023-01-19T16:36:42.115Z,99632.69
2023-01-19T16:39:11.643Z,99635.09
2023-01-19T16:41:38.553Z,99634.31
2023-01-19T16:44:05.379Z,99639.56
2023-01-19T16:46:38.874Z,99636.03
2023-01-19T16:49:11.161Z,99638.56
2023-01-19T16:51:37.971Z,99633.59
2023-01-19T16:54:04.849Z,99635.28
2023-01-19T16:56:32.112Z,99638.78
2023-01-19T16:58:59.645Z,99639.63
2023-01-19T17:01:29.042Z,99633.75
2023-01-19T17:03:56.193Z,99641.34
2023-01-19T17:06:24.012Z,99642.31
2023-01-19T17:08:51.944Z,99644.09
2023-01-19T17:11:24.129Z,99645.81
2023-01-19T17:13:56.723Z,99651.81
2023-01-19T17:16:24.846Z,99646.69
2023-01-19T17:18:51.715Z,99651.03
2023-01-19T17:21:19.341Z,99647.72
2023-01-19T17:23:48.298Z,99647.66
2023-01-19T17:26:15.931Z,99652.00
2023-01-19T17:28:43.384Z,99655.44
2023-01-19T17:31:12.645Z,99653.75
2023-01-19T17:33:40.353Z,99657.19
2023-01-19T17:36:10.178Z,99667.34
2023-01-19T17:38:37.144Z,99661.38
2023-01-19T17:41:14.717Z,99667.50
2023-01-19T17:43:41.898Z,99662.31
2023-01-19T17:46:08.966Z,99668.44
2023-01-19T17:48:35.475Z,99669.38
2023-01-19T17:51:06.631Z,99662.47
2023-01-19T17:53:35.520Z,99661.59
2023-01-19T17:56:06.317Z,99662.56
2023-01-19T17:58:33.639Z,99662.41
2023-01-19T18:01:08.728Z,99666.00
2023-01-19T18:03:35.514Z,99671.00
2023-01-19T18:06:02.220Z,99677.97
2023-01-19T18:08:29.274Z,99674.53
2023-01-19T18:10:57.779Z,99673.59
2023-01-19T18:13:24.888Z,99677.00
2023-01-19T18:15:51.952Z,99679.69
2023-01-19T18:18:18.416Z,99676.22
2023-01-19T18:20:44.887Z,99675.41
2023-01-19T18:23:12.031Z,99680.53
2023-01-19T18:25:39.672Z,99677.09
2023-01-19T18:28:07.137Z,99679.56
2023-01-19T18:30:35.816Z,99672.72
2023-01-19T18:33:02.994Z,99670.19
2023-01-19T18:35:29.860Z,99676.94
2023-01-19T18:37:58.974Z,99684.66
2023-01-19T18:40:25.870Z,99674.41
2023-01-19T18:42:52.293Z,99678.66
2023-01-19T18:45:19.188Z,99681.22
2023-01-19T18:47:45.742Z,99682.09
2023-01-19T18:50:14.352Z,99684.69
2023-01-19T18:52:41.455Z,99682.91
2023-01-19T18:55:08.341Z,99678.72
2023-01-19T18:57:35.669Z,99678.84
2023-01-19T19:00:03.371Z,99681.28
2023-01-19T19:02:29.933Z,99686.41
2023-01-19T19:04:56.855Z,99683.00
2023-01-19T19:07:23.418Z,99685.50
2023-01-19T19:09:49.999Z,99686.44
2023-01-19T19:12:16.488Z,99677.81
2023-01-19T19:14:42.936Z,99683.00
2023-01-19T19:17:09.413Z,99683.84
2023-01-19T19:19:36.215Z,99686.44
2023-01-19T19:22:03.159Z,99684.81
2023-01-19T19:24:29.907Z,99687.22
2023-01-19T19:26:56.884Z,99688.91
2023-01-19T19:29:23.629Z,99687.19
2023-01-19T19:31:50.233Z,99688.84
2023-01-19T19:34:16.974Z,99691.47
2023-01-19T19:36:43.570Z,99690.59
2023-01-19T19:39:10.221Z,99689.75
2023-01-19T19:41:38.709Z,99687.22
2023-01-19T19:44:05.371Z,99690.69
2023-01-19T19:46:31.903Z,99699.22
2023-01-19T19:48:58.453Z,99696.66
2023-01-19T19:51:27.455Z,99699.19
2023-01-19T19:53:56.339Z,99700.06
2023-01-19T19:56:24.325Z,99701.06
2023-01-19T19:58:54.087Z,99706.16
2023-01-19T20:01:26.971Z,99700.16
2023-01-19T20:03:54.737Z,99695.81
2023-01-19T20:06:23.215Z,99701.78
2023-01-19T20:08:54.643Z,99697.41
2023-01-19T20:11:24.079Z,99705.97
2023-01-19T20:13:50.777Z,99706.00
2023-01-19T20:16:19.740Z,99708.56
2023-01-19T20:18:50.804Z,99707.72
2023-01-19T20:21:25.298Z,99705.19
2023-01-19T20:23:53.006Z,99705.91
2023-01-19T20:26:25.254Z,99708.56
2023-01-19T20:28:52.582Z,99713.69
2023-01-19T20:31:22.515Z,99711.97
2023-01-19T20:33:51.578Z,99707.75
2023-01-19T20:36:19.206Z,99713.69
2023-01-19T20:38:45.925Z,99711.13
2023-01-19T20:41:13.350Z,99711.97
2023-01-19T20:43:40.311Z,99712.00
2023-01-19T20:46:07.333Z,99712.84
2023-01-19T20:48:34.315Z,99711.13
2023-01-19T20:51:08.682Z,99717.09
2023-01-19T20:53:36.352Z,99715.41
2023-01-19T20:56:08.468Z,99712.84
2023-01-19T20:58:35.278Z,99718.84
2023-01-19T21:01:11.956Z,99714.56
2023-01-19T21:03:38.834Z,99723.13
2023-01-19T21:06:05.850Z,99718.88
2023-01-19T21:08:32.828Z,99725.78
2023-01-19T21:10:59.496Z,99728.38
2023-01-19T21:13:26.630Z,99725.81
2023-01-19T21:15:53.773Z,99723.28
2023-01-19T21:18:20.495Z,99726.69
2023-01-19T21:20:49.993Z,99726.75
2023-01-19T21:23:18.960Z,99731.91
2023-01-19T21:25:51.133Z,99733.63
2023-01-19T21:28:18.639Z,99737.84
2023-01-19T21:30:46.245Z,99748.19
2023-01-19T21:33:12.958Z,99739.63
2023-01-19T21:35:40.040Z,99743.88
2023-01-19T21:38:06.555Z,99749.78
2023-01-19T21:40:33.586Z,99749.88
2023-01-19T21:43:00.398Z,99743.88
2023-01-19T21:45:26.912Z,99748.16
2023-01-19T21:47:53.710Z,99745.53
2023-01-19T21:50:20.739Z,99746.38
2023-01-19T21:52:47.176Z,99749.78
2023-01-19T21:55:13.806Z,99748.09
2023-01-19T21:57:40.974Z,99754.16
2023-01-19T22:00:10.138Z,99761.06
2023-01-19T22:02:39.081Z,99762.63
2023-01-19T22:05:06.531Z,99763.50
2023-01-19T22:07:33.390Z,99759.22
2023-01-19T22:09:59.867Z,99760.94
2023-01-19T22:12:27.099Z,99775.56
2023-01-19T22:14:53.676Z,99766.06
2023-01-19T22:17:20.282Z,99775.47
2023-01-19T22:19:48.244Z,99778.06
2023-01-19T22:22:15.019Z,99775.53
2023-01-19T22:24:46.401Z,99781.47
2023-01-19T22:27:13.493Z,99781.47
2023-01-19T22:29:40.224Z,99782.31
2023-01-19T22:32:06.913Z,99784.88
2023-01-19T22:34:33.593Z,99784.88
2023-01-19T22:37:00.112Z,99785.78
2023-01-19T22:39:27.368Z,99784.13
2023-01-19T22:41:53.877Z,99787.47
2023-01-19T22:44:21.851Z,99790.91
2023-01-19T22:46:49.961Z,99794.41
2023-01-19T22:49:17.997Z,99785.81
2023-01-19T22:51:45.099Z,99789.19
2023-01-19T22:54:12.702Z,99789.19
2023-01-19T22:56:40.206Z,99793.47
2023-01-19T22:59:07.388Z,99793.53
2023-01-19T23:01:40.779Z,99789.25
2023-01-19T23:04:10.664Z,99802.03
2023-01-19T23:06:38.061Z,99795.19
2023-01-19T23:09:08.250Z,99793.53
2023-01-19T23:11:37.408Z,99796.09
2023-01-19T23:14:06.830Z,99795.25
2023-01-19T23:16:34.992Z,99795.19
2023-01-19T23:19:02.307Z,99794.41
2023-01-19T23:21:30.493Z,99797.81
2023-01-19T23:23:59.339Z,99796.03
2023-01-19T23:26:27.528Z,99798.59
2023-01-19T23:28:59.500Z,99801.22
2023-01-19T23:31:28.725Z,99791.81
2023-01-19T23:33:57.591Z,99803.75
2023-01-19T23:36:26.278Z,99797.81
2023-01-19T23:38:56.409Z,99802.94
2023-01-19T23:41:24.540Z,99814.03
2023-01-19T23:43:51.838Z,99809.78
2023-01-19T23:46:19.345Z,99813.22
2023-01-19T23:48:46.578Z,99819.22
2023-01-19T23:51:16.438Z,99813.25
2023-01-19T23:53:43.576Z,99822.66
2023-01-19T23:56:17.227Z,99807.19
2023-01-19T23:58:48.784Z,99814.94
