createdAt,value
2022-09-24T00:03:21.690Z,15.38
2022-09-24T00:10:23.475Z,15.32
2022-09-24T00:17:25.050Z,15.26
2022-09-24T00:24:45.203Z,15.17
2022-09-24T00:31:47.153Z,15.14
2022-09-24T00:38:52.761Z,15.10
2022-09-24T00:46:09.317Z,14.98
2022-09-24T00:53:14.544Z,14.94
2022-09-24T01:00:16.142Z,14.86
2022-09-24T01:07:17.723Z,14.88
2022-09-24T01:14:40.870Z,14.83
2022-09-24T01:21:49.136Z,14.75
2022-09-24T01:28:51.063Z,14.68
2022-09-24T01:35:55.234Z,14.61
2022-09-24T01:42:57.883Z,14.55
2022-09-24T01:49:59.512Z,14.53
2022-09-24T01:57:25.759Z,14.52
2022-09-24T02:04:27.666Z,14.35
2022-09-24T02:11:29.240Z,14.39
2022-09-24T02:18:33.634Z,14.36
2022-09-24T02:25:39.372Z,14.23
2022-09-24T02:32:41.182Z,14.27
2022-09-24T02:39:42.864Z,14.26
2022-09-24T02:46:45.295Z,14.28
2022-09-24T02:53:46.993Z,14.30
2022-09-24T03:00:48.574Z,14.17
2022-09-24T03:07:50.394Z,14.20
2022-09-24T03:14:51.980Z,14.31
2022-09-24T03:21:53.620Z,14.27
2022-09-24T03:28:55.186Z,14.26
2022-09-24T03:36:27.123Z,14.19
2022-09-24T03:43:28.724Z,14.26
2022-09-24T03:50:30.290Z,14.26
2022-09-24T03:57:31.840Z,14.12
2022-09-24T04:04:33.427Z,14.09
2022-09-24T04:11:35.217Z,14.08
2022-09-24T04:18:39.287Z,14.09
2022-09-24T04:25:41.132Z,14.12
2022-09-24T04:32:42.771Z,14.05
2022-09-24T04:39:44.376Z,14.07
2022-09-24T04:46:46.061Z,13.97
2022-09-24T04:53:50.472Z,13.97
2022-09-24T05:00:53.217Z,13.94
2022-09-24T05:07:56.884Z,13.94
2022-09-24T05:14:58.438Z,13.97
2022-09-24T05:21:59.993Z,13.97
2022-09-24T05:29:01.767Z,13.91
2022-09-24T05:36:04.499Z,13.94
2022-09-24T05:43:06.061Z,14.01
2022-09-24T05:50:07.802Z,13.99
2022-09-24T05:57:09.365Z,14.05
2022-09-24T06:04:14.243Z,14.14
2022-09-24T06:11:15.866Z,14.14
2022-09-24T06:18:17.490Z,14.19
2022-09-24T06:25:19.065Z,14.13
2022-09-24T06:32:20.664Z,14.19
2022-09-24T06:39:23.364Z,14.31
2022-09-24T06:46:26.733Z,14.47
2022-09-24T06:53:28.341Z,14.54
2022-09-24T07:00:29.955Z,14.63
2022-09-24T07:07:33.247Z,14.58
2022-09-24T07:14:35.013Z,14.58
2022-09-24T07:21:37.446Z,14.69
2022-09-24T07:28:39.034Z,14.67
2022-09-24T07:35:41.699Z,14.68
2022-09-24T07:42:47.363Z,14.71
2022-09-24T07:49:48.926Z,14.89
2022-09-24T07:56:50.474Z,14.98
2022-09-24T08:03:52.277Z,15.11
2022-09-24T08:10:54.030Z,15.32
2022-09-24T08:18:01.405Z,15.38
2022-09-24T08:25:04.236Z,15.53
2022-09-24T08:32:05.820Z,15.63
2022-09-24T08:39:08.562Z,15.73
2022-09-24T08:46:47.014Z,15.81
2022-09-24T08:54:24.034Z,15.99
2022-09-24T09:01:44.428Z,16.17
2022-09-24T09:09:06.951Z,16.39
2022-09-24T09:16:26.656Z,16.43
2022-09-24T09:23:38.116Z,16.81
2022-09-24T09:30:44.621Z,16.99
2022-09-24T09:37:55.152Z,17.22
2022-09-24T09:44:56.825Z,17.34
2022-09-24T09:51:58.398Z,17.44
2022-09-24T09:59:13.210Z,17.68
2022-09-24T10:06:26.153Z,17.79
2022-09-24T10:13:27.830Z,17.93
2022-09-24T10:20:33.621Z,18.10
2022-09-24T10:27:36.186Z,18.05
2022-09-24T10:34:37.755Z,18.24
2022-09-24T10:41:48.463Z,18.23
2022-09-24T10:48:56.183Z,18.28
2022-09-24T10:56:11.610Z,18.30
2022-09-24T11:03:21.039Z,18.16
2022-09-24T11:10:51.605Z,18.44
2022-09-24T11:18:14.724Z,18.66
2022-09-24T11:25:31.497Z,19.00
2022-09-24T11:33:08.112Z,19.13
2022-09-24T11:40:29.760Z,19.42
2022-09-24T11:47:38.737Z,19.40
2022-09-24T11:54:43.215Z,19.50
2022-09-24T12:01:49.026Z,19.55
2022-09-24T12:08:56.567Z,19.64
2022-09-24T12:16:03.450Z,19.55
2022-09-24T12:23:09.450Z,19.43
2022-09-24T12:30:55.429Z,19.29
2022-09-24T12:38:11.217Z,19.14
2022-09-24T12:45:21.253Z,19.22
2022-09-24T12:52:40.078Z,19.45
2022-09-24T13:00:05.664Z,19.53
2022-09-24T13:07:33.867Z,19.67
2022-09-24T13:14:35.507Z,19.56
2022-09-24T13:21:38.338Z,19.72
2022-09-24T13:28:51.222Z,19.77
2022-09-24T13:36:02.672Z,19.86
2022-09-24T13:43:16.292Z,19.97
2022-09-24T13:50:34.557Z,20.01
2022-09-24T13:57:45.769Z,19.93
2022-09-24T14:04:47.412Z,19.76
2022-09-24T14:11:53.453Z,19.96
2022-09-24T14:19:05.494Z,19.72
2022-09-24T14:26:07.536Z,19.76
2022-09-24T14:33:14.146Z,19.65
2022-09-24T14:40:17.475Z,19.72
2022-09-24T14:47:29.860Z,19.66
2022-09-24T14:54:35.742Z,19.62
2022-09-24T15:01:37.389Z,19.56
2022-09-24T15:08:38.962Z,19.44
2022-09-24T15:15:41.087Z,19.40
2022-09-24T15:22:42.646Z,19.38
2022-09-24T15:29:44.204Z,19.32
2022-09-24T15:36:47.119Z,19.21
2022-09-24T15:43:48.675Z,19.15
2022-09-24T15:50:51.614Z,19.11
2022-09-24T15:57:53.909Z,19.12
2022-09-24T16:04:56.646Z,18.93
2022-09-24T16:12:00.910Z,18.76
2022-09-24T16:19:02.619Z,18.89
2022-09-24T16:26:04.285Z,18.78
2022-09-24T16:33:05.932Z,18.67
2022-09-24T16:40:08.108Z,18.52
2022-09-24T16:47:09.748Z,18.49
2022-09-24T16:54:13.243Z,18.43
2022-09-24T17:01:16.529Z,18.37
2022-09-24T17:08:18.117Z,18.32
2022-09-24T17:15:20.498Z,18.23
2022-09-24T17:22:22.110Z,18.20
2022-09-24T17:29:30.451Z,18.12
2022-09-24T17:36:33.828Z,18.12
2022-09-24T17:43:35.597Z,18.02
2022-09-24T17:50:37.400Z,17.98
2022-09-24T17:57:38.948Z,17.85
2022-09-24T18:04:40.569Z,17.90
2022-09-24T18:11:44.283Z,17.86
2022-09-24T18:18:45.926Z,17.84
2022-09-24T18:25:48.087Z,17.79
2022-09-24T18:32:50.361Z,17.79
2022-09-24T18:39:51.926Z,17.75
2022-09-24T18:46:53.550Z,17.72
2022-09-24T18:53:56.692Z,17.61
2022-09-24T19:00:59.472Z,17.55
2022-09-24T19:08:01.201Z,17.50
2022-09-24T19:15:03.084Z,17.39
2022-09-24T19:22:04.962Z,17.33
2022-09-24T19:29:06.802Z,17.23
2022-09-24T19:36:08.713Z,17.13
2022-09-24T19:43:10.374Z,17.19
2022-09-24T19:50:17.165Z,17.08
2022-09-24T19:57:20.485Z,17.05
2022-09-24T20:04:22.352Z,17.05
2022-09-24T20:11:25.483Z,16.94
2022-09-24T20:18:27.200Z,16.94
2022-09-24T20:25:47.503Z,16.89
2022-09-24T20:32:50.306Z,16.85
2022-09-24T20:39:51.936Z,16.75
2022-09-24T20:46:53.558Z,16.74
2022-09-24T20:53:55.399Z,16.76
2022-09-24T21:00:56.930Z,16.79
2022-09-24T21:07:58.548Z,16.73
2022-09-24T21:15:00.277Z,16.73
2022-09-24T21:22:04.571Z,16.74
2022-09-24T21:29:11.831Z,16.66
2022-09-24T21:36:16.467Z,16.65
2022-09-24T21:43:18.129Z,16.61
2022-09-24T21:50:20.149Z,16.53
2022-09-24T21:57:21.695Z,16.51
2022-09-24T22:04:23.287Z,16.50
2022-09-24T22:11:27.269Z,16.46
2022-09-24T22:18:29.124Z,16.46
2022-09-24T22:25:31.307Z,16.45
2022-09-24T22:32:32.859Z,16.41
2022-09-24T22:39:35.009Z,16.39
2022-09-24T22:46:40.797Z,16.35
2022-09-24T22:53:42.406Z,16.36
2022-09-24T23:00:44.847Z,16.33
2022-09-24T23:07:46.404Z,16.31
2022-09-24T23:14:50.609Z,16.24
2022-09-24T23:21:52.182Z,16.24
2022-09-24T23:28:54.525Z,16.20
2022-09-24T23:35:56.451Z,16.17
2022-09-24T23:42:58.244Z,16.19
2022-09-24T23:49:59.812Z,16.12
2022-09-24T23:57:02.087Z,16.13
