createdAt,value
2019-02-05T00:00:25.784Z,2.08
2019-02-05T00:01:29.200Z,2.17
2019-02-05T00:02:30.308Z,2.30
2019-02-05T00:03:31.484Z,1.70
2019-02-05T00:04:32.596Z,2.10
2019-02-05T00:05:33.845Z,2.10
2019-02-05T00:06:34.949Z,2.00
2019-02-05T00:07:36.065Z,1.75
2019-02-05T00:08:37.180Z,2.30
2019-02-05T00:09:38.296Z,2.20
2019-02-05T00:10:39.781Z,2.02
2019-02-05T00:11:40.987Z,2.12
2019-02-05T00:12:42.096Z,1.98
2019-02-05T00:13:43.313Z,2.37
2019-02-05T00:14:44.442Z,1.90
2019-02-05T00:15:45.697Z,1.77
2019-02-05T00:16:46.811Z,2.07
2019-02-05T00:17:47.927Z,2.17
2019-02-05T00:18:51.627Z,2.37
2019-02-05T00:19:52.176Z,2.22
2019-02-05T00:20:53.500Z,2.12
2019-02-05T00:21:54.881Z,1.77
2019-02-05T00:22:55.985Z,2.00
2019-02-05T00:23:57.104Z,2.08
2019-02-05T00:24:58.225Z,2.10
2019-02-05T00:26:06.365Z,1.90
2019-02-05T00:27:02.896Z,1.77
2019-02-05T00:28:04.008Z,2.62
2019-02-05T00:29:05.120Z,2.22
2019-02-05T00:30:10.137Z,2.05
2019-02-05T00:31:11.257Z,1.83
2019-02-05T00:32:12.377Z,2.00
2019-02-05T00:33:14.191Z,2.30
2019-02-05T00:34:15.404Z,2.45
2019-02-05T00:35:16.518Z,1.90
2019-02-05T00:36:17.667Z,2.10
2019-02-05T00:37:18.787Z,1.77
2019-02-05T00:38:19.904Z,2.12
2019-02-05T00:39:21.420Z,1.93
2019-02-05T00:40:22.561Z,2.10
2019-02-05T00:41:23.659Z,2.20
2019-02-05T00:42:24.776Z,2.00
2019-02-05T00:43:25.889Z,2.17
2019-02-05T00:44:27.001Z,2.05
2019-02-05T00:45:28.217Z,1.82
2019-02-05T00:46:29.426Z,2.07
2019-02-05T00:47:32.300Z,2.08
2019-02-05T00:48:33.549Z,2.27
2019-02-05T00:49:34.680Z,1.93
2019-02-05T00:50:35.793Z,2.10
2019-02-05T00:51:36.904Z,2.12
2019-02-05T00:52:38.016Z,2.60
2019-02-05T00:53:39.130Z,2.10
2019-02-05T00:54:40.331Z,1.90
2019-02-05T00:55:41.468Z,2.22
2019-02-05T00:56:42.577Z,1.85
2019-02-05T00:57:44.394Z,2.42
2019-02-05T00:58:45.508Z,1.77
2019-02-05T00:59:46.636Z,2.40
2019-02-05T01:00:47.853Z,2.02
2019-02-05T01:01:48.960Z,2.27
2019-02-05T01:02:50.574Z,2.10
2019-02-05T01:03:51.691Z,2.45
2019-02-05T01:04:52.816Z,2.00
2019-02-05T01:05:54.228Z,2.27
2019-02-05T01:06:55.544Z,2.17
2019-02-05T01:07:56.954Z,2.10
2019-02-05T01:08:58.172Z,2.00
2019-02-05T01:09:59.302Z,1.80
2019-02-05T01:11:00.416Z,1.98
2019-02-05T01:12:01.528Z,2.20
2019-02-05T01:13:02.840Z,2.05
2019-02-05T01:14:04.459Z,2.00
2019-02-05T01:15:09.324Z,2.62
2019-02-05T01:16:10.437Z,2.17
2019-02-05T01:17:12.047Z,2.02
2019-02-05T01:18:13.169Z,2.22
2019-02-05T01:19:14.292Z,2.20
2019-02-05T01:20:17.937Z,2.17
2019-02-05T01:21:19.051Z,2.30
2019-02-05T01:22:22.067Z,1.65
2019-02-05T01:23:23.183Z,2.17
2019-02-05T01:24:24.293Z,1.77
2019-02-05T01:25:25.566Z,1.72
2019-02-05T01:26:29.478Z,1.60
2019-02-05T01:27:29.676Z,2.22
2019-02-05T01:28:30.787Z,2.00
2019-02-05T01:29:31.907Z,2.08
2019-02-05T01:30:33.063Z,2.27
2019-02-05T01:31:34.174Z,2.12
2019-02-05T01:32:35.287Z,2.08
2019-02-05T01:33:36.409Z,2.33
2019-02-05T01:34:37.620Z,1.83
2019-02-05T01:35:38.768Z,2.00
2019-02-05T01:36:40.288Z,2.10
2019-02-05T01:37:41.596Z,2.10
2019-02-05T01:38:42.709Z,2.15
2019-02-05T01:39:43.823Z,1.98
2019-02-05T01:40:44.975Z,1.95
2019-02-05T01:41:46.092Z,2.27
2019-02-05T01:42:47.304Z,2.20
2019-02-05T01:43:48.416Z,1.72
2019-02-05T01:44:49.529Z,2.25
2019-02-05T01:45:51.051Z,1.95
2019-02-05T01:46:52.168Z,2.40
2019-02-05T01:47:53.383Z,1.87
2019-02-05T01:48:54.496Z,1.85
2019-02-05T01:49:55.623Z,2.17
2019-02-05T01:50:56.729Z,2.00
2019-02-05T01:51:57.836Z,2.15
2019-02-05T01:52:58.961Z,2.08
2019-02-05T01:54:00.178Z,2.22
2019-02-05T01:55:02.286Z,2.17
2019-02-05T01:56:03.533Z,2.00
2019-02-05T01:57:04.649Z,2.22
2019-02-05T01:58:05.859Z,2.07
2019-02-05T01:59:06.972Z,2.40
2019-02-05T02:00:11.586Z,2.40
2019-02-05T02:01:12.711Z,2.20
2019-02-05T02:02:13.817Z,1.82
2019-02-05T02:03:14.929Z,2.00
2019-02-05T02:04:16.345Z,2.20
2019-02-05T02:05:17.564Z,2.10
2019-02-05T02:06:18.817Z,2.37
2019-02-05T02:07:20.035Z,2.02
2019-02-05T02:08:21.141Z,1.80
2019-02-05T02:09:22.353Z,2.10
2019-02-05T02:10:25.472Z,1.90
2019-02-05T02:11:26.803Z,2.22
2019-02-05T02:12:27.908Z,2.20
2019-02-05T02:13:29.328Z,2.12
2019-02-05T02:14:30.432Z,2.20
2019-02-05T02:15:31.590Z,1.82
2019-02-05T02:16:32.741Z,2.30
2019-02-05T02:17:33.848Z,1.80
2019-02-05T02:18:35.077Z,2.47
2019-02-05T02:19:36.312Z,2.20
2019-02-05T02:20:37.429Z,1.80
2019-02-05T02:21:38.573Z,2.20
2019-02-05T02:22:39.979Z,2.22
2019-02-05T02:23:41.092Z,1.87
2019-02-05T02:24:42.205Z,1.82
2019-02-05T02:25:43.320Z,1.85
2019-02-05T02:26:51.853Z,2.05
2019-02-05T02:27:49.113Z,2.20
2019-02-05T02:28:50.345Z,1.72
2019-02-05T02:29:51.565Z,2.10
2019-02-05T02:30:52.694Z,2.13
2019-02-05T02:31:53.932Z,2.10
2019-02-05T02:32:55.393Z,2.00
2019-02-05T02:33:56.489Z,1.83
2019-02-05T02:34:57.603Z,2.08
2019-02-05T02:35:58.712Z,2.20
2019-02-05T02:36:59.843Z,1.82
2019-02-05T02:38:01.063Z,2.20
2019-02-05T02:39:04.877Z,2.00
2019-02-05T02:40:07.889Z,2.20
2019-02-05T02:41:09.205Z,1.90
2019-02-05T02:42:10.765Z,1.80
2019-02-05T02:43:11.881Z,2.02
2019-02-05T02:44:12.993Z,1.98
2019-02-05T02:45:14.411Z,2.02
2019-02-05T02:46:15.520Z,1.90
2019-02-05T02:47:16.871Z,2.00
2019-02-05T02:48:17.983Z,2.15
2019-02-05T02:49:19.099Z,2.20
2019-02-05T02:50:21.122Z,1.90
2019-02-05T02:51:22.738Z,1.70
2019-02-05T02:52:23.860Z,1.95
2019-02-05T02:53:25.096Z,2.17
2019-02-05T02:54:26.319Z,1.80
2019-02-05T02:55:27.439Z,2.00
2019-02-05T02:56:28.540Z,1.83
2019-02-05T02:57:29.660Z,2.00
2019-02-05T02:58:30.894Z,1.80
2019-02-05T02:59:31.993Z,2.07
2019-02-05T03:00:33.619Z,1.80
2019-02-05T03:01:34.843Z,2.08
2019-02-05T03:02:35.989Z,1.50
2019-02-05T03:03:37.105Z,1.70
2019-02-05T03:04:38.224Z,1.70
2019-02-05T03:05:39.342Z,1.80
2019-02-05T03:06:40.455Z,1.65
2019-02-05T03:07:41.880Z,1.90
2019-02-05T03:08:42.995Z,1.90
2019-02-05T03:09:44.316Z,1.72
2019-02-05T03:10:45.428Z,1.90
2019-02-05T03:11:46.644Z,1.98
2019-02-05T03:12:47.970Z,2.00
2019-02-05T03:13:49.182Z,1.62
2019-02-05T03:14:50.341Z,1.55
2019-02-05T03:15:51.520Z,2.10
2019-02-05T03:16:52.641Z,1.72
2019-02-05T03:17:54.088Z,1.72
2019-02-05T03:18:55.210Z,1.90
2019-02-05T03:19:56.333Z,1.67
2019-02-05T03:20:57.441Z,1.40
2019-02-05T03:21:58.555Z,1.92
2019-02-05T03:22:59.690Z,2.00
2019-02-05T03:24:00.798Z,1.80
2019-02-05T03:25:04.709Z,1.60
2019-02-05T03:26:06.219Z,1.62
2019-02-05T03:27:17.411Z,1.70
2019-02-05T03:28:10.393Z,1.85
2019-02-05T03:29:11.616Z,1.90
2019-02-05T03:30:15.230Z,1.55
2019-02-05T03:31:16.546Z,2.08
2019-02-05T03:32:17.661Z,1.90
2019-02-05T03:33:18.787Z,1.65
2019-02-05T03:34:20.005Z,1.70
2019-02-05T03:35:22.114Z,1.90
2019-02-05T03:36:23.229Z,1.57
2019-02-05T03:37:24.343Z,1.60
2019-02-05T03:38:25.495Z,1.35
2019-02-05T03:39:26.606Z,1.85
2019-02-05T03:40:31.380Z,1.70
2019-02-05T03:41:32.561Z,1.80
2019-02-05T03:42:33.670Z,1.90
2019-02-05T03:43:35.397Z,1.60
2019-02-05T03:44:36.914Z,1.42
2019-02-05T03:45:38.221Z,1.65
2019-02-05T03:46:39.429Z,1.62
2019-02-05T03:47:40.555Z,1.47
2019-02-05T03:48:42.476Z,1.77
2019-02-05T03:49:43.889Z,1.53
2019-02-05T03:50:47.999Z,1.92
2019-02-05T03:51:52.718Z,1.53
2019-02-05T03:53:00.472Z,1.33
2019-02-05T03:54:17.500Z,1.67
2019-02-05T03:55:30.958Z,1.62
2019-02-05T03:56:47.891Z,1.72
2019-02-05T03:58:12.607Z,1.50
2019-02-05T03:59:51.424Z,1.42
2019-02-05T04:01:19.110Z,1.87
2019-02-05T04:02:51.445Z,1.50
2019-02-05T04:03:58.861Z,1.70
2019-02-05T04:05:20.469Z,1.77
2019-02-05T04:06:34.383Z,1.67
2019-02-05T04:07:57.469Z,1.60
2019-02-05T04:09:07.216Z,1.60
2019-02-05T04:10:33.380Z,1.77
2019-02-05T04:11:47.157Z,1.75
2019-02-05T04:13:00.635Z,1.30
2019-02-05T04:14:23.621Z,1.60
2019-02-05T04:15:37.549Z,1.77
2019-02-05T04:17:08.369Z,1.35
2019-02-05T04:18:25.460Z,1.50
2019-02-05T04:19:36.255Z,1.62
2019-02-05T04:21:00.719Z,1.47
2019-02-05T04:22:33.070Z,1.80
2019-02-05T04:23:37.789Z,1.50
2019-02-05T04:25:08.557Z,1.50
2019-02-05T04:26:19.042Z,1.60
2019-02-05T04:27:29.501Z,1.85
2019-02-05T04:28:49.620Z,1.32
2019-02-05T04:30:11.145Z,1.50
2019-02-05T04:31:34.191Z,1.37
2019-02-05T04:32:44.658Z,1.60
2019-02-05T04:34:12.222Z,1.63
2019-02-05T04:35:29.144Z,1.40
2019-02-05T04:36:42.735Z,1.50
2019-02-05T04:38:02.362Z,1.33
2019-02-05T04:39:12.559Z,1.60
2019-02-05T04:40:26.278Z,1.47
2019-02-05T04:41:48.719Z,1.60
2019-02-05T04:43:08.669Z,1.70
2019-02-05T04:44:13.388Z,1.60
2019-02-05T04:45:34.306Z,1.40
2019-02-05T04:46:46.128Z,1.60
2019-02-05T04:48:07.941Z,1.65
2019-02-05T04:49:18.602Z,1.40
2019-02-05T04:50:41.412Z,1.65
2019-02-05T04:51:46.133Z,1.50
2019-02-05T04:52:50.855Z,1.45
2019-02-05T04:54:25.512Z,1.52
2019-02-05T04:55:30.228Z,1.55
2019-02-05T04:56:40.701Z,1.27
2019-02-05T04:57:57.022Z,1.70
2019-02-05T04:59:16.269Z,1.30
2019-02-05T05:00:27.107Z,1.45
2019-02-05T05:01:32.128Z,1.60
2019-02-05T05:03:02.776Z,1.43
2019-02-05T05:04:13.572Z,1.62
2019-02-05T05:05:24.337Z,1.50
2019-02-05T05:06:29.053Z,1.27
2019-02-05T05:07:43.229Z,1.30
2019-02-05T05:09:10.767Z,1.60
2019-02-05T05:10:11.888Z,1.40
2019-02-05T05:11:13.005Z,1.47
2019-02-05T05:12:14.116Z,1.65
2019-02-05T05:13:15.529Z,1.30
2019-02-05T05:14:16.637Z,1.60
2019-02-05T05:15:17.978Z,1.50
2019-02-05T05:16:19.370Z,1.35
2019-02-05T05:17:20.491Z,1.73
2019-02-05T05:18:21.604Z,1.70
2019-02-05T05:19:22.913Z,1.35
2019-02-05T05:20:24.745Z,1.40
2019-02-05T05:21:26.271Z,1.70
2019-02-05T05:22:27.885Z,1.60
2019-02-05T05:23:29.296Z,1.87
2019-02-05T05:24:30.504Z,1.47
2019-02-05T05:25:31.930Z,1.73
2019-02-05T05:26:33.034Z,1.50
2019-02-05T05:27:34.250Z,1.57
2019-02-05T05:28:39.068Z,1.62
2019-02-05T05:29:40.477Z,1.60
2019-02-05T05:30:41.731Z,1.43
2019-02-05T05:31:43.344Z,1.47
2019-02-05T05:32:44.576Z,1.50
2019-02-05T05:33:45.692Z,1.30
2019-02-05T05:34:46.808Z,1.42
2019-02-05T05:35:47.958Z,1.80
2019-02-05T05:36:48.758Z,1.75
2019-02-05T05:37:49.985Z,1.57
2019-02-05T05:38:51.287Z,1.60
2019-02-05T05:39:52.703Z,1.50
2019-02-05T05:40:53.855Z,1.50
2019-02-05T05:41:54.965Z,1.42
2019-02-05T05:42:56.084Z,1.60
2019-02-05T05:43:57.302Z,1.72
2019-02-05T05:44:58.413Z,1.70
2019-02-05T05:45:59.534Z,1.80
2019-02-05T05:47:00.648Z,1.85
2019-02-05T05:48:01.760Z,1.60
2019-02-05T05:49:03.267Z,1.50
2019-02-05T05:50:07.987Z,1.85
2019-02-05T05:51:09.132Z,1.80
2019-02-05T05:52:10.253Z,1.65
2019-02-05T05:53:11.378Z,1.43
2019-02-05T05:54:12.471Z,1.62
2019-02-05T05:55:13.629Z,1.60
2019-02-05T05:56:14.760Z,1.50
2019-02-05T05:57:18.673Z,1.87
2019-02-05T05:58:23.038Z,1.53
2019-02-05T05:59:22.034Z,1.63
2019-02-05T06:00:23.235Z,1.53
2019-02-05T06:01:24.467Z,1.53
2019-02-05T06:02:25.585Z,1.80
2019-02-05T06:03:26.700Z,1.60
2019-02-05T06:04:27.810Z,1.83
2019-02-05T06:05:29.016Z,1.42
2019-02-05T06:06:30.140Z,2.00
2019-02-05T06:07:31.660Z,1.60
2019-02-05T06:08:33.676Z,1.93
2019-02-05T06:09:34.791Z,1.47
2019-02-05T06:10:35.906Z,1.70
2019-02-05T06:11:37.172Z,1.73
2019-02-05T06:12:38.286Z,1.53
2019-02-05T06:13:39.498Z,2.03
2019-02-05T06:14:40.611Z,1.80
2019-02-05T06:15:42.023Z,1.70
2019-02-05T06:16:43.171Z,1.25
2019-02-05T06:17:44.298Z,1.62
2019-02-05T06:18:45.412Z,2.10
2019-02-05T06:19:46.645Z,1.80
2019-02-05T06:20:47.769Z,1.90
2019-02-05T06:21:48.920Z,1.67
2019-02-05T06:22:50.132Z,1.97
2019-02-05T06:23:51.340Z,1.60
2019-02-05T06:24:52.858Z,1.57
2019-02-05T06:25:53.968Z,1.75
2019-02-05T06:26:55.090Z,1.62
2019-02-05T06:27:56.198Z,1.72
2019-02-05T06:28:57.309Z,1.75
2019-02-05T06:29:58.522Z,1.80
2019-02-05T06:30:59.747Z,1.70
2019-02-05T06:32:00.968Z,1.55
2019-02-05T06:33:02.085Z,1.70
2019-02-05T06:34:03.901Z,2.08
2019-02-05T06:35:05.612Z,1.47
2019-02-05T06:36:06.722Z,1.80
2019-02-05T06:37:07.872Z,1.87
2019-02-05T06:38:08.996Z,1.80
2019-02-05T06:39:10.103Z,1.92
2019-02-05T06:40:17.172Z,1.80
2019-02-05T06:41:18.279Z,1.87
2019-02-05T06:42:19.401Z,1.95
2019-02-05T06:43:20.920Z,1.72
2019-02-05T06:44:22.037Z,1.80
2019-02-05T06:45:23.149Z,1.72
2019-02-05T06:46:24.260Z,1.50
2019-02-05T06:47:25.392Z,1.98
2019-02-05T06:48:26.505Z,1.85
2019-02-05T06:49:27.617Z,1.60
2019-02-05T06:50:28.733Z,2.10
2019-02-05T06:51:29.844Z,1.90
2019-02-05T06:52:31.175Z,1.67
2019-02-05T06:53:32.288Z,1.62
2019-02-05T06:54:33.400Z,1.85
2019-02-05T06:55:34.521Z,1.82
2019-02-05T06:56:35.655Z,1.80
2019-02-05T06:57:36.760Z,1.67
2019-02-05T06:58:45.976Z,1.70
2019-02-05T06:59:41.052Z,1.80
2019-02-05T07:00:42.570Z,2.02
2019-02-05T07:01:43.681Z,2.13
2019-02-05T07:02:45.004Z,1.80
2019-02-05T07:03:46.119Z,1.77
2019-02-05T07:04:47.228Z,2.00
2019-02-05T07:05:48.339Z,1.85
2019-02-05T07:06:49.460Z,1.75
2019-02-05T07:07:50.585Z,2.00
2019-02-05T07:08:51.704Z,1.70
2019-02-05T07:09:53.314Z,1.57
2019-02-05T07:10:54.424Z,2.10
2019-02-05T07:11:55.632Z,2.10
2019-02-05T07:12:56.860Z,2.00
2019-02-05T07:13:58.343Z,2.00
2019-02-05T07:14:59.601Z,2.55
2019-02-05T07:16:00.718Z,1.90
2019-02-05T07:17:01.841Z,2.02
2019-02-05T07:18:03.189Z,2.15
2019-02-05T07:19:04.704Z,2.12
2019-02-05T07:20:11.455Z,2.10
2019-02-05T07:21:12.581Z,2.12
2019-02-05T07:22:13.689Z,2.33
2019-02-05T07:23:14.842Z,2.17
2019-02-05T07:24:15.953Z,2.08
2019-02-05T07:25:19.577Z,1.90
2019-02-05T07:26:20.792Z,2.08
2019-02-05T07:27:21.908Z,2.05
2019-02-05T07:28:23.365Z,2.17
2019-02-05T07:29:24.680Z,2.22
2019-02-05T07:30:26.389Z,2.27
2019-02-05T07:31:27.498Z,2.00
2019-02-05T07:32:28.611Z,2.08
2019-02-05T07:33:29.838Z,1.87
2019-02-05T07:34:30.952Z,2.30
2019-02-05T07:35:32.069Z,2.00
2019-02-05T07:36:33.481Z,2.12
2019-02-05T07:37:34.660Z,2.20
2019-02-05T07:38:35.791Z,1.95
2019-02-05T07:39:36.905Z,1.95
2019-02-05T07:40:38.019Z,2.20
2019-02-05T07:41:39.128Z,1.92
2019-02-05T07:42:40.441Z,1.95
2019-02-05T07:43:41.596Z,1.93
2019-02-05T07:44:43.109Z,1.98
2019-02-05T07:45:44.217Z,2.02
2019-02-05T07:46:45.332Z,2.08
2019-02-05T07:47:46.448Z,2.27
2019-02-05T07:48:47.608Z,2.10
2019-02-05T07:49:48.738Z,2.10
2019-02-05T07:50:49.838Z,1.90
2019-02-05T07:51:51.048Z,2.10
2019-02-05T07:52:52.259Z,2.08
2019-02-05T07:53:53.384Z,2.08
2019-02-05T07:54:54.498Z,2.30
2019-02-05T07:55:55.612Z,2.00
2019-02-05T07:56:56.823Z,2.00
2019-02-05T07:57:57.942Z,2.30
2019-02-05T07:59:09.527Z,1.90
2019-02-05T08:00:04.314Z,2.00
2019-02-05T08:01:05.419Z,1.87
2019-02-05T08:02:06.829Z,2.08
2019-02-05T08:03:07.938Z,1.90
2019-02-05T08:04:09.088Z,2.37
2019-02-05T08:05:13.604Z,2.08
2019-02-05T08:06:14.712Z,2.00
2019-02-05T08:07:15.816Z,2.00
2019-02-05T08:08:17.069Z,2.00
2019-02-05T08:09:18.216Z,2.00
2019-02-05T08:10:20.628Z,2.20
2019-02-05T08:11:22.242Z,2.25
2019-02-05T08:12:23.356Z,2.05
2019-02-05T08:13:24.667Z,2.40
2019-02-05T08:14:26.121Z,2.00
2019-02-05T08:15:32.206Z,2.08
2019-02-05T08:16:34.029Z,2.10
2019-02-05T08:21:38.766Z,2.10
2019-02-05T08:22:39.912Z,2.40
2019-02-05T08:23:41.034Z,2.25
2019-02-05T08:24:42.154Z,1.98
2019-02-05T08:25:43.288Z,2.55
2019-02-05T08:26:44.412Z,1.98
2019-02-05T08:27:45.851Z,2.40
2019-02-05T08:28:46.967Z,1.95
2019-02-05T08:29:48.077Z,2.15
2019-02-05T08:30:49.200Z,2.20
2019-02-05T08:31:50.309Z,2.27
2019-02-05T08:32:51.529Z,1.92
2019-02-05T08:33:52.640Z,2.00
2019-02-05T08:34:53.756Z,2.05
2019-02-05T08:35:54.912Z,2.22
2019-02-05T08:38:02.833Z,2.87
2019-02-05T08:39:06.245Z,2.05
2019-02-05T08:40:19.365Z,2.27
2019-02-05T08:41:20.841Z,1.85
2019-02-05T08:42:21.961Z,2.12
2019-02-05T08:43:23.082Z,2.12
2019-02-05T08:44:24.197Z,2.30
2019-02-05T08:45:28.408Z,2.27
2019-02-05T08:46:29.577Z,2.37
2019-02-05T08:47:30.699Z,2.10
2019-02-05T08:48:32.217Z,2.47
2019-02-05T08:49:33.334Z,2.60
2019-02-05T08:50:34.947Z,2.37
2019-02-05T08:51:36.217Z,2.22
2019-02-05T08:52:37.430Z,2.30
2019-02-05T08:53:38.544Z,2.30
2019-02-05T08:54:39.661Z,2.30
2019-02-05T08:55:40.883Z,2.72
2019-02-05T08:56:42.557Z,2.62
2019-02-05T08:57:43.769Z,2.25
2019-02-05T08:58:44.884Z,1.98
2019-02-05T08:59:45.999Z,2.33
2019-02-05T09:00:47.108Z,2.35
2019-02-05T09:01:48.255Z,2.30
2019-02-05T09:02:49.364Z,1.85
2019-02-05T09:03:50.476Z,2.50
2019-02-05T09:04:51.589Z,2.30
2019-02-05T09:05:52.699Z,2.40
2019-02-05T09:06:53.938Z,2.27
2019-02-05T09:07:55.148Z,2.17
2019-02-05T09:08:56.263Z,2.00
2019-02-05T09:09:57.375Z,2.40
2019-02-05T09:10:58.689Z,2.30
2019-02-05T09:11:59.809Z,2.12
2019-02-05T09:13:01.020Z,2.12
2019-02-05T09:14:10.626Z,2.30
2019-02-05T09:15:09.047Z,2.47
2019-02-05T09:16:10.264Z,2.27
2019-02-05T09:17:11.418Z,2.50
2019-02-05T09:18:12.639Z,2.45
2019-02-05T09:19:13.749Z,2.52
2019-02-05T09:20:16.668Z,2.60
2019-02-05T09:21:17.782Z,2.92
2019-02-05T09:22:18.918Z,2.37
2019-02-05T09:23:20.433Z,2.80
2019-02-05T09:24:21.544Z,2.80
2019-02-05T09:25:22.758Z,3.05
2019-02-05T09:26:23.864Z,2.30
2019-02-05T09:27:25.115Z,2.67
2019-02-05T09:28:26.229Z,2.77
2019-02-05T09:29:33.358Z,2.60
2019-02-05T09:30:34.864Z,2.35
2019-02-05T09:31:36.051Z,2.60
2019-02-05T09:32:37.173Z,2.30
2019-02-05T09:33:38.287Z,2.58
2019-02-05T09:34:40.876Z,2.37
2019-02-05T09:35:42.114Z,2.58
2019-02-05T09:36:43.223Z,2.90
2019-02-05T09:37:44.374Z,2.30
2019-02-05T09:38:45.484Z,2.25
2019-02-05T09:39:46.600Z,2.10
2019-02-05T09:40:47.912Z,2.83
2019-02-05T09:41:49.522Z,2.55
2019-02-05T09:42:50.774Z,2.60
2019-02-05T09:43:51.986Z,2.22
2019-02-05T09:44:53.100Z,2.20
2019-02-05T09:45:54.217Z,2.37
2019-02-05T09:46:55.326Z,2.42
2019-02-05T09:47:56.551Z,2.45
2019-02-05T09:48:57.767Z,2.47
2019-02-05T09:49:59.080Z,2.50
2019-02-05T09:51:00.189Z,2.58
2019-02-05T09:52:01.304Z,2.30
2019-02-05T09:53:02.570Z,2.40
2019-02-05T09:54:03.833Z,2.95
2019-02-05T09:55:08.146Z,2.47
2019-02-05T09:56:09.260Z,2.42
2019-02-05T09:57:10.368Z,2.40
2019-02-05T09:58:11.493Z,2.67
2019-02-05T09:59:12.809Z,2.15
2019-02-05T10:00:17.528Z,2.55
2019-02-05T10:01:18.636Z,2.52
2019-02-05T10:02:19.747Z,2.50
2019-02-05T10:03:20.873Z,2.35
2019-02-05T10:04:21.992Z,2.98
2019-02-05T10:05:25.020Z,2.12
2019-02-05T10:06:26.136Z,2.35
2019-02-05T10:07:27.250Z,2.55
2019-02-05T10:08:28.675Z,2.37
2019-02-05T10:09:29.793Z,2.50
2019-02-05T10:10:30.920Z,2.37
2019-02-05T10:11:32.020Z,2.05
2019-02-05T10:12:33.133Z,2.35
2019-02-05T10:13:34.261Z,2.22
2019-02-05T10:14:35.368Z,2.35
2019-02-05T10:15:39.186Z,2.30
2019-02-05T10:16:40.303Z,1.98
2019-02-05T10:17:41.816Z,2.70
2019-02-05T10:18:45.841Z,2.35
2019-02-05T10:19:45.973Z,2.15
2019-02-05T10:20:47.190Z,2.42
2019-02-05T10:21:48.300Z,2.25
2019-02-05T10:22:49.828Z,2.50
2019-02-05T10:23:51.121Z,2.20
2019-02-05T10:24:52.447Z,2.10
2019-02-05T10:25:53.626Z,2.65
2019-02-05T10:26:54.832Z,2.70
2019-02-05T10:27:56.059Z,2.33
2019-02-05T10:28:57.216Z,2.67
2019-02-05T10:29:59.653Z,2.30
2019-02-05T10:31:01.049Z,2.15
2019-02-05T10:32:02.356Z,2.30
2019-02-05T10:33:04.468Z,2.30
2019-02-05T10:34:05.620Z,2.17
2019-02-05T10:35:07.832Z,2.20
2019-02-05T10:36:09.452Z,2.22
2019-02-05T10:37:10.564Z,2.30
2019-02-05T10:38:11.671Z,2.05
2019-02-05T10:39:13.428Z,2.17
2019-02-05T10:40:15.337Z,2.60
2019-02-05T10:41:16.450Z,2.17
2019-02-05T10:42:17.560Z,2.27
2019-02-05T10:43:18.665Z,1.95
2019-02-05T10:44:20.088Z,2.40
2019-02-05T10:45:25.729Z,2.65
2019-02-05T10:46:26.845Z,2.35
2019-02-05T10:47:27.964Z,2.25
2019-02-05T10:48:29.076Z,2.47
2019-02-05T10:49:30.393Z,2.50
2019-02-05T10:50:31.528Z,2.27
2019-02-05T10:51:32.737Z,2.40
2019-02-05T10:52:33.845Z,2.52
2019-02-05T10:53:35.666Z,2.20
2019-02-05T10:54:36.789Z,2.57
2019-02-05T10:55:38.433Z,2.22
2019-02-05T10:56:39.546Z,2.20
2019-02-05T10:57:40.655Z,2.30
2019-02-05T10:58:41.765Z,1.92
2019-02-05T10:59:42.999Z,2.10
2019-02-05T11:00:44.112Z,2.08
2019-02-05T11:01:45.228Z,2.35
2019-02-05T11:02:47.437Z,2.20
2019-02-05T11:03:48.556Z,2.52
2019-02-05T11:04:49.819Z,2.42
2019-02-05T11:05:50.936Z,2.40
2019-02-05T11:06:52.059Z,2.27
2019-02-05T11:07:53.164Z,2.37
2019-02-05T11:08:54.272Z,2.30
2019-02-05T11:09:55.400Z,2.40
2019-02-05T11:10:56.614Z,2.30
2019-02-05T11:11:57.831Z,2.30
2019-02-05T11:12:59.144Z,2.70
2019-02-05T11:14:00.359Z,2.55
2019-02-05T11:15:01.486Z,2.90
2019-02-05T11:16:03.000Z,2.60
2019-02-05T11:17:04.211Z,2.35
2019-02-05T11:18:07.423Z,2.30
2019-02-05T11:19:08.551Z,2.22
2019-02-05T11:20:16.248Z,2.02
2019-02-05T11:21:17.768Z,2.20
2019-02-05T11:22:18.895Z,2.47
2019-02-05T11:23:20.041Z,2.58
2019-02-05T11:24:21.269Z,2.40
2019-02-05T11:25:22.723Z,2.40
2019-02-05T11:26:23.944Z,2.10
2019-02-05T11:27:25.156Z,2.12
2019-02-05T11:28:26.270Z,2.20
2019-02-05T11:29:27.684Z,2.35
2019-02-05T11:30:34.000Z,1.90
2019-02-05T11:31:35.414Z,2.08
2019-02-05T11:32:36.636Z,2.08
2019-02-05T11:33:37.847Z,2.50
2019-02-05T11:34:38.961Z,2.22
2019-02-05T11:35:40.118Z,2.12
2019-02-05T11:36:41.228Z,1.90
2019-02-05T11:37:42.746Z,2.00
2019-02-05T11:38:44.067Z,2.10
2019-02-05T11:39:45.283Z,2.67
2019-02-05T11:40:46.639Z,2.45
2019-02-05T11:41:47.753Z,2.10
2019-02-05T11:42:48.863Z,1.95
2019-02-05T11:43:49.978Z,2.25
2019-02-05T11:44:51.091Z,2.17
2019-02-05T11:45:52.232Z,2.35
2019-02-05T11:46:53.346Z,2.33
2019-02-05T11:47:56.864Z,1.87
2019-02-05T11:48:57.978Z,2.02
2019-02-05T11:49:59.101Z,2.17
2019-02-05T11:51:00.216Z,1.98
2019-02-05T11:52:01.325Z,1.90
2019-02-05T11:53:02.438Z,1.98
2019-02-05T11:54:03.648Z,1.70
2019-02-05T11:55:08.364Z,2.35
2019-02-05T11:56:09.487Z,2.02
2019-02-05T11:57:11.204Z,2.02
2019-02-05T11:58:12.824Z,1.70
2019-02-05T11:59:13.930Z,2.27
2019-02-05T12:00:19.000Z,1.90
2019-02-05T12:01:20.217Z,2.13
2019-02-05T12:02:21.433Z,2.03
2019-02-05T12:03:22.746Z,1.80
2019-02-05T12:04:23.964Z,1.55
2019-02-05T12:05:25.181Z,2.00
2019-02-05T12:06:26.708Z,2.20
2019-02-05T12:07:27.823Z,1.90
2019-02-05T12:08:28.933Z,1.82
2019-02-05T12:09:30.044Z,1.80
2019-02-05T12:10:31.352Z,1.80
2019-02-05T12:11:32.483Z,1.77
2019-02-05T12:12:33.598Z,1.90
2019-02-05T12:13:34.714Z,1.82
2019-02-05T12:14:36.280Z,3.35
2019-02-05T12:15:37.437Z,2.37
2019-02-05T12:16:38.594Z,2.03
2019-02-05T12:17:39.701Z,2.50
2019-02-05T12:18:40.808Z,2.10
2019-02-05T12:19:41.937Z,2.52
2019-02-05T12:20:43.149Z,2.02
2019-02-05T12:21:44.508Z,2.02
2019-02-05T12:22:48.295Z,2.42
2019-02-05T12:23:49.669Z,2.20
2019-02-05T12:24:50.784Z,1.75
2019-02-05T12:25:51.903Z,2.50
2019-02-05T12:26:53.024Z,2.08
2019-02-05T12:27:54.134Z,1.80
2019-02-05T12:28:55.248Z,1.92
2019-02-05T12:29:56.467Z,2.12
2019-02-05T12:30:57.591Z,1.67
2019-02-05T12:31:59.109Z,1.70
2019-02-05T12:33:01.905Z,1.93
2019-02-05T12:34:03.739Z,1.82
2019-02-05T12:35:05.049Z,1.92
2019-02-05T12:36:06.265Z,2.22
2019-02-05T12:37:07.516Z,2.10
2019-02-05T12:38:08.826Z,1.95
2019-02-05T12:39:16.965Z,1.80
2019-02-05T12:40:18.275Z,2.00
2019-02-05T12:41:19.389Z,2.10
2019-02-05T12:42:21.021Z,2.17
2019-02-05T12:43:22.141Z,1.90
2019-02-05T12:44:23.248Z,1.90
2019-02-05T12:45:26.760Z,2.40
2019-02-05T12:46:27.989Z,1.80
2019-02-05T12:47:29.118Z,1.80
2019-02-05T12:48:30.228Z,1.77
2019-02-05T12:49:31.351Z,1.95
2019-02-05T12:50:37.125Z,2.08
2019-02-05T12:51:38.638Z,2.33
2019-02-05T12:52:39.759Z,2.30
2019-02-05T12:53:40.876Z,2.12
2019-02-05T12:54:42.089Z,2.00
2019-02-05T12:55:43.202Z,2.00
2019-02-05T12:56:44.314Z,2.12
2019-02-05T12:57:45.512Z,1.95
2019-02-05T12:58:46.602Z,1.90
2019-02-05T12:59:47.712Z,1.87
2019-02-05T13:01:00.803Z,1.80
2019-02-05T13:01:52.349Z,2.22
2019-02-05T13:02:54.562Z,1.80
2019-02-05T13:03:55.901Z,2.17
2019-02-05T13:04:57.017Z,1.90
2019-02-05T13:05:58.137Z,2.10
2019-02-05T13:06:59.257Z,2.45
2019-02-05T13:08:00.540Z,2.33
2019-02-05T13:09:01.754Z,1.80
2019-02-05T13:10:12.768Z,2.22
2019-02-05T13:11:13.882Z,1.80
2019-02-05T13:12:14.995Z,2.00
2019-02-05T13:13:18.369Z,1.95
2019-02-05T13:14:19.336Z,2.02
2019-02-05T13:15:20.443Z,1.70
2019-02-05T13:16:21.552Z,1.80
2019-02-05T13:17:22.660Z,2.10
2019-02-05T13:18:23.812Z,2.10
2019-02-05T13:19:25.132Z,1.60
2019-02-05T13:20:28.042Z,1.70
2019-02-05T13:21:29.668Z,1.82
2019-02-05T13:22:30.780Z,1.70
2019-02-05T13:23:32.039Z,1.80
2019-02-05T13:24:33.264Z,1.72
2019-02-05T13:25:34.682Z,2.15
2019-02-05T13:26:35.892Z,1.62
2019-02-05T13:27:37.104Z,1.92
2019-02-05T13:28:38.226Z,2.02
2019-02-05T13:29:39.448Z,2.02
2019-02-05T13:30:40.867Z,1.95
2019-02-05T13:31:41.971Z,1.65
2019-02-05T13:32:43.088Z,1.77
2019-02-05T13:33:44.746Z,1.80
2019-02-05T13:34:45.949Z,1.85
2019-02-05T13:35:47.073Z,2.40
2019-02-05T13:36:48.182Z,1.72
2019-02-05T13:37:49.396Z,1.95
2019-02-05T13:38:50.749Z,1.90
2019-02-05T13:39:51.968Z,1.80
2019-02-05T13:40:53.077Z,1.90
2019-02-05T13:41:54.288Z,1.92
2019-02-05T13:42:56.597Z,1.98
2019-02-05T13:43:57.726Z,2.10
2019-02-05T13:44:58.840Z,2.12
2019-02-05T13:45:59.949Z,1.98
2019-02-05T13:47:01.070Z,1.92
2019-02-05T13:48:03.815Z,1.90
2019-02-05T13:49:05.006Z,2.00
2019-02-05T13:50:12.379Z,2.10
2019-02-05T13:51:13.592Z,2.00
2019-02-05T13:52:14.731Z,1.45
2019-02-05T13:53:15.942Z,1.72
2019-02-05T13:54:17.063Z,1.50
2019-02-05T13:55:20.786Z,1.90
2019-02-05T13:56:21.896Z,1.85
2019-02-05T13:57:23.013Z,1.55
2019-02-05T13:58:24.130Z,1.60
2019-02-05T13:59:25.663Z,1.95