createdAt,value
2023-02-03T00:01:02.168Z,0.60
2023-02-03T00:06:04.459Z,0.52
2023-02-03T00:11:06.132Z,0.57
2023-02-03T00:16:07.863Z,0.77
2023-02-03T00:21:09.352Z,0.80
2023-02-03T00:26:11.953Z,1.08
2023-02-03T00:31:17.031Z,0.60
2023-02-03T00:36:18.615Z,0.40
2023-02-03T00:41:20.633Z,0.93
2023-02-03T00:46:22.284Z,0.50
2023-02-03T00:51:23.775Z,0.65
2023-02-03T00:56:25.265Z,0.30
2023-02-03T01:01:27.318Z,0.60
2023-02-03T01:06:28.941Z,0.65
2023-02-03T01:11:30.488Z,0.65
2023-02-03T01:16:35.943Z,0.40
2023-02-03T01:21:37.468Z,0.82
2023-02-03T01:26:38.947Z,0.50
2023-02-03T01:31:42.398Z,0.32
2023-02-03T01:36:43.980Z,0.90
2023-02-03T01:41:45.669Z,0.55
2023-02-03T01:46:48.397Z,0.52
2023-02-03T01:51:50.194Z,0.47
2023-02-03T01:56:54.499Z,0.63
2023-02-03T02:01:56.383Z,0.57
2023-02-03T02:06:58.467Z,0.30
2023-02-03T02:11:59.985Z,0.57
2023-02-03T02:17:30.909Z,0.52
2023-02-03T02:22:44.601Z,0.45
2023-02-03T02:28:06.382Z,0.60
2023-02-03T02:33:14.267Z,0.73
2023-02-03T02:38:34.373Z,0.47
2023-02-03T02:43:36.077Z,0.68
2023-02-03T02:48:48.709Z,0.65
2023-02-03T02:53:53.293Z,0.32
2023-02-03T02:58:56.323Z,0.57
2023-02-03T03:04:00.427Z,0.85
2023-02-03T03:09:10.965Z,0.57
2023-02-03T03:14:13.484Z,0.52
2023-02-03T03:19:18.981Z,0.63
2023-02-03T03:24:23.120Z,0.63
2023-02-03T03:29:24.581Z,0.63
2023-02-03T03:34:26.197Z,0.63
2023-02-03T03:39:45.982Z,0.77
2023-02-03T03:44:51.433Z,0.77
2023-02-03T03:49:53.910Z,0.63
2023-02-03T03:54:55.861Z,1.08
2023-02-03T03:59:58.364Z,0.75
2023-02-03T04:05:01.357Z,0.68
2023-02-03T04:10:04.473Z,0.60
2023-02-03T04:15:06.080Z,0.52
2023-02-03T04:20:07.630Z,0.85
2023-02-03T04:25:09.233Z,0.57
2023-02-03T04:30:11.078Z,0.57
2023-02-03T04:35:12.672Z,0.70
2023-02-03T04:40:14.230Z,0.55
2023-02-03T04:45:15.778Z,0.60
2023-02-03T04:50:17.295Z,0.52
2023-02-03T04:55:18.815Z,0.60
2023-02-03T05:00:20.489Z,0.50
2023-02-03T05:05:21.987Z,0.80
2023-02-03T05:10:23.421Z,0.68
2023-02-03T05:15:24.974Z,0.85
2023-02-03T05:20:26.711Z,0.57
2023-02-03T05:25:28.316Z,0.73
2023-02-03T05:30:30.104Z,0.55
2023-02-03T05:35:31.912Z,0.75
2023-02-03T05:40:51.922Z,0.90
2023-02-03T05:45:53.597Z,0.95
2023-02-03T05:50:55.180Z,0.57
2023-02-03T05:55:56.678Z,0.57
2023-02-03T06:00:58.130Z,0.98
2023-02-03T06:05:59.573Z,1.17
2023-02-03T06:11:01.186Z,1.00
2023-02-03T06:16:02.949Z,1.02
2023-02-03T06:21:04.503Z,1.02
2023-02-03T06:26:05.983Z,0.52
2023-02-03T06:31:07.696Z,1.02
2023-02-03T06:36:09.372Z,0.90
2023-02-03T06:41:10.813Z,0.80
2023-02-03T06:46:12.743Z,0.98
2023-02-03T06:51:14.205Z,0.55
2023-02-03T06:56:15.703Z,0.68
2023-02-03T07:01:17.225Z,0.47
2023-02-03T07:06:18.734Z,0.75
2023-02-03T07:11:20.193Z,1.10
2023-02-03T07:16:21.999Z,1.08
2023-02-03T07:21:23.597Z,1.15
2023-02-03T07:26:26.487Z,0.93
2023-02-03T07:31:28.090Z,0.85
2023-02-03T07:36:29.716Z,1.50
2023-02-03T07:41:31.161Z,0.77
2023-02-03T07:46:32.803Z,1.10
2023-02-03T07:51:34.353Z,1.50
2023-02-03T07:56:35.922Z,1.30
2023-02-03T08:01:37.580Z,1.48
2023-02-03T08:06:39.073Z,2.65
2023-02-03T08:11:40.527Z,2.25
2023-02-03T08:16:42.038Z,2.17
2023-02-03T08:21:43.584Z,2.50
2023-02-03T08:26:45.084Z,1.58
2023-02-03T08:31:46.621Z,1.42
2023-02-03T08:36:48.258Z,1.27
2023-02-03T08:41:49.810Z,1.38
2023-02-03T08:46:54.534Z,1.45
2023-02-03T08:51:56.760Z,1.80
2023-02-03T08:56:58.758Z,1.40
2023-02-03T09:02:01.177Z,1.15
2023-02-03T09:07:04.455Z,1.25
2023-02-03T09:12:06.617Z,1.17
2023-02-03T09:17:08.764Z,1.13
2023-02-03T09:22:10.292Z,0.93
2023-02-03T09:27:11.895Z,1.45
2023-02-03T09:32:15.375Z,1.33
2023-02-03T09:37:17.283Z,1.40
2023-02-03T09:42:29.267Z,1.10
2023-02-03T09:47:35.972Z,1.20
2023-02-03T09:52:39.784Z,0.98
2023-02-03T09:57:44.442Z,1.73
2023-02-03T10:02:48.797Z,1.52
2023-02-03T10:07:51.164Z,1.45
2023-02-03T10:12:52.668Z,1.20
2023-02-03T10:18:03.289Z,1.75
2023-02-03T10:23:07.775Z,1.60
2023-02-03T10:28:11.851Z,1.75
2023-02-03T10:33:14.899Z,1.67
2023-02-03T10:38:39.679Z,1.30
2023-02-03T10:43:53.255Z,0.98
2023-02-03T10:48:55.413Z,0.90
2023-02-03T10:53:57.070Z,0.95
2023-02-03T10:58:59.486Z,0.95
2023-02-03T11:04:03.278Z,0.88
2023-02-03T11:09:21.738Z,1.23
2023-02-03T11:14:23.229Z,1.38
2023-02-03T11:19:24.778Z,0.60
2023-02-03T11:24:28.066Z,0.98
2023-02-03T11:29:31.453Z,1.05
2023-02-03T11:34:38.130Z,1.02
2023-02-03T11:39:39.586Z,0.73
2023-02-03T11:44:41.584Z,0.75
2023-02-03T11:49:55.102Z,0.90
2023-02-03T11:55:03.952Z,0.95
2023-02-03T12:00:05.550Z,0.73
2023-02-03T12:05:19.155Z,1.02
2023-02-03T12:10:38.229Z,0.45
2023-02-03T12:15:42.786Z,0.70
2023-02-03T12:20:46.972Z,0.98
2023-02-03T12:25:58.498Z,0.90
2023-02-03T12:31:08.611Z,1.13
2023-02-03T12:36:21.513Z,0.40
2023-02-03T12:41:26.382Z,0.60
2023-02-03T12:46:36.115Z,0.45
2023-02-03T12:51:37.586Z,0.35
2023-02-03T12:56:42.117Z,1.35
2023-02-03T13:01:55.149Z,0.70
2023-02-03T13:07:06.929Z,1.05
2023-02-03T13:12:14.386Z,1.00
2023-02-03T13:17:22.361Z,1.98
2023-02-03T13:22:24.406Z,1.45
2023-02-03T13:27:38.093Z,0.88
2023-02-03T13:32:42.329Z,0.50
2023-02-03T13:37:58.894Z,0.50
2023-02-03T13:43:02.611Z,0.63
2023-02-03T13:48:14.695Z,0.20
2023-02-03T13:53:23.630Z,0.57
2023-02-03T13:58:32.363Z,0.43
2023-02-03T14:03:36.928Z,0.40
2023-02-03T14:08:38.404Z,0.63
2023-02-03T14:13:39.885Z,0.68
2023-02-03T14:18:46.035Z,0.35
2023-02-03T14:23:49.344Z,0.22
2023-02-03T14:28:53.703Z,0.40
2023-02-03T14:34:00.111Z,0.40
2023-02-03T14:39:03.372Z,0.70
2023-02-03T14:44:14.861Z,0.57
2023-02-03T14:49:22.320Z,0.60
2023-02-03T14:54:35.717Z,0.40
2023-02-03T14:59:39.803Z,0.88
2023-02-03T15:04:41.748Z,0.85
2023-02-03T15:09:48.614Z,0.60
2023-02-03T15:14:50.048Z,0.43
2023-02-03T15:19:51.965Z,0.63
2023-02-03T15:25:13.342Z,0.50
2023-02-03T15:30:16.233Z,0.65
2023-02-03T15:35:19.407Z,0.50
2023-02-03T15:40:23.445Z,0.77
2023-02-03T15:45:35.788Z,0.90
2023-02-03T15:50:37.380Z,0.45
2023-02-03T15:55:38.882Z,0.68
2023-02-03T16:00:40.881Z,0.52
2023-02-03T16:05:44.799Z,0.85
2023-02-03T16:10:46.242Z,0.73
2023-02-03T16:16:08.481Z,0.60
2023-02-03T16:21:23.492Z,0.90
2023-02-03T16:26:26.474Z,1.02
2023-02-03T16:31:46.508Z,0.70
2023-02-03T16:37:06.348Z,0.82
2023-02-03T16:42:36.401Z,0.88
2023-02-03T16:47:57.780Z,1.02
2023-02-03T16:52:59.423Z,0.75
2023-02-03T16:58:00.901Z,0.75
2023-02-03T17:03:04.517Z,0.73
2023-02-03T17:08:06.733Z,0.47
2023-02-03T17:13:08.796Z,0.93
2023-02-03T17:18:10.451Z,0.52
2023-02-03T17:23:12.377Z,0.52
2023-02-03T17:28:14.098Z,0.32
2023-02-03T17:33:15.637Z,0.57
2023-02-03T17:38:17.089Z,0.45
2023-02-03T17:53:57.788Z,1.65
2023-02-03T17:59:00.406Z,1.52
2023-02-03T18:04:02.872Z,1.13
2023-02-03T18:09:05.336Z,0.73
2023-02-03T18:14:06.867Z,0.70
2023-02-03T18:19:09.313Z,0.57
2023-02-03T18:24:12.260Z,0.32
2023-02-03T18:29:14.119Z,0.70
2023-02-03T18:34:16.104Z,0.70
2023-02-03T18:39:17.982Z,0.43
2023-02-03T18:44:19.668Z,0.70
2023-02-03T18:49:21.722Z,0.60
2023-02-03T18:54:23.209Z,0.45
2023-02-03T18:59:25.333Z,0.77
2023-02-03T19:04:26.846Z,0.25
2023-02-03T19:09:28.337Z,0.28
2023-02-03T19:14:29.852Z,0.40
2023-02-03T19:19:31.414Z,0.40
2023-02-03T19:24:32.875Z,0.30
2023-02-03T19:29:34.485Z,0.38
2023-02-03T19:34:36.015Z,0.32
2023-02-03T19:39:37.527Z,0.30
2023-02-03T19:44:39.258Z,0.30
2023-02-03T19:49:40.856Z,0.30
2023-02-03T19:54:42.408Z,0.20
2023-02-03T19:59:43.881Z,0.50
2023-02-03T20:04:45.495Z,0.60
2023-02-03T20:09:47.757Z,0.20
2023-02-03T20:14:49.213Z,0.28
2023-02-03T20:19:50.720Z,0.25
2023-02-03T20:24:52.339Z,0.20
2023-02-03T20:29:54.238Z,0.30
2023-02-03T20:34:55.857Z,0.20
2023-02-03T20:39:57.379Z,0.30
2023-02-03T20:44:59.425Z,0.30
2023-02-03T20:50:00.917Z,0.30
2023-02-03T20:55:02.462Z,0.25
2023-02-03T21:00:14.960Z,0.20
2023-02-03T21:05:25.009Z,0.20
2023-02-03T21:10:26.557Z,0.25
2023-02-03T21:15:29.180Z,0.52
2023-02-03T21:20:31.877Z,0.25
2023-02-03T21:25:33.934Z,0.20
2023-02-03T21:30:36.589Z,0.20
2023-02-03T21:35:38.093Z,0.28
2023-02-03T21:40:39.619Z,0.20
2023-02-03T21:45:42.484Z,0.10
2023-02-03T21:50:43.982Z,0.55
2023-02-03T21:55:45.507Z,0.17
2023-02-03T22:00:50.361Z,0.52
2023-02-03T22:05:52.720Z,0.30
2023-02-03T22:10:54.179Z,0.30
2023-02-03T22:15:56.894Z,0.30
2023-02-03T22:20:58.422Z,0.20
2023-02-03T22:26:00.350Z,0.30
2023-02-03T22:31:04.274Z,0.30
2023-02-03T22:36:10.056Z,0.20
2023-02-03T22:41:14.592Z,0.28
2023-02-03T22:46:16.285Z,0.30
2023-02-03T22:51:17.794Z,0.73
2023-02-03T22:56:19.255Z,0.25
2023-02-03T23:01:20.718Z,1.13
2023-02-03T23:06:22.209Z,0.28
2023-02-03T23:11:23.819Z,0.38
2023-02-03T23:16:25.289Z,0.43
2023-02-03T23:21:26.730Z,0.40
2023-02-03T23:26:28.181Z,0.50
2023-02-03T23:31:29.947Z,0.22
2023-02-03T23:36:31.940Z,0.25
2023-02-03T23:41:33.390Z,0.35
2023-02-03T23:46:35.140Z,0.25
2023-02-03T23:51:36.633Z,0.08
2023-02-03T23:56:38.114Z,0.40
