createdAt,value
2018-08-21T07:07:33.133Z,21
2018-08-21T07:07:53.303Z,21.1
2018-08-21T07:08:13.458Z,21.1
2018-08-21T07:08:33.601Z,21.1
2018-08-21T07:08:53.813Z,21.1
2018-08-21T07:09:13.983Z,21.2
2018-08-21T07:09:34.145Z,21.1
2018-08-21T07:09:54.285Z,21.2
2018-08-21T07:10:14.483Z,21.2
2018-08-21T07:10:34.620Z,21.2
2018-08-21T07:10:54.806Z,21.2
2018-08-21T07:11:14.956Z,21.2
2018-08-21T07:11:35.188Z,21.1
2018-08-21T07:11:55.382Z,21.1
2018-08-21T07:12:15.576Z,21.1
2018-08-21T07:12:35.773Z,21.2
2018-08-21T07:12:55.950Z,21.2
2018-08-21T07:13:16.111Z,21.2
2018-08-21T07:13:36.234Z,21.2
2018-08-21T07:13:56.423Z,21.2
2018-08-21T07:14:16.700Z,21.2
2018-08-21T07:14:36.961Z,21.2
2018-08-21T07:14:57.126Z,21.2
2018-08-21T07:15:17.305Z,21.3
2018-08-21T07:15:37.483Z,21.3
2018-08-21T07:15:57.693Z,21.2
2018-08-21T07:16:17.856Z,21.2
2018-08-21T07:16:38.048Z,21.3
2018-08-21T07:16:58.190Z,21.2
2018-08-21T07:17:18.409Z,21.3
2018-08-21T07:17:38.726Z,21.3
2018-08-21T07:17:58.941Z,21.3
2018-08-21T07:18:19.202Z,21.2
2018-08-21T07:18:39.396Z,21.3
2018-08-21T07:18:59.622Z,21.3
2018-08-21T07:47:33.196Z,21.3
2018-08-21T07:47:53.343Z,21.3
2018-08-21T07:48:13.505Z,21.3
2018-08-21T07:48:33.638Z,21.3
2018-08-21T07:48:53.848Z,21.3
2018-08-21T07:49:14.079Z,21.4
2018-08-21T07:49:34.242Z,21.4
2018-08-21T07:49:54.453Z,21.4
2018-08-21T07:50:14.621Z,21.4
2018-08-21T07:50:34.789Z,21.4
2018-08-21T07:50:55.180Z,21.3
2018-08-21T07:51:15.395Z,21.4
2018-08-21T07:51:35.656Z,21.4
2018-08-21T07:51:55.894Z,21.4
2018-08-21T07:52:16.089Z,21.4
2018-08-21T07:52:36.332Z,21.4
2018-08-21T07:52:56.565Z,21.4
2018-08-21T07:53:16.797Z,21.4
2018-08-21T07:53:37.084Z,21.4
2018-08-21T07:53:57.465Z,21.4
2018-08-21T07:54:17.672Z,21.4
2018-08-21T07:54:37.915Z,21.4
2018-08-21T07:54:58.173Z,21.4
2018-08-21T07:55:18.351Z,21.4
2018-08-21T07:55:38.610Z,21.4
2018-08-21T07:55:58.853Z,21.4
2018-08-21T07:56:19.188Z,21.4
2018-08-21T07:56:39.518Z,21.4
2018-08-21T07:56:59.806Z,21.4
2018-08-21T07:57:20.132Z,21.4
2018-08-21T07:57:40.346Z,21.5
2018-08-21T07:58:00.636Z,21.4
2018-08-21T07:58:22.201Z,21.5
2018-08-21T07:58:42.457Z,21.4
2018-08-21T07:59:02.663Z,21.4
2018-08-21T07:59:22.868Z,21.4
2018-08-21T07:59:43.051Z,21.5
2018-08-21T08:00:03.235Z,21.5
2018-08-21T08:00:23.423Z,21.4
2018-08-21T08:00:43.654Z,21.5
2018-08-21T08:01:03.882Z,21.4
2018-08-21T08:01:24.137Z,21.5
2018-08-21T08:01:44.311Z,21.5
2018-08-21T08:02:04.945Z,21.5
2018-08-21T08:02:25.113Z,21.5
2018-08-21T08:02:45.514Z,21.4
2018-08-21T08:03:05.664Z,21.5
2018-08-21T08:13:05.129Z,21.3
2018-08-21T08:13:25.359Z,21.3
2018-08-21T08:13:46.143Z,21.4
2018-08-21T08:14:06.673Z,21.4
2018-08-21T08:14:26.885Z,21.3
2018-08-21T08:14:47.056Z,21.3
2018-08-21T08:15:07.308Z,21.4
2018-08-21T08:15:27.498Z,21.3
2018-08-21T08:15:47.694Z,21.3
2018-08-21T08:16:07.913Z,21.3
2018-08-21T08:16:28.143Z,21.3
2018-08-21T08:16:48.340Z,21.3
2018-08-21T08:17:08.484Z,21.3
2018-08-21T08:17:28.686Z,21.2
2018-08-21T08:17:48.883Z,21.3
2018-08-21T08:18:09.089Z,21.3
2018-08-21T08:18:29.308Z,21.3
2018-08-21T08:18:49.484Z,21.3
2018-08-21T08:19:09.826Z,21.3
2018-08-21T08:19:30.134Z,21.3
2018-08-21T08:19:50.464Z,21.3
2018-08-21T08:20:10.647Z,21.3
2018-08-21T08:20:30.836Z,21.3
2018-08-21T08:20:51.119Z,21.3
2018-08-21T08:21:11.371Z,21.3
2018-08-21T08:21:31.586Z,21.3
2018-08-21T08:21:51.874Z,21.3
2018-08-21T08:22:12.160Z,21.3
2018-08-21T08:22:32.337Z,21.3
2018-08-21T08:22:52.683Z,21.3
2018-08-21T08:23:13.009Z,21.3
2018-08-21T08:23:33.563Z,21.3
2018-08-21T08:23:53.665Z,21.3
2018-08-21T08:24:13.880Z,21.3
2018-08-21T08:24:34.036Z,21.3
2018-08-21T08:24:54.226Z,21.3
2018-08-21T08:25:14.404Z,21.3
2018-08-21T08:25:34.590Z,21.3
2018-08-21T08:25:54.756Z,21.3
2018-08-21T08:26:14.940Z,21.3
2018-08-21T08:26:35.127Z,21.3
2018-08-21T08:26:55.346Z,21.3
2018-08-21T08:27:15.625Z,21.3
2018-08-21T08:27:35.906Z,21.2
2018-08-21T08:27:56.116Z,21.3
2018-08-21T08:28:16.338Z,21.3
2018-08-21T08:28:36.503Z,21.3
2018-08-21T08:28:56.723Z,21.3
2018-08-21T08:29:17.032Z,21.3
2018-08-21T08:29:37.288Z,21.3
2018-08-21T08:29:57.508Z,21.4
2018-08-21T08:30:17.724Z,21.3
2018-08-21T08:30:37.945Z,21.3
2018-08-21T08:30:58.163Z,21.3
2018-08-21T08:31:18.508Z,21.3
2018-08-21T08:31:38.913Z,21.3
2018-08-21T08:31:59.197Z,21.4
2018-08-21T08:32:19.444Z,21.4
2018-08-21T08:32:39.605Z,21.4
2018-08-21T08:32:59.778Z,21.3
2018-08-21T08:33:19.986Z,21.4
2018-08-21T08:33:40.161Z,21.4
2018-08-21T08:34:00.532Z,21.3
2018-08-21T08:34:20.714Z,21.3
2018-08-21T08:34:40.992Z,21.3
2018-08-21T08:35:01.105Z,21.3
2018-08-21T08:35:21.399Z,21.3
2018-08-21T08:35:41.580Z,21.3
2018-08-21T08:36:01.921Z,21.3
2018-08-21T08:36:21.926Z,21.3
2018-08-21T08:36:42.178Z,21.3
2018-08-21T08:37:02.475Z,21.3
2018-08-21T08:37:22.700Z,21.3
2018-08-21T08:37:42.956Z,21.3
2018-08-21T08:38:03.151Z,21.3
2018-08-21T08:38:23.392Z,21.3
2018-08-21T08:38:43.526Z,21.3
2018-08-21T08:39:03.689Z,21.3
2018-08-21T08:39:23.924Z,21.3
2018-08-21T08:39:44.095Z,21.3
2018-08-21T08:40:04.286Z,21.3
2018-08-21T08:40:24.664Z,21.4
2018-08-21T08:40:45.152Z,21.3
2018-08-21T08:41:05.395Z,21.3
2018-08-21T08:41:25.627Z,21.3
2018-08-21T08:41:46.539Z,21.4
2018-08-21T08:42:06.696Z,21.4
2018-08-21T08:42:26.872Z,21.4
2018-08-21T08:42:47.196Z,21.4
2018-08-21T08:43:07.423Z,21.4
2018-08-21T08:43:28.513Z,21.4
2018-08-21T08:43:48.892Z,21.5
2018-08-21T08:44:09.172Z,21.5
2018-08-21T08:44:29.416Z,21.5
2018-08-21T08:44:49.660Z,21.5
2018-08-21T08:45:10.530Z,21.5
2018-08-21T08:45:32.549Z,21.5
2018-08-21T08:45:52.865Z,21.5
2018-08-21T08:46:13.125Z,21.5
2018-08-21T08:46:33.297Z,21.5
2018-08-21T08:46:53.527Z,21.5
2018-08-21T08:47:13.842Z,21.5
2018-08-21T08:47:34.156Z,21.6
2018-08-21T08:47:54.528Z,21.5
2018-08-21T08:48:14.844Z,21.5
2018-08-21T08:48:35.023Z,21.5
2018-08-21T08:48:55.236Z,21.5
2018-08-21T08:49:15.452Z,21.6
2018-08-21T08:49:35.623Z,21.6
2018-08-21T08:49:55.810Z,21.5
2018-08-21T08:50:16.022Z,21.7
2018-08-21T08:50:36.253Z,21.7
2018-08-21T08:50:56.499Z,21.5
2018-08-21T08:51:16.848Z,21.5
2018-08-21T08:51:37.058Z,21.6
2018-08-21T08:51:57.290Z,21.5
2018-08-21T08:52:17.466Z,21.5
2018-08-21T08:52:37.690Z,21.5
2018-08-21T08:52:57.926Z,21.5
2018-08-21T08:53:18.201Z,21.5
2018-08-21T08:53:38.481Z,21.5
2018-08-21T08:53:58.643Z,21.5
2018-08-21T08:54:18.782Z,21.5
2018-08-21T08:54:38.988Z,21.5
2018-08-21T08:54:59.276Z,21.6
2018-08-21T08:55:19.445Z,21.6
2018-08-21T08:55:39.635Z,21.5
2018-08-21T08:55:59.840Z,21.5
2018-08-21T08:56:20.002Z,21.5
2018-08-21T08:56:40.290Z,21.5
2018-08-21T08:57:00.444Z,21.5
2018-08-21T08:57:20.648Z,21.6
2018-08-21T08:57:40.943Z,21.6
2018-08-21T08:58:01.144Z,21.6
2018-08-21T08:58:21.346Z,21.7
2018-08-21T08:58:41.576Z,21.7
2018-08-21T08:59:01.845Z,21.7
2018-08-21T08:59:22.167Z,21.7
2018-08-21T08:59:42.472Z,21.7
2018-08-21T09:00:02.635Z,21.7
2018-08-21T09:00:22.913Z,21.7
2018-08-21T09:00:43.132Z,21.7
2018-08-21T09:01:03.367Z,21.7
2018-08-21T09:01:23.583Z,21.7
2018-08-21T09:01:43.786Z,21.7
2018-08-21T09:02:03.920Z,21.7
2018-08-21T09:02:24.109Z,21.7
2018-08-21T09:02:44.326Z,21.7
2018-08-21T09:03:04.656Z,21.7
2018-08-21T09:03:24.881Z,21.7
2018-08-21T09:03:45.137Z,21.7
2018-08-21T09:04:05.342Z,21.7
2018-08-21T09:04:25.522Z,21.7
2018-08-21T09:04:45.706Z,21.7
2018-08-21T09:05:06.135Z,21.6
2018-08-21T09:05:28.039Z,21.8
2018-08-21T09:05:48.383Z,21.8
2018-08-21T09:06:08.554Z,21.7
2018-08-21T09:06:28.783Z,21.6
2018-08-21T09:06:48.955Z,21.7
2018-08-21T09:07:09.423Z,21.7
2018-08-21T09:07:29.713Z,21.7
2018-08-21T09:07:49.879Z,21.8
2018-08-21T09:08:10.011Z,21.7
2018-08-21T09:08:30.186Z,21.7
2018-08-21T09:08:50.472Z,21.7
2018-08-21T09:09:10.675Z,21.7
2018-08-21T09:09:30.930Z,21.7
2018-08-21T09:09:51.221Z,21.7
2018-08-21T09:10:11.441Z,21.7
2018-08-21T09:10:31.669Z,21.7
2018-08-21T09:10:51.866Z,21.7
2018-08-21T09:11:12.106Z,21.7
2018-08-21T09:11:32.387Z,21.8
2018-08-21T09:11:52.590Z,21.8
2018-08-21T09:12:12.838Z,21.8
2018-08-21T09:12:32.999Z,21.8
2018-08-21T09:12:53.161Z,21.8
2018-08-21T09:13:13.480Z,21.9
2018-08-21T09:13:34.090Z,21.8
2018-08-21T09:13:54.505Z,21.8
2018-08-21T09:14:14.770Z,21.8
2018-08-21T09:14:34.987Z,21.8
2018-08-21T09:14:55.189Z,21.8
2018-08-21T09:15:15.459Z,21.8
2018-08-21T09:15:35.609Z,21.8
2018-08-21T09:15:55.854Z,21.9
2018-08-21T09:16:16.107Z,21.8
2018-08-21T09:16:36.435Z,21.8
2018-08-21T09:16:56.762Z,21.8
2018-08-21T09:17:17.023Z,21.8
2018-08-21T09:17:37.335Z,21.8
2018-08-21T09:17:57.677Z,21.8
2018-08-21T09:18:17.864Z,21.8
2018-08-21T09:18:38.069Z,21.8
2018-08-21T09:18:59.873Z,21.8
2018-08-21T09:19:20.073Z,21.9
2018-08-21T09:19:40.286Z,21.8
2018-08-21T09:20:00.454Z,21.8
2018-08-21T09:20:20.659Z,21.8
2018-08-21T09:20:41.189Z,21.7
2018-08-21T09:21:01.481Z,21.7
2018-08-21T09:21:21.709Z,21.7
2018-08-21T09:21:41.982Z,21.8
2018-08-21T09:22:02.186Z,21.7
2018-08-21T09:22:22.440Z,21.8
2018-08-21T09:22:42.684Z,21.8
2018-08-21T09:23:02.881Z,21.8
2018-08-21T09:23:23.057Z,21.9
2018-08-21T09:23:43.300Z,21.8
2018-08-21T09:24:03.669Z,21.8
2018-08-21T09:24:23.884Z,21.8
2018-08-21T09:24:44.060Z,22
2018-08-21T09:25:04.377Z,21.8
2018-08-21T09:25:24.688Z,21.8
2018-08-21T09:25:44.974Z,21.9
2018-08-21T09:26:05.218Z,21.8
2018-08-21T09:26:25.471Z,21.9
2018-08-21T09:26:45.681Z,21.9
2018-08-21T09:27:05.904Z,21.9
2018-08-21T09:27:26.061Z,22
2018-08-21T09:27:46.216Z,21.9
2018-08-21T09:28:06.544Z,22
2018-08-21T09:28:26.781Z,21.9
2018-08-21T09:28:47.019Z,22
2018-08-21T09:29:07.323Z,21.9
2018-08-21T09:29:27.570Z,21.9
2018-08-21T09:29:47.852Z,22
2018-08-21T09:30:08.041Z,22
2018-08-21T09:30:28.395Z,21.9
2018-08-21T09:30:48.656Z,22
2018-08-21T09:31:09.011Z,22
2018-08-21T09:31:29.286Z,22
2018-08-21T09:31:49.516Z,22
2018-08-21T09:32:09.751Z,22
2018-08-21T09:32:29.951Z,22
2018-08-21T09:32:50.240Z,22
2018-08-21T09:33:10.421Z,22
2018-08-21T09:33:30.669Z,22
2018-08-21T09:33:50.931Z,22
2018-08-21T09:34:11.089Z,22
2018-08-21T09:34:31.253Z,22
2018-08-21T09:34:51.449Z,22
2018-08-21T09:35:11.689Z,22
2018-08-21T09:35:31.932Z,22.1
2018-08-21T09:35:52.205Z,22.1
2018-08-21T09:36:12.366Z,22.1
2018-08-21T09:36:32.561Z,22.1
2018-08-21T09:36:52.749Z,22.2
2018-08-21T09:37:12.950Z,22.1
2018-08-21T09:37:33.120Z,22.1
2018-08-21T09:37:53.313Z,22.1
2018-08-21T09:38:13.709Z,22.1
2018-08-21T09:38:33.799Z,22.2
2018-08-21T09:38:53.992Z,22.1
2018-08-21T09:39:14.211Z,22.1
2018-08-21T09:39:34.470Z,22.2
2018-08-21T09:39:54.699Z,22.2
2018-08-21T09:40:14.858Z,22.2
2018-08-21T09:40:35.074Z,22.2
2018-08-21T09:40:55.296Z,22.3
2018-08-21T09:41:15.445Z,22.3
2018-08-21T09:41:35.654Z,22.2
2018-08-21T09:41:56.089Z,22.3
2018-08-21T09:42:16.302Z,22.2
2018-08-21T09:42:36.466Z,22.2
2018-08-21T09:42:56.705Z,22.3
2018-08-21T09:43:17.043Z,22.4
2018-08-21T09:43:37.207Z,22.4
2018-08-21T09:43:57.483Z,22.4
2018-08-21T09:44:17.704Z,22.5
2018-08-21T09:44:37.915Z,22.5
2018-08-21T09:44:58.142Z,22.5
2018-08-21T09:45:18.376Z,22.6
2018-08-21T09:45:38.581Z,22.5
2018-08-21T09:45:58.898Z,22.6
2018-08-21T09:46:19.092Z,22.6
2018-08-21T09:46:39.535Z,22.6
2018-08-21T09:46:59.775Z,22.8
2018-08-21T09:47:19.955Z,22.8
2018-08-21T09:47:40.119Z,22.8
2018-08-21T09:48:00.303Z,22.8
2018-08-21T09:48:20.471Z,22.8
2018-08-21T09:48:40.631Z,22.8
2018-08-21T09:49:00.844Z,22.8
2018-08-21T09:49:21.087Z,22.8
2018-08-21T09:49:41.413Z,22.8
2018-08-21T09:50:01.604Z,22.8
2018-08-21T09:50:21.904Z,22.8
2018-08-21T09:50:42.081Z,22.8
2018-08-21T09:51:02.330Z,22.8
2018-08-21T09:51:22.484Z,22.8
2018-08-21T09:51:42.753Z,22.9
2018-08-21T09:52:02.980Z,22.9
2018-08-21T09:52:23.254Z,22.8
2018-08-21T09:52:43.472Z,22.9
2018-08-21T09:53:03.666Z,22.8
2018-08-21T09:53:23.806Z,22.8
2018-08-21T09:53:44.027Z,22.8
2018-08-21T09:54:04.202Z,22.8
2018-08-21T09:54:24.463Z,22.8
2018-08-21T09:54:44.693Z,22.8
2018-08-21T09:55:04.940Z,22.8
2018-08-21T09:55:25.132Z,22.9
2018-08-21T09:55:45.353Z,22.8
2018-08-21T09:56:05.538Z,22.9
2018-08-21T09:56:25.700Z,22.8
2018-08-21T09:56:45.874Z,22.8
2018-08-21T09:57:06.069Z,22.8
2018-08-21T09:57:26.347Z,22.8
2018-08-21T09:57:46.598Z,22.7
2018-08-21T09:58:06.858Z,22.7
2018-08-21T09:58:27.154Z,22.7
2018-08-21T09:58:47.301Z,22.7
2018-08-21T09:59:07.499Z,22.8
2018-08-21T09:59:27.701Z,22.8
2018-08-21T09:59:48.653Z,22.8
2018-08-21T10:00:08.819Z,22.8
2018-08-21T10:00:28.998Z,22.8
2018-08-21T10:00:49.182Z,22.8
2018-08-21T10:01:09.354Z,22.8
2018-08-21T10:01:30.682Z,22.8
2018-08-21T10:01:51.335Z,22.7
2018-08-21T10:02:11.496Z,22.8
2018-08-21T10:02:31.675Z,22.8
2018-08-21T10:02:51.865Z,22.8
2018-08-21T10:03:12.033Z,22.8
2018-08-21T10:03:32.170Z,22.8
2018-08-21T10:03:52.337Z,22.8
2018-08-21T10:04:12.519Z,22.8
2018-08-21T10:04:32.668Z,22.9
2018-08-21T10:04:52.837Z,22.8
2018-08-21T10:05:13.019Z,22.8
2018-08-21T10:05:33.156Z,22.8
2018-08-21T10:05:53.290Z,22.8
2018-08-21T10:06:13.451Z,22.8
2018-08-21T10:06:33.621Z,22.8
2018-08-21T10:06:53.859Z,22.9
2018-08-21T10:07:14.021Z,22.9
2018-08-21T10:07:34.176Z,22.8
2018-08-21T10:07:54.364Z,22.8
2018-08-21T10:08:14.516Z,22.8
2018-08-21T10:08:34.650Z,22.9
2018-08-21T10:08:54.807Z,22.8
2018-08-21T10:09:14.988Z,22.8
2018-08-21T10:09:35.133Z,22.8
2018-08-21T10:09:55.377Z,22.9
2018-08-21T10:10:15.538Z,22.8
2018-08-21T10:10:35.746Z,22.8
2018-08-21T10:10:55.931Z,22.9
2018-08-21T10:11:16.102Z,22.8
2018-08-21T10:11:36.257Z,22.9
2018-08-21T10:11:56.492Z,22.9
2018-08-21T10:12:16.663Z,22.9
2018-08-21T10:12:36.898Z,22.9
2018-08-21T10:12:57.128Z,22.9
2018-08-21T10:13:17.312Z,22.8
2018-08-21T10:13:37.566Z,22.8
2018-08-21T10:13:57.729Z,22.8
2018-08-21T10:14:17.920Z,22.7
2018-08-21T10:14:38.124Z,22.8
2018-08-21T10:14:58.284Z,22.8
2018-08-21T10:15:18.491Z,22.8
2018-08-21T10:15:38.745Z,22.8
2018-08-21T10:15:59.160Z,22.9
2018-08-21T10:16:19.354Z,22.8
2018-08-21T10:16:39.589Z,22.8
2018-08-21T10:16:59.832Z,22.8
2018-08-21T10:30:20.127Z,22.8
2018-08-21T10:30:40.293Z,22.8
2018-08-21T10:31:00.521Z,22.8
2018-08-21T10:31:20.691Z,22.8
2018-08-21T10:31:40.849Z,22.8
2018-08-21T10:32:00.983Z,22.8
2018-08-21T10:32:21.131Z,22.8
2018-08-21T10:32:41.288Z,22.8
2018-08-21T10:33:01.465Z,22.8
2018-08-21T10:33:21.612Z,22.8
2018-08-21T10:33:41.755Z,22.8
2018-08-21T10:34:01.916Z,22.8
2018-08-21T10:34:22.064Z,22.8
2018-08-21T10:34:42.325Z,22.8
2018-08-21T10:35:03.218Z,22.8
2018-08-21T10:35:23.265Z,22.8
2018-08-21T10:35:43.549Z,22.8
2018-08-21T10:36:03.809Z,22.8
2018-08-21T10:36:24.183Z,22.8
2018-08-21T10:36:44.471Z,22.8
2018-08-21T10:37:04.698Z,22.8
2018-08-21T10:37:24.919Z,22.8
2018-08-21T10:37:45.088Z,22.8
2018-08-21T10:38:05.536Z,22.9
2018-08-21T10:38:25.808Z,22.8
2018-08-21T10:38:46.132Z,22.8
2018-08-21T10:39:06.345Z,22.8
2018-08-21T10:39:26.516Z,22.9
2018-08-21T10:39:46.705Z,22.9
2018-08-21T10:40:07.133Z,22.9
2018-08-21T10:40:27.496Z,22.8
2018-08-21T10:40:49.234Z,22.8
2018-08-21T10:41:09.804Z,22.8
2018-08-21T10:41:30.003Z,22.8
2018-08-21T10:41:50.495Z,22.8
2018-08-21T10:42:10.934Z,22.8
2018-08-21T10:42:31.399Z,22.8
2018-08-21T10:42:51.675Z,22.9
2018-08-21T10:43:11.868Z,22.8
2018-08-21T10:43:32.146Z,22.8
2018-08-21T10:43:52.305Z,22.9
2018-08-21T10:44:12.652Z,22.9
2018-08-21T10:44:32.951Z,22.8
2018-08-21T10:44:53.072Z,22.8
2018-08-21T10:45:13.315Z,22.8
2018-08-21T10:45:33.619Z,22.9
2018-08-21T10:45:53.806Z,22.8
2018-08-21T10:46:13.984Z,22.9
2018-08-21T10:46:34.238Z,22.8
2018-08-21T10:46:54.479Z,22.9
2018-08-21T10:47:14.679Z,22.8
2018-08-21T10:47:34.876Z,22.8
2018-08-21T10:47:55.088Z,22.9
2018-08-21T10:48:15.432Z,22.9
2018-08-21T10:48:35.666Z,22.9
2018-08-21T10:48:55.904Z,23
2018-08-21T10:49:16.161Z,22.9
2018-08-21T10:49:36.360Z,22.9
2018-08-21T10:49:56.620Z,22.9
2018-08-21T10:50:16.785Z,22.9
2018-08-21T10:50:37.053Z,22.9
2018-08-21T10:50:57.264Z,22.9
2018-08-21T10:51:17.501Z,22.9
2018-08-21T10:51:37.803Z,22.9
2018-08-21T10:51:58.200Z,23
2018-08-21T10:52:18.408Z,23
2018-08-21T10:52:38.600Z,23
2018-08-21T10:52:58.861Z,22.9
2018-08-21T10:53:19.050Z,23
2018-08-21T10:53:39.264Z,23
2018-08-21T10:53:59.501Z,23
2018-08-21T10:54:19.771Z,23
2018-08-21T10:54:39.924Z,23
2018-08-21T10:55:00.164Z,23.1
2018-08-21T10:55:20.356Z,23
2018-08-21T10:55:40.543Z,23.1
2018-08-21T10:56:00.858Z,23
2018-08-21T10:56:21.448Z,23
2018-08-21T10:56:41.800Z,23
2018-08-21T10:57:02.025Z,23
2018-08-21T10:57:22.395Z,23
2018-08-21T10:57:42.568Z,23.1
2018-08-21T10:58:02.828Z,23
2018-08-21T10:58:23.007Z,23.1
2018-08-21T10:58:43.226Z,23.1
2018-08-21T10:59:03.451Z,23.1
2018-08-21T10:59:23.868Z,23.1
2018-08-21T10:59:44.090Z,23.1
2018-08-21T11:00:04.294Z,23.1
2018-08-21T11:00:24.519Z,23.1
2018-08-21T11:00:44.675Z,23.1
2018-08-21T11:01:04.864Z,23.2
2018-08-21T11:01:25.173Z,23.1
2018-08-21T11:01:45.350Z,23.2
2018-08-21T11:02:05.627Z,23.2
2018-08-21T11:02:25.869Z,23.2
2018-08-21T11:02:46.092Z,23.2
2018-08-21T11:03:06.277Z,23.2
2018-08-21T11:03:26.515Z,23.2
2018-08-21T11:03:46.749Z,23.2
2018-08-21T11:04:06.931Z,23.2
2018-08-21T11:04:27.146Z,23.2
2018-08-21T11:04:47.355Z,23.2
2018-08-21T11:05:07.660Z,23.2
2018-08-21T11:05:27.916Z,23.3
2018-08-21T11:05:48.130Z,23.3
2018-08-21T11:06:08.358Z,23.2
2018-08-21T11:06:28.579Z,23.3
2018-08-21T11:06:48.846Z,23.3
2018-08-21T11:07:09.107Z,23.3
2018-08-21T11:07:29.345Z,23.4
2018-08-21T11:07:49.652Z,23.5
2018-08-21T11:08:09.799Z,23.4
2018-08-21T11:08:30.029Z,23.4
2018-08-21T11:08:50.237Z,23.4
2018-08-21T11:09:10.404Z,23.6
2018-08-21T11:09:30.567Z,23.3
2018-08-21T11:09:50.826Z,23.4
2018-08-21T11:10:11.032Z,23.4
2018-08-21T11:10:31.240Z,23.3
2018-08-21T11:10:51.434Z,23.3
2018-08-21T11:11:11.746Z,23.3
2018-08-21T11:11:32.073Z,23.3
2018-08-21T11:11:52.280Z,23.3
2018-08-21T11:12:12.509Z,23.2
2018-08-21T11:12:32.836Z,23.2
2018-08-21T11:12:53.071Z,23.2
2018-08-21T11:13:13.264Z,23.3
2018-08-21T11:13:33.474Z,23.2
2018-08-21T11:13:53.614Z,23.3
2018-08-21T11:14:13.822Z,23.2
2018-08-21T11:14:34.037Z,23.3
2018-08-21T11:14:54.293Z,23.2
2018-08-21T11:15:14.484Z,23.3
2018-08-21T11:15:34.633Z,23.3
2018-08-21T11:15:54.778Z,23.3
2018-08-21T11:16:14.985Z,23.2
2018-08-21T11:16:35.286Z,23.3
2018-08-21T11:16:55.423Z,23.3
2018-08-21T11:17:15.888Z,23.3
2018-08-21T11:17:36.113Z,23.3
2018-08-21T11:17:56.317Z,23.3
2018-08-21T11:18:16.561Z,23.3
2018-08-21T11:18:36.744Z,23.3
2018-08-21T11:18:56.938Z,23.4
2018-08-21T11:19:17.152Z,23.3
2018-08-21T11:19:37.368Z,23.3
2018-08-21T11:19:57.616Z,23.3
2018-08-21T11:20:17.812Z,23.3
2018-08-21T11:20:38.051Z,23.3
2018-08-21T11:20:58.273Z,23.3
2018-08-21T11:21:18.523Z,23.3
2018-08-21T11:21:38.800Z,23.3
2018-08-21T11:21:59.034Z,23.2
2018-08-21T11:22:19.256Z,23.2
2018-08-21T11:22:39.443Z,23.2
2018-08-21T11:22:59.647Z,23.2
2018-08-21T11:23:20.005Z,23.2
2018-08-21T11:23:40.196Z,23.3
2018-08-21T11:24:00.453Z,23.2
2018-08-21T11:24:20.817Z,23.2
2018-08-21T11:24:41.006Z,23.2
2018-08-21T11:25:01.222Z,23.2
2018-08-21T11:25:21.394Z,23.2
2018-08-21T11:25:41.576Z,23.2
2018-08-21T11:26:01.747Z,23.2
2018-08-21T11:26:21.955Z,23.2
2018-08-21T11:26:42.168Z,23.3
2018-08-21T11:27:02.365Z,23.2
2018-08-21T11:27:22.570Z,23.2
2018-08-21T11:27:42.754Z,23.2
2018-08-21T11:28:02.983Z,23.2
2018-08-21T11:28:23.273Z,23.2
2018-08-21T11:28:43.488Z,23.2
2018-08-21T11:29:03.750Z,23.2
2018-08-21T11:29:23.976Z,23.3
2018-08-21T11:29:44.271Z,23.3
2018-08-21T11:30:04.471Z,23.3
2018-08-21T11:30:24.676Z,23.3
2018-08-21T11:30:44.941Z,23.2
2018-08-21T11:31:05.225Z,23.3
2018-08-21T11:31:25.428Z,23.3
2018-08-21T11:31:45.607Z,23.3
2018-08-21T11:32:05.907Z,23.3
2018-08-21T11:32:26.183Z,23.3
2018-08-21T11:32:46.387Z,23.2
2018-08-21T11:33:06.639Z,23.3
2018-08-21T11:33:26.815Z,23.4
2018-08-21T11:33:46.998Z,23.4
2018-08-21T11:34:07.217Z,23.4
2018-08-21T11:34:27.376Z,23.4
2018-08-21T11:34:47.648Z,23.4
2018-08-21T11:35:07.874Z,23.3
2018-08-21T11:35:28.124Z,23.4
2018-08-21T11:35:48.334Z,23.4
2018-08-21T11:36:08.762Z,23.5
2018-08-21T11:36:28.977Z,23.5
2018-08-21T11:36:49.177Z,23.5
2018-08-21T11:37:09.334Z,23.5
2018-08-21T11:37:29.503Z,23.5
2018-08-21T11:37:49.807Z,23.5
2018-08-21T11:38:10.061Z,23.3
2018-08-21T11:38:30.255Z,23.4
2018-08-21T11:38:50.434Z,23.4
2018-08-21T11:39:10.598Z,23.4
2018-08-21T11:39:30.799Z,23.4
2018-08-21T11:39:50.939Z,23.5
2018-08-21T11:40:11.117Z,23.5
2018-08-21T11:40:31.334Z,23.5
2018-08-21T11:40:51.579Z,23.5
2018-08-21T11:41:11.769Z,23.6
2018-08-21T11:41:32.003Z,23.6
2018-08-21T11:41:52.213Z,23.6
2018-08-21T11:42:12.446Z,23.6
2018-08-21T11:42:32.655Z,23.7
2018-08-21T11:42:52.880Z,23.7
2018-08-21T11:43:13.152Z,23.6
2018-08-21T11:43:33.396Z,23.5
2018-08-21T11:43:53.696Z,23.6
2018-08-21T11:44:13.945Z,23.6
2018-08-21T11:44:34.105Z,23.7
2018-08-21T11:44:54.306Z,23.7
2018-08-21T11:45:14.520Z,23.7
2018-08-21T11:45:34.669Z,23.7
2018-08-21T11:45:54.899Z,23.7
2018-08-21T11:46:15.065Z,23.7
2018-08-21T11:46:35.311Z,23.7
2018-08-21T11:46:55.554Z,23.7
2018-08-21T11:47:15.807Z,23.6
2018-08-21T11:47:36.045Z,23.6
2018-08-21T11:47:56.301Z,23.6
2018-08-21T11:48:16.620Z,23.7
2018-08-21T11:48:36.911Z,23.6
2018-08-21T11:48:57.231Z,23.6
2018-08-21T11:49:18.552Z,23.7
2018-08-21T11:49:38.840Z,23.7
2018-08-21T11:50:00.118Z,23.7
2018-08-21T11:50:20.320Z,23.7
2018-08-21T11:50:40.617Z,23.8
2018-08-21T11:51:00.808Z,23.8
2018-08-21T11:51:21.014Z,23.8
2018-08-21T11:51:41.201Z,23.8
2018-08-21T11:52:01.634Z,23.8
2018-08-21T11:52:21.843Z,23.9
2018-08-21T11:52:42.112Z,23.9
2018-08-21T11:53:02.363Z,23.9
2018-08-21T11:53:22.592Z,24
2018-08-21T11:53:42.813Z,23.9
2018-08-21T11:54:03.130Z,24
2018-08-21T11:54:23.356Z,24
2018-08-21T11:54:43.586Z,24
2018-08-21T11:55:03.860Z,24.1
2018-08-21T11:55:25.371Z,24.1
2018-08-21T11:55:45.582Z,24.1
2018-08-21T11:56:05.807Z,24.1
2018-08-21T11:56:26.065Z,24.2
2018-08-21T11:56:48.136Z,24.1
2018-08-21T11:57:08.681Z,24.1
2018-08-21T11:57:28.822Z,24.2
2018-08-21T11:57:49.011Z,24.1
2018-08-21T11:58:09.176Z,24.2
2018-08-21T11:58:29.349Z,24.1
2018-08-21T11:58:49.517Z,24.2
2018-08-21T11:59:09.786Z,24.2
2018-08-21T11:59:29.944Z,24.2
2018-08-21T11:59:50.162Z,24.2
2018-08-21T12:00:10.351Z,24.2
2018-08-21T12:00:30.572Z,24.2
2018-08-21T12:00:50.815Z,24.2
2018-08-21T12:01:11.049Z,24.2
2018-08-21T12:01:31.244Z,24.2
2018-08-21T12:01:51.426Z,24.2
2018-08-21T12:02:11.589Z,24.2
2018-08-21T12:02:31.797Z,24.2
2018-08-21T12:02:51.965Z,24.2
2018-08-21T12:03:12.183Z,24.3
2018-08-21T12:03:32.564Z,24.3
2018-08-21T12:03:52.759Z,24.2
2018-08-21T12:04:12.974Z,24.2
2018-08-21T12:04:33.179Z,24.2
2018-08-21T12:04:53.401Z,24.2
2018-08-21T12:05:13.555Z,24.2
2018-08-21T12:05:33.896Z,24.2
2018-08-21T12:05:54.046Z,24.2
2018-08-21T12:06:14.294Z,24.2
2018-08-21T12:06:34.536Z,24.2
2018-08-21T12:06:54.750Z,24.2
2018-08-21T12:07:14.980Z,24.2
2018-08-21T12:07:35.226Z,24.2
2018-08-21T12:07:55.447Z,24.2
2018-08-21T12:08:15.618Z,24.2
2018-08-21T12:08:35.801Z,24.2
2018-08-21T12:08:56.100Z,24.3
2018-08-21T12:09:16.252Z,24.2
2018-08-21T12:09:36.491Z,24.2
2018-08-21T12:09:56.707Z,24.2
2018-08-21T12:10:16.967Z,24.2
2018-08-21T12:10:37.121Z,24.3
2018-08-21T12:10:57.313Z,24.2
2018-08-21T12:11:17.581Z,24.3
2018-08-21T12:11:37.821Z,24.2
2018-08-21T12:11:58.028Z,24.2
2018-08-21T12:12:18.265Z,24.3
2018-08-21T12:12:38.535Z,24.2
2018-08-21T12:12:58.782Z,24.2
2018-08-21T12:13:18.958Z,24.2
2018-08-21T12:13:39.217Z,24.2
2018-08-21T12:13:59.479Z,24.2
2018-08-21T12:14:19.751Z,24.3
2018-08-21T12:14:39.960Z,24.2
2018-08-21T12:15:00.201Z,24.2
2018-08-21T12:15:20.510Z,24.2
2018-08-21T12:15:40.703Z,24.3
2018-08-21T12:16:00.941Z,24.2
2018-08-21T12:16:21.170Z,24.3
2018-08-21T12:16:41.394Z,24.2
2018-08-21T12:17:01.647Z,24.2
2018-08-21T12:17:21.910Z,24.2
2018-08-21T12:17:42.066Z,24.2
2018-08-21T12:18:02.253Z,24.1
2018-08-21T12:18:22.434Z,24.2
2018-08-21T12:18:42.689Z,24.1
2018-08-21T12:19:02.901Z,24.1
2018-08-21T12:19:23.091Z,24.1
2018-08-21T12:19:43.371Z,24.1
2018-08-21T12:20:03.635Z,24.1
2018-08-21T12:20:23.893Z,24.1
2018-08-21T12:20:44.125Z,24.1
2018-08-21T12:21:04.323Z,24.2
2018-08-21T12:21:24.602Z,24.2
2018-08-21T12:21:44.813Z,24.2
2018-08-21T12:22:04.996Z,24.2
2018-08-21T12:22:25.202Z,24.1
2018-08-21T12:22:45.388Z,24.1
2018-08-21T12:23:05.635Z,24.1
2018-08-21T12:23:25.824Z,24.1
2018-08-21T12:23:46.091Z,23.9
2018-08-21T12:24:06.241Z,24.1
2018-08-21T12:24:26.493Z,24.1
2018-08-21T12:24:46.721Z,24.1
2018-08-21T12:25:06.921Z,24.1
2018-08-21T12:25:27.128Z,24.1
2018-08-21T12:25:47.322Z,24.2
2018-08-21T12:26:07.531Z,24.1
2018-08-21T12:26:27.726Z,24.1
2018-08-21T12:26:47.910Z,24.1
2018-08-21T12:27:08.142Z,24.1
2018-08-21T12:27:28.433Z,24
2018-08-21T12:27:48.647Z,24
2018-08-21T12:28:08.963Z,24.1
2018-08-21T12:28:29.200Z,24.1
2018-08-21T12:28:49.437Z,24