createdAt,value
2017-10-14T00:00:19.371Z,1016.92
2017-10-14T00:01:19.980Z,1016.92
2017-10-14T00:02:20.592Z,1016.92
2017-10-14T00:03:21.192Z,1016.92
2017-10-14T00:04:21.805Z,1016.92
2017-10-14T00:05:22.409Z,1016.91
2017-10-14T00:06:23.020Z,1016.92
2017-10-14T00:07:23.630Z,1016.92
2017-10-14T00:08:24.238Z,1016.91
2017-10-14T00:09:24.844Z,1016.93
2017-10-14T00:10:25.439Z,1016.94
2017-10-14T00:11:26.049Z,1016.97
2017-10-14T00:12:26.659Z,1016.92
2017-10-14T00:13:27.259Z,1016.91
2017-10-14T00:14:27.863Z,1016.96
2017-10-14T00:15:28.458Z,1016.96
2017-10-14T00:16:29.064Z,1016.96
2017-10-14T00:17:29.685Z,1016.98
2017-10-14T00:18:30.284Z,1016.98
2017-10-14T00:19:30.916Z,1017.00
2017-10-14T00:20:31.505Z,1017.01
2017-10-14T00:21:32.111Z,1017.00
2017-10-14T00:22:32.707Z,1017.02
2017-10-14T00:23:33.312Z,1017.00
2017-10-14T00:24:33.913Z,1017.01
2017-10-14T00:25:34.527Z,1017.03
2017-10-14T00:26:35.133Z,1017.05
2017-10-14T00:27:35.731Z,1017.06
2017-10-14T00:28:36.343Z,1017.02
2017-10-14T00:29:36.948Z,1017.05
2017-10-14T00:30:37.567Z,1017.10
2017-10-14T00:31:38.163Z,1017.03
2017-10-14T00:32:38.776Z,1017.08
2017-10-14T00:33:39.382Z,1017.07
2017-10-14T00:34:39.998Z,1017.10
2017-10-14T00:35:40.604Z,1017.08
2017-10-14T00:36:41.212Z,1017.09
2017-10-14T00:37:41.819Z,1017.11
2017-10-14T00:38:42.430Z,1017.11
2017-10-14T00:39:43.039Z,1017.13
2017-10-14T00:40:43.647Z,1017.15
2017-10-14T00:41:44.255Z,1017.16
2017-10-14T00:42:44.864Z,1017.14
2017-10-14T00:43:45.475Z,1017.16
2017-10-14T00:44:46.073Z,1017.19
2017-10-14T00:45:46.682Z,1017.20
2017-10-14T00:46:47.286Z,1017.21
2017-10-14T00:47:47.891Z,1017.16
2017-10-14T00:48:48.504Z,1017.19
2017-10-14T00:49:49.107Z,1017.21
2017-10-14T00:50:49.720Z,1017.19
2017-10-14T00:51:50.312Z,1017.19
2017-10-14T00:52:50.911Z,1017.15
2017-10-14T00:53:51.518Z,1017.16
2017-10-14T00:54:52.127Z,1017.14
2017-10-14T00:55:52.738Z,1017.11
2017-10-14T00:56:53.350Z,1017.13
2017-10-14T00:57:53.960Z,1017.04
2017-10-14T00:58:54.590Z,1017.08
2017-10-14T00:59:55.173Z,1017.10
2017-10-14T01:00:55.780Z,1017.10
2017-10-14T01:01:56.390Z,1017.04
2017-10-14T01:02:57.010Z,1017.06
2017-10-14T01:03:57.616Z,1017.03
2017-10-14T01:04:58.217Z,1017.08
2017-10-14T01:05:58.822Z,1017.02
2017-10-14T01:06:59.432Z,1017.02
2017-10-14T01:08:00.039Z,1017.00
2017-10-14T01:09:00.648Z,1017.01
2017-10-14T01:10:01.252Z,1017.02
2017-10-14T01:11:01.863Z,1016.96
2017-10-14T01:12:02.472Z,1016.99
2017-10-14T01:13:03.082Z,1016.98
2017-10-14T01:14:03.689Z,1016.95
2017-10-14T01:15:04.288Z,1017.00
2017-10-14T01:16:04.902Z,1016.97
2017-10-14T01:17:05.510Z,1016.96
2017-10-14T01:18:06.116Z,1016.96
2017-10-14T01:19:06.725Z,1017.01
2017-10-14T01:20:07.336Z,1017.01
2017-10-14T01:21:07.941Z,1016.99
2017-10-14T01:22:08.553Z,1016.99
2017-10-14T01:23:09.161Z,1016.97
2017-10-14T01:24:09.759Z,1016.94
2017-10-14T01:25:10.363Z,1016.97
2017-10-14T01:26:10.972Z,1016.99
2017-10-14T01:27:11.585Z,1016.99
2017-10-14T01:28:12.190Z,1017.03
2017-10-14T01:29:12.803Z,1017.01
2017-10-14T01:30:13.413Z,1017.02
2017-10-14T01:31:14.020Z,1016.98
2017-10-14T01:32:14.630Z,1016.93
2017-10-14T01:33:15.229Z,1016.94
2017-10-14T01:34:15.841Z,1016.92
2017-10-14T01:35:16.452Z,1016.90
2017-10-14T01:36:17.056Z,1016.89
2017-10-14T01:37:17.653Z,1016.91
2017-10-14T01:38:18.262Z,1016.91
2017-10-14T01:39:18.869Z,1016.88
2017-10-14T01:40:19.477Z,1016.87
2017-10-14T01:41:20.086Z,1016.85
2017-10-14T01:42:20.704Z,1016.86
2017-10-14T01:43:21.308Z,1016.87
2017-10-14T01:44:21.905Z,1016.88
2017-10-14T01:45:22.511Z,1016.87
2017-10-14T01:46:23.122Z,1016.88
2017-10-14T01:47:23.735Z,1016.88
2017-10-14T01:48:24.338Z,1016.90
2017-10-14T01:49:24.951Z,1016.87
2017-10-14T01:50:25.556Z,1016.86
2017-10-14T01:51:26.164Z,1016.87
2017-10-14T01:52:26.775Z,1016.89
2017-10-14T01:53:27.393Z,1016.89
2017-10-14T01:54:27.974Z,1016.90
2017-10-14T01:55:28.581Z,1016.89
2017-10-14T01:56:29.196Z,1016.91
2017-10-14T01:57:29.804Z,1016.88
2017-10-14T01:58:30.409Z,1016.90
2017-10-14T01:59:31.020Z,1016.89
2017-10-14T02:00:31.635Z,1016.90
2017-10-14T02:01:32.232Z,1016.87
2017-10-14T02:02:32.839Z,1016.88
2017-10-14T02:03:33.448Z,1016.91
2017-10-14T02:04:34.079Z,1016.91
2017-10-14T02:05:34.672Z,1016.87
2017-10-14T02:06:35.280Z,1016.86
2017-10-14T02:07:35.886Z,1016.89
2017-10-14T02:08:36.484Z,1016.86
2017-10-14T02:09:37.100Z,1016.86
2017-10-14T02:10:37.706Z,1016.87
2017-10-14T02:11:38.310Z,1016.87
2017-10-14T02:12:38.918Z,1016.88
2017-10-14T02:13:39.525Z,1016.86
2017-10-14T02:14:40.126Z,1016.87
2017-10-14T02:15:40.735Z,1016.84
2017-10-14T02:16:41.343Z,1016.84
2017-10-14T02:17:41.951Z,1016.80
2017-10-14T02:18:42.550Z,1016.76
2017-10-14T02:19:43.159Z,1016.74
2017-10-14T02:20:43.770Z,1016.80
2017-10-14T02:21:44.365Z,1016.75
2017-10-14T02:22:44.975Z,1016.79
2017-10-14T02:23:45.588Z,1016.82
2017-10-14T02:24:46.192Z,1016.80
2017-10-14T02:25:46.794Z,1016.77
2017-10-14T02:26:47.404Z,1016.76
2017-10-14T02:27:48.012Z,1016.79
2017-10-14T02:28:48.611Z,1016.80
2017-10-14T02:29:49.221Z,1016.78
2017-10-14T02:30:49.829Z,1016.79
2017-10-14T02:31:50.440Z,1016.80
2017-10-14T02:32:51.039Z,1016.76
2017-10-14T02:33:51.651Z,1016.81
2017-10-14T02:34:52.244Z,1016.79
2017-10-14T02:35:52.853Z,1016.79
2017-10-14T02:36:53.461Z,1016.80
2017-10-14T02:37:54.070Z,1016.82
2017-10-14T02:38:54.669Z,1016.83
2017-10-14T02:39:55.272Z,1016.84
2017-10-14T02:40:55.881Z,1016.82
2017-10-14T02:41:56.487Z,1016.80
2017-10-14T02:42:57.091Z,1016.77
2017-10-14T02:43:57.686Z,1016.78
2017-10-14T02:44:58.296Z,1016.80
2017-10-14T02:45:58.898Z,1016.79
2017-10-14T02:46:59.495Z,1016.79
2017-10-14T02:48:00.119Z,1016.79
2017-10-14T02:49:00.716Z,1016.78
2017-10-14T02:50:01.329Z,1016.77
2017-10-14T02:51:01.930Z,1016.76
2017-10-14T02:52:02.534Z,1016.77
2017-10-14T02:53:03.127Z,1016.75
2017-10-14T02:54:03.740Z,1016.72
2017-10-14T02:55:04.351Z,1016.77
2017-10-14T02:56:04.953Z,1016.72
2017-10-14T02:57:05.553Z,1016.72
2017-10-14T02:58:06.172Z,1016.71
2017-10-14T02:59:06.774Z,1016.73
2017-10-14T03:00:07.377Z,1016.74
2017-10-14T03:01:08.009Z,1016.70
2017-10-14T03:02:08.596Z,1016.76
2017-10-14T03:03:09.205Z,1016.73
2017-10-14T03:04:09.813Z,1016.73
2017-10-14T03:05:10.425Z,1016.77
2017-10-14T03:06:11.033Z,1016.81
2017-10-14T03:07:11.638Z,1016.79
2017-10-14T03:08:12.256Z,1016.80
2017-10-14T03:09:12.854Z,1016.83
2017-10-14T03:10:13.465Z,1016.81
2017-10-14T03:11:14.073Z,1016.84
2017-10-14T03:12:14.684Z,1016.83
2017-10-14T03:13:15.278Z,1016.78
2017-10-14T03:14:15.886Z,1016.80
2017-10-14T03:15:16.496Z,1016.77
2017-10-14T03:16:17.090Z,1016.75
2017-10-14T03:17:17.700Z,1016.78
2017-10-14T03:18:18.311Z,1016.72
2017-10-14T03:19:18.913Z,1016.72
2017-10-14T03:20:19.520Z,1016.70
2017-10-14T03:21:20.129Z,1016.71
2017-10-14T03:22:20.792Z,1016.70
2017-10-14T03:23:21.352Z,1016.72
2017-10-14T03:24:21.957Z,1016.75
2017-10-14T03:25:22.566Z,1016.79
2017-10-14T03:26:23.173Z,1016.76
2017-10-14T03:27:23.781Z,1016.75
2017-10-14T03:28:24.393Z,1016.77
2017-10-14T03:29:24.999Z,1016.75
2017-10-14T03:30:25.611Z,1016.77
2017-10-14T03:31:26.211Z,1016.75
2017-10-14T03:32:26.818Z,1016.72
2017-10-14T03:33:27.424Z,1016.71
2017-10-14T03:34:28.033Z,1016.73
2017-10-14T03:35:28.632Z,1016.73
2017-10-14T03:36:29.243Z,1016.72
2017-10-14T03:37:29.853Z,1016.75
2017-10-14T03:38:30.461Z,1016.74
2017-10-14T03:39:31.071Z,1016.77
2017-10-14T03:40:31.676Z,1016.72
2017-10-14T03:41:32.277Z,1016.75
2017-10-14T03:42:32.886Z,1016.69
2017-10-14T03:43:33.493Z,1016.72
2017-10-14T03:44:34.104Z,1016.75
2017-10-14T03:45:34.712Z,1016.70
2017-10-14T03:46:35.309Z,1016.70
2017-10-14T03:47:35.920Z,1016.69
2017-10-14T03:48:36.524Z,1016.75
2017-10-14T03:49:37.129Z,1016.70
2017-10-14T03:50:37.742Z,1016.76
2017-10-14T03:51:38.337Z,1016.73
2017-10-14T03:52:38.954Z,1016.74
2017-10-14T03:53:39.528Z,1016.76
2017-10-14T03:54:40.141Z,1016.74
2017-10-14T03:55:40.741Z,1016.78
2017-10-14T03:56:41.345Z,1016.78
2017-10-14T03:57:41.954Z,1016.75
2017-10-14T03:58:42.561Z,1016.76
2017-10-14T03:59:43.170Z,1016.73
2017-10-14T04:00:43.769Z,1016.76
2017-10-14T04:01:44.368Z,1016.73
2017-10-14T04:02:44.966Z,1016.74
2017-10-14T04:03:45.562Z,1016.73
2017-10-14T04:04:46.170Z,1016.73
2017-10-14T04:05:46.773Z,1016.70
2017-10-14T04:06:47.367Z,1016.72
2017-10-14T04:07:47.977Z,1016.76
2017-10-14T04:08:48.585Z,1016.75
2017-10-14T04:09:49.198Z,1016.75
2017-10-14T04:10:49.800Z,1016.76
2017-10-14T04:11:50.411Z,1016.76
2017-10-14T04:12:51.022Z,1016.77
2017-10-14T04:13:51.628Z,1016.78
2017-10-14T04:14:52.234Z,1016.78
2017-10-14T04:15:52.838Z,1016.81
2017-10-14T04:16:53.447Z,1016.82
2017-10-14T04:17:54.060Z,1016.82
2017-10-14T04:18:54.665Z,1016.79
2017-10-14T04:19:55.268Z,1016.80
2017-10-14T04:20:55.892Z,1016.80
2017-10-14T04:21:56.486Z,1016.81
2017-10-14T04:22:57.095Z,1016.81
2017-10-14T04:23:57.700Z,1016.81
2017-10-14T04:24:58.296Z,1016.84
2017-10-14T04:25:58.904Z,1016.80
2017-10-14T04:26:59.503Z,1016.84
2017-10-14T04:28:00.103Z,1016.85
2017-10-14T04:29:00.709Z,1016.89
2017-10-14T04:30:01.316Z,1016.88
2017-10-14T04:31:01.923Z,1016.86
2017-10-14T04:32:02.533Z,1016.91
2017-10-14T04:33:03.130Z,1016.90
2017-10-14T04:34:03.738Z,1016.93
2017-10-14T04:35:04.348Z,1016.93
2017-10-14T04:36:04.957Z,1016.94
2017-10-14T04:37:05.564Z,1016.94
2017-10-14T04:38:06.170Z,1016.93
2017-10-14T04:39:06.786Z,1016.97
2017-10-14T04:40:07.389Z,1017.00
2017-10-14T04:41:07.990Z,1016.99
2017-10-14T04:42:08.594Z,1017.00
2017-10-14T04:43:09.194Z,1017.03
2017-10-14T04:44:09.793Z,1017.02
2017-10-14T04:45:10.414Z,1017.00
2017-10-14T04:46:11.014Z,1017.01
2017-10-14T04:47:11.647Z,1017.04
2017-10-14T04:48:12.315Z,1017.02
2017-10-14T04:49:12.973Z,1016.96
2017-10-14T04:50:13.612Z,1016.98
2017-10-14T04:51:14.297Z,1017.04
2017-10-14T04:52:14.985Z,1017.02
2017-10-14T04:53:15.558Z,1016.98
2017-10-14T04:54:16.162Z,1017.00
2017-10-14T04:55:16.771Z,1016.98
2017-10-14T04:56:17.379Z,1017.01
2017-10-14T04:57:17.983Z,1017.00
2017-10-14T04:58:18.584Z,1017.01
2017-10-14T04:59:19.195Z,1017.01
2017-10-14T05:00:19.803Z,1017.01
2017-10-14T05:01:20.409Z,1017.00
2017-10-14T05:02:21.024Z,1016.99
2017-10-14T05:03:21.628Z,1017.04
2017-10-14T05:04:22.224Z,1017.01
2017-10-14T05:05:22.830Z,1017.03
2017-10-14T05:06:23.437Z,1017.02
2017-10-14T05:07:24.048Z,1017.03
2017-10-14T05:08:24.659Z,1017.03
2017-10-14T05:09:25.268Z,1017.00
2017-10-14T05:10:25.876Z,1017.00
2017-10-14T05:11:26.488Z,1017.01
2017-10-14T05:12:27.091Z,1017.00
2017-10-14T05:13:27.698Z,1017.01
2017-10-14T05:14:28.300Z,1017.02
2017-10-14T05:15:28.903Z,1017.02
2017-10-14T05:16:29.511Z,1017.00
2017-10-14T05:17:30.118Z,1017.00
2017-10-14T05:18:30.728Z,1017.00
2017-10-14T05:19:31.333Z,1017.02
2017-10-14T05:20:31.948Z,1017.00
2017-10-14T05:21:32.551Z,1017.02
2017-10-14T05:22:33.173Z,1017.00
2017-10-14T05:23:33.767Z,1017.00
2017-10-14T05:24:34.373Z,1017.01
2017-10-14T05:25:34.969Z,1016.98
2017-10-14T05:26:35.579Z,1016.99
2017-10-14T05:27:36.192Z,1017.01
2017-10-14T05:28:36.797Z,1017.00
2017-10-14T05:29:37.396Z,1017.00
2017-10-14T05:30:38.003Z,1016.98
2017-10-14T05:31:38.605Z,1016.98
2017-10-14T05:32:39.215Z,1016.97
2017-10-14T05:33:39.842Z,1016.97
2017-10-14T05:34:40.435Z,1016.93
2017-10-14T05:35:41.034Z,1016.98
2017-10-14T05:36:41.632Z,1016.97
2017-10-14T05:37:42.241Z,1016.92
2017-10-14T05:38:42.839Z,1016.97
2017-10-14T05:39:43.447Z,1017.02
2017-10-14T05:40:44.046Z,1017.02
2017-10-14T05:41:44.655Z,1017.02
2017-10-14T05:42:45.254Z,1016.99
2017-10-14T05:43:45.864Z,1017.01
2017-10-14T05:44:46.474Z,1017.00
2017-10-14T05:45:47.093Z,1017.02
2017-10-14T05:46:47.723Z,1017.02
2017-10-14T05:47:48.330Z,1017.03
2017-10-14T05:48:48.945Z,1017.00
2017-10-14T05:49:49.558Z,1017.00
2017-10-14T05:50:50.165Z,1016.99
2017-10-14T05:51:50.777Z,1016.99
2017-10-14T05:52:51.387Z,1017.02
2017-10-14T05:53:52.000Z,1017.01
2017-10-14T05:54:52.599Z,1016.99
2017-10-14T05:55:53.212Z,1017.00
2017-10-14T05:56:53.821Z,1016.97
2017-10-14T05:57:54.422Z,1017.00
2017-10-14T05:58:55.035Z,1017.00
2017-10-14T05:59:55.643Z,1017.00
2017-10-14T06:00:56.247Z,1017.02
2017-10-14T06:01:56.856Z,1017.02
2017-10-14T06:02:57.466Z,1017.03
2017-10-14T06:03:58.069Z,1017.01
2017-10-14T06:04:58.708Z,1017.07
2017-10-14T06:05:59.304Z,1017.08
2017-10-14T06:06:59.905Z,1017.07
2017-10-14T06:08:00.526Z,1017.06
2017-10-14T06:09:01.121Z,1017.12
2017-10-14T06:10:01.736Z,1017.14
2017-10-14T06:11:02.352Z,1017.10
2017-10-14T06:12:02.961Z,1017.15
2017-10-14T06:13:03.569Z,1017.17
2017-10-14T06:14:04.180Z,1017.18
2017-10-14T06:15:04.800Z,1017.18
2017-10-14T06:16:05.436Z,1017.16
2017-10-14T06:17:06.014Z,1017.16
2017-10-14T06:18:06.624Z,1017.21
2017-10-14T06:19:07.229Z,1017.22
2017-10-14T06:20:07.824Z,1017.21
2017-10-14T06:21:08.440Z,1017.25
2017-10-14T06:22:09.061Z,1017.26
2017-10-14T06:23:09.667Z,1017.28
2017-10-14T06:24:10.304Z,1017.29
2017-10-14T06:25:10.895Z,1017.31
2017-10-14T06:26:11.507Z,1017.35
2017-10-14T06:27:12.120Z,1017.36
2017-10-14T06:28:12.750Z,1017.35
2017-10-14T06:29:13.342Z,1017.39
2017-10-14T06:30:13.956Z,1017.37
2017-10-14T06:31:14.570Z,1017.42
2017-10-14T06:32:15.180Z,1017.40
2017-10-14T06:33:15.797Z,1017.42
2017-10-14T06:34:16.418Z,1017.41
2017-10-14T06:35:17.020Z,1017.47
2017-10-14T06:36:17.628Z,1017.39
2017-10-14T06:37:18.243Z,1017.41
2017-10-14T06:38:18.880Z,1017.46
2017-10-14T06:39:19.466Z,1017.43
2017-10-14T06:40:20.082Z,1017.47
2017-10-14T06:41:20.690Z,1017.46
2017-10-14T06:42:21.310Z,1017.46
2017-10-14T06:43:21.922Z,1017.48
2017-10-14T06:44:22.539Z,1017.45
2017-10-14T06:45:23.156Z,1017.49
2017-10-14T06:46:23.769Z,1017.48
2017-10-14T06:47:24.379Z,1017.53
2017-10-14T06:48:25.001Z,1017.52
2017-10-14T06:49:25.609Z,1017.49
2017-10-14T06:50:26.224Z,1017.58
2017-10-14T06:51:26.840Z,1017.61
2017-10-14T06:52:27.452Z,1017.55
2017-10-14T06:53:28.078Z,1017.54
2017-10-14T06:54:28.673Z,1017.53
2017-10-14T06:55:29.289Z,1017.53
2017-10-14T06:56:29.895Z,1017.52
2017-10-14T06:57:30.503Z,1017.52
2017-10-14T06:58:31.122Z,1017.53
2017-10-14T06:59:31.732Z,1017.53
2017-10-14T07:00:32.338Z,1017.59
2017-10-14T07:01:32.960Z,1017.59
2017-10-14T07:02:33.574Z,1017.60
2017-10-14T07:03:34.198Z,1017.60
2017-10-14T07:04:34.818Z,1017.60
2017-10-14T07:05:35.428Z,1017.57
2017-10-14T07:06:36.045Z,1017.59
2017-10-14T07:07:36.664Z,1017.59
2017-10-14T07:08:37.284Z,1017.60
2017-10-14T07:09:37.918Z,1017.58
2017-10-14T07:10:38.528Z,1017.62
2017-10-14T07:11:39.148Z,1017.64
2017-10-14T07:12:39.761Z,1017.65
2017-10-14T07:13:40.382Z,1017.68
2017-10-14T07:14:41.005Z,1017.73
2017-10-14T07:15:41.631Z,1017.76
2017-10-14T07:16:42.252Z,1017.74
2017-10-14T07:17:42.876Z,1017.73
2017-10-14T07:18:43.490Z,1017.76
2017-10-14T07:19:44.106Z,1017.76
2017-10-14T07:20:44.732Z,1017.76
2017-10-14T07:21:45.357Z,1017.72
2017-10-14T07:22:45.980Z,1017.80
2017-10-14T07:23:46.600Z,1017.82
2017-10-14T07:24:47.224Z,1017.81
2017-10-14T07:25:47.850Z,1017.85
2017-10-14T07:26:48.477Z,1017.80
2017-10-14T07:27:49.118Z,1017.84
2017-10-14T07:28:49.727Z,1017.85
2017-10-14T07:29:50.342Z,1017.86
2017-10-14T07:30:50.968Z,1017.84
2017-10-14T07:31:51.590Z,1017.86
2017-10-14T07:32:52.209Z,1017.88
2017-10-14T07:33:52.831Z,1017.91
2017-10-14T07:34:53.440Z,1017.90
2017-10-14T07:35:54.069Z,1017.92
2017-10-14T07:36:54.699Z,1017.93
2017-10-14T07:37:55.324Z,1017.96
2017-10-14T07:38:55.940Z,1017.95
2017-10-14T07:39:56.559Z,1017.96
2017-10-14T07:40:57.183Z,1017.93
2017-10-14T07:41:57.801Z,1017.99
2017-10-14T07:42:58.428Z,1017.98
2017-10-14T07:43:59.061Z,1017.98
2017-10-14T07:44:59.686Z,1018.00
2017-10-14T07:46:00.310Z,1017.98
2017-10-14T07:47:00.937Z,1018.00
2017-10-14T07:48:01.565Z,1017.98
2017-10-14T07:49:02.201Z,1018.00
2017-10-14T07:50:02.836Z,1017.96
2017-10-14T07:51:03.465Z,1017.98
2017-10-14T07:52:04.091Z,1017.98
2017-10-14T07:53:04.705Z,1017.98
2017-10-14T07:54:05.332Z,1017.99
2017-10-14T07:55:05.960Z,1017.97
2017-10-14T07:56:06.588Z,1017.96
2017-10-14T07:57:07.214Z,1017.98
2017-10-14T07:58:07.841Z,1017.98
2017-10-14T07:59:08.468Z,1017.97
2017-10-14T08:00:09.084Z,1018.00
2017-10-14T08:01:09.697Z,1017.96
2017-10-14T08:02:10.318Z,1017.96
2017-10-14T08:03:10.940Z,1017.95
2017-10-14T08:04:11.569Z,1017.91
2017-10-14T08:05:12.191Z,1017.93
2017-10-14T08:06:12.819Z,1017.89
2017-10-14T08:07:13.447Z,1017.90
2017-10-14T08:08:14.067Z,1017.93
2017-10-14T08:09:14.694Z,1017.91
2017-10-14T08:10:15.321Z,1017.96
2017-10-14T08:11:15.949Z,1017.93
2017-10-14T08:12:16.560Z,1017.92
2017-10-14T08:13:17.181Z,1017.89
2017-10-14T08:14:17.797Z,1017.90
2017-10-14T08:15:18.420Z,1017.91
2017-10-14T08:16:19.027Z,1017.90
2017-10-14T08:17:19.641Z,1017.82
2017-10-14T08:18:20.261Z,1017.88
2017-10-14T08:19:20.871Z,1017.87
2017-10-14T08:20:21.480Z,1017.82
2017-10-14T08:21:22.102Z,1017.89
2017-10-14T08:22:22.721Z,1017.84
2017-10-14T08:23:23.345Z,1017.86
2017-10-14T08:24:23.961Z,1017.85
2017-10-14T08:25:24.579Z,1017.84
2017-10-14T08:26:25.202Z,1017.89
2017-10-14T08:27:25.821Z,1017.90
2017-10-14T08:28:26.454Z,1017.92
2017-10-14T08:29:27.062Z,1017.88
2017-10-14T08:30:27.680Z,1017.92
2017-10-14T08:31:28.313Z,1017.88
2017-10-14T08:32:28.932Z,1017.89
2017-10-14T08:33:29.552Z,1017.88
2017-10-14T08:34:30.171Z,1017.86
2017-10-14T08:35:30.779Z,1017.89
2017-10-14T08:36:31.389Z,1017.87
2017-10-14T08:37:32.006Z,1017.86
2017-10-14T08:38:32.626Z,1017.92
2017-10-14T08:39:33.242Z,1017.88
2017-10-14T08:40:33.880Z,1017.93
2017-10-14T08:41:34.491Z,1017.94
2017-10-14T08:42:35.113Z,1017.97
2017-10-14T08:43:35.724Z,1017.98
2017-10-14T08:44:36.336Z,1017.94
2017-10-14T08:45:36.956Z,1017.95
2017-10-14T08:46:37.578Z,1017.98
2017-10-14T08:47:38.193Z,1018.01
2017-10-14T08:48:38.811Z,1017.96
2017-10-14T08:49:39.433Z,1017.97
2017-10-14T08:50:40.056Z,1017.98
2017-10-14T08:51:40.678Z,1017.97
2017-10-14T08:52:41.297Z,1017.98
2017-10-14T08:53:41.905Z,1017.98
2017-10-14T08:54:42.524Z,1017.97
2017-10-14T08:55:43.151Z,1017.98
2017-10-14T08:56:43.769Z,1017.97
2017-10-14T08:57:44.407Z,1018.00
2017-10-14T08:58:45.009Z,1017.97
2017-10-14T08:59:45.638Z,1018.05
2017-10-14T09:00:46.248Z,1018.03
2017-10-14T09:01:46.871Z,1018.02
2017-10-14T09:02:47.491Z,1017.99
2017-10-14T09:03:48.111Z,1018.03
2017-10-14T09:04:48.737Z,1018.00
2017-10-14T09:05:49.359Z,1018.00
2017-10-14T09:06:49.981Z,1018.00
2017-10-14T09:07:50.660Z,1018.03
2017-10-14T09:08:51.283Z,1018.01
2017-10-14T09:09:51.909Z,1018.02
2017-10-14T09:10:52.529Z,1018.07
2017-10-14T09:11:53.158Z,1018.10
2017-10-14T09:12:53.774Z,1018.07
2017-10-14T09:13:54.390Z,1018.10
2017-10-14T09:14:55.016Z,1018.10
2017-10-14T09:15:55.645Z,1018.12
2017-10-14T09:16:56.274Z,1018.10
2017-10-14T09:17:56.914Z,1018.12
2017-10-14T09:18:57.528Z,1018.11
2017-10-14T09:19:58.152Z,1018.09
2017-10-14T09:20:58.780Z,1018.09
2017-10-14T09:21:59.397Z,1018.11
2017-10-14T09:23:00.032Z,1018.10
2017-10-14T09:24:00.688Z,1018.09
2017-10-14T09:25:01.315Z,1018.08
2017-10-14T09:26:01.924Z,1018.10
2017-10-14T09:27:02.545Z,1018.06
2017-10-14T09:28:03.172Z,1018.07
2017-10-14T09:29:03.791Z,1018.08
2017-10-14T09:30:04.416Z,1018.09
2017-10-14T09:31:05.044Z,1018.10
2017-10-14T09:32:05.665Z,1018.10
2017-10-14T09:33:06.294Z,1018.09
2017-10-14T09:34:06.917Z,1018.11
2017-10-14T09:35:07.554Z,1018.09
2017-10-14T09:36:08.178Z,1018.06
2017-10-14T09:37:08.815Z,1018.11
2017-10-14T09:38:09.447Z,1018.11
2017-10-14T09:39:10.062Z,1018.11
2017-10-14T09:40:10.691Z,1018.09
2017-10-14T09:41:11.320Z,1018.07
2017-10-14T09:42:11.950Z,1018.08
2017-10-14T09:43:12.584Z,1018.11
2017-10-14T09:44:13.209Z,1018.07
2017-10-14T09:45:13.844Z,1018.11
2017-10-14T09:46:14.468Z,1018.07
2017-10-14T09:47:15.089Z,1018.08
2017-10-14T09:48:15.705Z,1018.03
2017-10-14T09:49:16.341Z,1018.08
2017-10-14T09:50:16.960Z,1018.06
2017-10-14T09:51:17.587Z,1018.03
2017-10-14T09:52:18.207Z,1018.07
2017-10-14T09:53:18.836Z,1018.05
2017-10-14T09:54:19.471Z,1018.05
2017-10-14T09:55:20.085Z,1018.00
2017-10-14T09:56:20.715Z,1017.95
2017-10-14T09:57:21.356Z,1017.95
2017-10-14T09:58:21.970Z,1017.98
2017-10-14T09:59:22.595Z,1017.94
2017-10-14T10:00:23.225Z,1017.97
2017-10-14T10:01:23.860Z,1017.96
2017-10-14T10:02:24.485Z,1017.97
2017-10-14T10:03:25.112Z,1017.98
2017-10-14T10:04:25.767Z,1017.95
2017-10-14T10:05:26.372Z,1018.01
2017-10-14T10:06:27.002Z,1018.00
2017-10-14T10:07:27.633Z,1017.96
2017-10-14T10:08:28.271Z,1017.96
2017-10-14T10:09:28.887Z,1017.98
2017-10-14T10:10:29.521Z,1017.98
2017-10-14T10:11:30.150Z,1017.98
2017-10-14T10:12:30.779Z,1017.95
2017-10-14T10:13:31.410Z,1017.93
2017-10-14T10:14:32.036Z,1017.94
2017-10-14T10:15:32.670Z,1017.94
2017-10-14T10:16:33.289Z,1017.86
2017-10-14T10:17:33.918Z,1017.89
2017-10-14T10:18:34.542Z,1017.91
2017-10-14T10:19:35.158Z,1017.95
2017-10-14T10:20:35.783Z,1017.87
2017-10-14T10:21:36.400Z,1017.91
2017-10-14T10:22:37.028Z,1017.95
2017-10-14T10:23:37.655Z,1017.92
2017-10-14T10:24:38.275Z,1017.89
2017-10-14T10:25:38.906Z,1017.87
2017-10-14T10:26:39.532Z,1017.90
2017-10-14T10:27:40.157Z,1017.89
2017-10-14T10:28:40.774Z,1017.87
2017-10-14T10:29:41.404Z,1017.82
2017-10-14T10:30:42.021Z,1017.85
2017-10-14T10:31:42.640Z,1017.84
2017-10-14T10:32:43.267Z,1017.82
2017-10-14T10:33:43.898Z,1017.82
2017-10-14T10:34:44.523Z,1017.83
2017-10-14T10:35:45.148Z,1017.77
2017-10-14T10:36:45.772Z,1017.82
2017-10-14T10:37:46.397Z,1017.80
2017-10-14T10:38:47.024Z,1017.80
2017-10-14T10:39:47.653Z,1017.70
2017-10-14T10:40:48.272Z,1017.72
2017-10-14T10:41:48.911Z,1017.76
2017-10-14T10:42:49.524Z,1017.74
2017-10-14T10:43:50.144Z,1017.67
2017-10-14T10:44:50.757Z,1017.72
2017-10-14T10:45:51.388Z,1017.71
2017-10-14T10:46:52.006Z,1017.68
2017-10-14T10:47:52.633Z,1017.72
2017-10-14T10:48:53.259Z,1017.74
2017-10-14T10:49:53.889Z,1017.71
2017-10-14T10:50:54.515Z,1017.72
2017-10-14T10:51:55.141Z,1017.69
2017-10-14T10:52:55.769Z,1017.69
2017-10-14T10:53:56.399Z,1017.72
2017-10-14T10:54:57.023Z,1017.76
2017-10-14T10:55:57.648Z,1017.71
2017-10-14T10:56:58.268Z,1017.74
2017-10-14T10:57:58.885Z,1017.76
2017-10-14T10:58:59.508Z,1017.75
2017-10-14T11:00:00.136Z,1017.67
2017-10-14T11:01:00.756Z,1017.59
2017-10-14T11:02:01.382Z,1017.67
2017-10-14T11:03:02.009Z,1017.71
2017-10-14T11:04:02.639Z,1017.65
2017-10-14T11:05:03.285Z,1017.63
2017-10-14T11:06:03.900Z,1017.63
2017-10-14T11:07:04.525Z,1017.63
2017-10-14T11:08:05.180Z,1017.64
2017-10-14T11:09:05.789Z,1017.61
2017-10-14T11:10:06.414Z,1017.57
2017-10-14T11:11:07.043Z,1017.59
2017-10-14T11:12:07.907Z,1017.55
2017-10-14T11:13:08.544Z,1017.55
2017-10-14T11:14:09.162Z,1017.50
2017-10-14T11:15:09.795Z,1017.52
2017-10-14T11:16:10.422Z,1017.47
2017-10-14T11:17:11.114Z,1017.45
2017-10-14T11:18:11.728Z,1017.43
2017-10-14T11:19:12.353Z,1017.42
2017-10-14T11:20:12.983Z,1017.35
2017-10-14T11:21:13.663Z,1017.36
2017-10-14T11:22:14.265Z,1017.35
2017-10-14T11:23:14.961Z,1017.35
2017-10-14T11:24:15.588Z,1017.35
2017-10-14T11:25:16.217Z,1017.31
2017-10-14T11:26:16.844Z,1017.31
2017-10-14T11:27:17.472Z,1017.33
2017-10-14T11:28:18.131Z,1017.33
2017-10-14T11:29:18.743Z,1017.23
2017-10-14T11:30:19.368Z,1017.25
2017-10-14T11:31:19.986Z,1017.25
2017-10-14T11:32:20.614Z,1017.26
2017-10-14T11:33:21.247Z,1017.26
2017-10-14T11:34:21.863Z,1017.24
2017-10-14T11:35:22.491Z,1017.26
2017-10-14T11:36:23.110Z,1017.21
2017-10-14T11:37:23.845Z,1017.21
2017-10-14T11:38:24.457Z,1017.19
2017-10-14T11:39:25.079Z,1017.24
2017-10-14T11:40:25.710Z,1017.22
2017-10-14T11:41:26.352Z,1017.20
2017-10-14T11:42:26.965Z,1017.16
2017-10-14T11:43:27.591Z,1017.13
2017-10-14T11:44:28.219Z,1017.11
2017-10-14T11:45:28.840Z,1017.10
2017-10-14T11:46:29.472Z,1017.13
2017-10-14T11:47:30.109Z,1017.10
2017-10-14T11:48:30.728Z,1017.08
2017-10-14T11:49:31.363Z,1017.07
2017-10-14T11:50:31.987Z,1017.05
2017-10-14T11:51:32.614Z,1017.03
2017-10-14T11:52:33.244Z,1017.02
2017-10-14T11:53:33.871Z,1017.04
2017-10-14T11:54:34.502Z,1017.00
2017-10-14T11:55:35.134Z,1017.02
2017-10-14T11:56:35.780Z,1017.05
2017-10-14T11:57:36.379Z,1017.02
2017-10-14T11:58:37.027Z,1016.95
2017-10-14T11:59:37.657Z,1016.99
2017-10-14T12:00:38.283Z,1016.95
2017-10-14T12:01:38.909Z,1016.98
2017-10-14T12:02:39.561Z,1017.00
2017-10-14T12:03:40.167Z,1016.99
2017-10-14T12:04:40.805Z,1016.99
2017-10-14T12:05:41.421Z,1016.97
2017-10-14T12:06:42.040Z,1016.98
2017-10-14T12:07:42.669Z,1016.98
2017-10-14T12:08:43.316Z,1017.02
2017-10-14T12:09:43.949Z,1016.99
2017-10-14T12:10:44.567Z,1016.93
2017-10-14T12:11:45.188Z,1016.94
2017-10-14T12:12:45.815Z,1016.94