createdAt,value
2018-07-20T00:01:42.977Z,3.62
2018-07-20T00:04:11.389Z,3.50
2018-07-20T00:06:40.391Z,3.42
2018-07-20T00:09:09.471Z,3.92
2018-07-20T00:11:38.582Z,3.62
2018-07-20T00:14:07.030Z,3.83
2018-07-20T00:16:35.528Z,3.77
2018-07-20T00:19:03.977Z,4.10
2018-07-20T00:21:32.373Z,3.60
2018-07-20T00:24:00.776Z,4.15
2018-07-20T00:26:29.240Z,3.50
2018-07-20T00:28:57.645Z,4.08
2018-07-20T00:31:26.733Z,4.10
2018-07-20T00:33:55.158Z,3.50
2018-07-20T00:36:23.691Z,3.55
2018-07-20T00:38:52.090Z,3.65
2018-07-20T00:41:20.497Z,4.03
2018-07-20T00:43:49.048Z,3.33
2018-07-20T00:46:17.512Z,3.80
2018-07-20T00:48:45.930Z,3.80
2018-07-20T00:51:14.404Z,4.03
2018-07-20T00:53:42.796Z,4.12
2018-07-20T00:56:11.217Z,3.80
2018-07-20T00:58:39.638Z,3.87
2018-07-20T01:01:08.773Z,3.83
2018-07-20T01:03:37.233Z,3.80
2018-07-20T01:06:06.392Z,3.95
2018-07-20T01:08:34.921Z,4.17
2018-07-20T01:11:03.555Z,4.30
2018-07-20T01:13:32.120Z,3.85
2018-07-20T01:16:00.896Z,4.10
2018-07-20T01:18:29.937Z,3.98
2018-07-20T01:20:58.570Z,4.22
2018-07-20T01:23:26.975Z,4.40
2018-07-20T01:25:56.085Z,4.40
2018-07-20T01:28:24.511Z,4.10
2018-07-20T01:30:52.942Z,3.95
2018-07-20T01:33:21.360Z,4.15
2018-07-20T01:35:50.279Z,4.28
2018-07-20T01:38:18.684Z,4.35
2018-07-20T01:40:47.834Z,4.40
2018-07-20T01:43:16.260Z,4.50
2018-07-20T01:45:44.871Z,4.78
2018-07-20T01:48:13.301Z,4.67
2018-07-20T01:50:41.731Z,4.20
2018-07-20T01:53:10.160Z,4.40
2018-07-20T01:55:39.224Z,4.12
2018-07-20T01:58:07.624Z,4.45
2018-07-20T02:00:42.720Z,3.95
2018-07-20T02:03:11.145Z,4.50
2018-07-20T02:05:39.657Z,4.60
2018-07-20T02:08:08.098Z,4.33
2018-07-20T02:10:36.492Z,4.47
2018-07-20T02:13:11.392Z,4.67
2018-07-20T02:15:39.917Z,4.42
2018-07-20T02:18:08.324Z,4.40
2018-07-20T02:20:36.754Z,4.45
2018-07-20T02:23:05.189Z,4.25
2018-07-20T02:25:33.658Z,4.20
2018-07-20T02:28:02.076Z,4.33
2018-07-20T02:30:30.501Z,4.53
2018-07-20T02:32:59.003Z,4.20
2018-07-20T02:35:27.376Z,4.37
2018-07-20T02:37:55.826Z,3.87
2018-07-20T02:40:24.401Z,4.40
2018-07-20T02:42:53.995Z,4.75
2018-07-20T02:45:22.513Z,4.58
2018-07-20T02:47:50.921Z,4.50
2018-07-20T02:50:19.369Z,4.80
2018-07-20T02:52:47.809Z,4.47
2018-07-20T02:55:17.009Z,4.80
2018-07-20T02:57:45.416Z,4.20
2018-07-20T03:00:13.812Z,5.22
2018-07-20T03:02:42.225Z,5.17
2018-07-20T03:05:10.661Z,4.70
2018-07-20T03:07:39.147Z,4.85
2018-07-20T03:10:07.564Z,5.15
2018-07-20T03:12:36.049Z,4.20
2018-07-20T03:15:04.508Z,4.72
2018-07-20T03:17:37.934Z,4.78
2018-07-20T03:20:06.403Z,4.85
2018-07-20T03:22:34.793Z,4.58
2018-07-20T03:25:03.253Z,4.40
2018-07-20T03:27:31.694Z,4.75
2018-07-20T03:30:00.120Z,4.90
2018-07-20T03:32:28.644Z,4.75
2018-07-20T03:34:57.045Z,4.78
2018-07-20T03:37:25.528Z,5.08
2018-07-20T03:39:53.960Z,4.92
2018-07-20T03:42:22.412Z,4.60
2018-07-20T03:44:50.804Z,4.78
2018-07-20T03:47:19.904Z,5.53
2018-07-20T03:49:48.396Z,4.90
2018-07-20T03:52:16.909Z,5.75
2018-07-20T03:54:45.544Z,6.70
2018-07-20T03:57:14.236Z,5.37
2018-07-20T03:59:42.657Z,6.58
2018-07-20T04:02:11.248Z,5.80
2018-07-20T04:04:40.225Z,4.97
2018-07-20T04:07:08.824Z,4.80
2018-07-20T04:09:37.349Z,5.03
2018-07-20T04:12:05.848Z,5.33
2018-07-20T04:14:34.235Z,5.33
2018-07-20T04:17:02.637Z,5.83
2018-07-20T04:19:31.070Z,5.58
2018-07-20T04:21:59.627Z,5.67
2018-07-20T04:24:28.085Z,5.17
2018-07-20T04:26:56.598Z,5.10
2018-07-20T04:29:25.817Z,5.22
2018-07-20T04:31:54.217Z,5.30
2018-07-20T04:34:22.604Z,5.40
2018-07-20T04:36:50.995Z,5.45
2018-07-20T04:39:19.413Z,5.55
2018-07-20T04:41:47.856Z,5.20
2018-07-20T04:44:16.843Z,5.10
2018-07-20T04:46:45.284Z,5.42
2018-07-20T04:49:13.672Z,5.72
2018-07-20T04:51:42.092Z,5.10
2018-07-20T04:54:10.591Z,5.78
2018-07-20T04:56:39.000Z,5.30
2018-07-20T04:59:07.404Z,5.72
2018-07-20T05:01:36.087Z,5.40
2018-07-20T05:04:04.500Z,5.12
2018-07-20T05:06:33.732Z,6.87
2018-07-20T05:09:02.148Z,6.20
2018-07-20T05:11:30.661Z,5.45
2018-07-20T05:13:59.099Z,5.00
2018-07-20T05:16:27.689Z,5.97
2018-07-20T05:18:56.101Z,5.85
2018-07-20T05:21:24.516Z,5.40
2018-07-20T05:23:53.084Z,5.15
2018-07-20T05:26:21.485Z,5.10
2018-07-20T05:28:49.925Z,5.15
2018-07-20T05:31:18.408Z,7.70
2018-07-20T05:33:46.847Z,5.97
2018-07-20T05:36:15.237Z,6.45
2018-07-20T05:38:44.221Z,5.60
2018-07-20T05:41:12.751Z,5.45
2018-07-20T05:43:41.185Z,5.25
2018-07-20T05:46:09.661Z,5.47
2018-07-20T05:48:38.100Z,5.33
2018-07-20T05:51:07.040Z,5.30
2018-07-20T05:53:35.597Z,5.50
2018-07-20T05:56:04.008Z,5.47
2018-07-20T05:58:33.241Z,4.90
2018-07-20T06:01:01.881Z,5.62
2018-07-20T06:03:30.597Z,6.05
2018-07-20T06:05:59.100Z,4.92
2018-07-20T06:08:28.200Z,5.33
2018-07-20T06:10:56.719Z,5.60
2018-07-20T06:13:25.173Z,5.22
2018-07-20T06:15:53.553Z,4.92
2018-07-20T06:18:22.009Z,4.90
2018-07-20T06:20:50.416Z,5.00
2018-07-20T06:23:18.927Z,5.58
2018-07-20T06:25:47.332Z,4.80
2018-07-20T06:28:15.777Z,4.80
2018-07-20T06:30:44.215Z,5.00
2018-07-20T06:33:12.704Z,4.80
2018-07-20T06:35:41.267Z,4.85
2018-07-20T06:38:09.695Z,5.15
2018-07-20T06:40:38.117Z,4.55
2018-07-20T06:43:06.671Z,5.12
2018-07-20T06:45:35.517Z,5.20
2018-07-20T06:48:04.103Z,5.08
2018-07-20T06:50:32.648Z,4.72
2018-07-20T06:53:01.076Z,5.28
2018-07-20T06:55:29.735Z,5.40
2018-07-20T06:57:58.375Z,4.40
2018-07-20T07:00:26.907Z,4.12
2018-07-20T07:02:56.016Z,4.60
2018-07-20T07:05:24.464Z,4.40
2018-07-20T07:07:53.815Z,4.80
2018-07-20T07:10:22.865Z,4.40
2018-07-20T07:12:51.298Z,4.40
2018-07-20T07:15:20.191Z,4.72
2018-07-20T07:17:48.726Z,4.37
2018-07-20T07:20:17.200Z,4.30
2018-07-20T07:22:45.632Z,4.33
2018-07-20T07:25:14.801Z,4.12
2018-07-20T07:27:43.184Z,4.35
2018-07-20T07:30:11.808Z,4.25
2018-07-20T07:32:40.248Z,4.47
2018-07-20T07:35:08.804Z,3.92
2018-07-20T07:37:37.204Z,4.10
2018-07-20T07:40:05.861Z,4.33
2018-07-20T07:42:34.480Z,4.60
2018-07-20T07:45:03.089Z,4.55
2018-07-20T07:47:31.645Z,3.70
2018-07-20T07:50:00.230Z,3.95
2018-07-20T07:52:28.851Z,4.55
2018-07-20T07:54:57.389Z,5.05
2018-07-20T07:57:25.873Z,4.10
2018-07-20T07:59:54.660Z,3.77
2018-07-20T08:02:23.221Z,4.30
2018-07-20T08:04:51.676Z,3.80
2018-07-20T08:07:20.166Z,3.80
2018-07-20T08:09:48.685Z,4.12
2018-07-20T08:12:17.260Z,3.83
2018-07-20T08:14:45.695Z,3.60
2018-07-20T08:17:14.171Z,3.70
2018-07-20T08:19:42.625Z,3.87
2018-07-20T08:22:11.066Z,3.95
2018-07-20T08:24:40.080Z,3.60
2018-07-20T08:27:08.505Z,3.60
2018-07-20T08:29:37.127Z,4.05
2018-07-20T08:32:06.237Z,3.75
2018-07-20T08:34:34.646Z,3.50
2018-07-20T08:37:03.162Z,3.45
2018-07-20T08:39:31.628Z,3.33
2018-07-20T08:42:00.122Z,3.50
2018-07-20T08:44:28.668Z,3.62
2018-07-20T08:46:57.099Z,2.98
2018-07-20T08:49:26.045Z,3.33
2018-07-20T08:51:54.547Z,3.42
2018-07-20T08:54:23.142Z,3.45
2018-07-20T08:56:51.569Z,3.22
2018-07-20T08:59:20.550Z,3.25
2018-07-20T09:01:49.056Z,3.02
2018-07-20T09:04:17.509Z,2.90
2018-07-20T09:06:45.987Z,3.33
2018-07-20T09:09:14.450Z,3.45
2018-07-20T09:11:43.121Z,3.10
2018-07-20T09:14:11.625Z,3.33
2018-07-20T09:16:40.109Z,3.10
2018-07-20T09:19:08.583Z,3.08
2018-07-20T09:21:36.993Z,2.80
2018-07-20T09:24:05.476Z,3.10
2018-07-20T09:26:34.568Z,3.22
2018-07-20T09:29:03.077Z,3.00
2018-07-20T09:31:31.524Z,2.85
2018-07-20T09:34:00.080Z,3.10
2018-07-20T09:36:28.553Z,3.10
2018-07-20T09:38:57.107Z,3.50
2018-07-20T09:41:25.560Z,2.95
2018-07-20T09:43:54.029Z,2.92
2018-07-20T09:46:22.454Z,3.12
2018-07-20T09:48:50.964Z,3.20
2018-07-20T09:51:19.945Z,2.92
2018-07-20T09:53:48.509Z,2.98
2018-07-20T09:56:18.295Z,2.92
2018-07-20T09:58:46.887Z,3.42
2018-07-20T10:01:15.354Z,3.20
2018-07-20T10:03:43.810Z,3.22
2018-07-20T10:06:12.263Z,3.35
2018-07-20T10:08:41.458Z,3.60
2018-07-20T10:11:10.021Z,3.08
2018-07-20T10:13:39.216Z,2.83
2018-07-20T10:16:07.656Z,3.50
2018-07-20T10:18:36.112Z,3.22
2018-07-20T10:21:04.619Z,3.12
2018-07-20T10:23:33.135Z,3.40
2018-07-20T10:26:01.664Z,3.30
2018-07-20T10:28:30.740Z,3.10
2018-07-20T10:30:59.346Z,2.75
2018-07-20T10:33:27.778Z,2.67
2018-07-20T10:35:56.258Z,3.12
2018-07-20T10:38:31.176Z,2.80
2018-07-20T10:40:59.644Z,3.00
2018-07-20T10:43:28.078Z,3.20
2018-07-20T10:45:56.549Z,3.33
2018-07-20T10:48:25.080Z,3.37
2018-07-20T10:50:53.824Z,3.47
2018-07-20T10:53:22.412Z,3.12
2018-07-20T10:55:50.853Z,3.30
2018-07-20T10:58:20.116Z,3.22
2018-07-20T11:00:48.584Z,2.98
2018-07-20T11:03:17.203Z,3.17
2018-07-20T11:05:45.680Z,3.02
2018-07-20T11:08:14.320Z,3.10
2018-07-20T11:10:42.849Z,2.87
2018-07-20T11:13:11.365Z,3.10
2018-07-20T11:15:40.539Z,3.52
2018-07-20T11:18:09.047Z,2.92
2018-07-20T11:20:37.599Z,3.67
2018-07-20T11:23:06.157Z,3.20
2018-07-20T11:25:34.635Z,2.70
2018-07-20T11:28:03.229Z,3.50
2018-07-20T11:30:32.172Z,3.02
2018-07-20T11:33:00.676Z,2.95
2018-07-20T11:35:29.247Z,2.85
2018-07-20T11:37:58.028Z,3.00
2018-07-20T11:40:26.562Z,3.00
2018-07-20T11:42:55.069Z,3.62
2018-07-20T11:45:23.677Z,3.17
2018-07-20T11:47:52.201Z,3.08
2018-07-20T11:50:20.635Z,3.10
2018-07-20T11:52:49.092Z,3.00
2018-07-20T11:55:17.565Z,3.10
2018-07-20T11:57:46.012Z,3.33
2018-07-20T12:00:14.449Z,2.85
2018-07-20T12:02:42.925Z,3.33
2018-07-20T12:05:11.364Z,3.47
2018-07-20T12:07:39.475Z,3.33
2018-07-20T12:10:08.084Z,3.70
2018-07-20T12:12:37.213Z,3.80
2018-07-20T12:15:06.732Z,3.83
2018-07-20T12:17:35.189Z,3.75
2018-07-20T12:20:03.715Z,3.70
2018-07-20T12:22:32.168Z,3.75
2018-07-20T12:25:00.668Z,3.42
2018-07-20T12:27:29.153Z,3.70
2018-07-20T12:29:57.626Z,3.60
2018-07-20T12:32:26.158Z,3.90
2018-07-20T12:34:54.611Z,3.85
2018-07-20T12:37:23.795Z,3.85
2018-07-20T12:39:52.285Z,3.50
2018-07-20T12:42:21.449Z,3.90
2018-07-20T12:44:49.914Z,4.03
2018-07-20T12:47:18.612Z,4.30
2018-07-20T12:49:47.347Z,4.53
2018-07-20T12:55:08.990Z,4.55
2018-07-20T12:57:37.562Z,5.37
2018-07-20T13:00:06.043Z,5.58
2018-07-20T13:02:34.569Z,5.90
2018-07-20T13:05:03.013Z,5.28
2018-07-20T13:07:31.522Z,5.20
2018-07-20T13:10:00.015Z,5.55
2018-07-20T13:12:29.196Z,6.60
2018-07-20T13:14:57.787Z,5.60
2018-07-20T13:17:26.304Z,5.78
2018-07-20T13:19:54.518Z,5.35
2018-07-20T13:22:23.105Z,6.62
2018-07-20T13:24:52.497Z,6.87
2018-07-20T13:27:20.928Z,6.70
2018-07-20T13:29:49.473Z,7.20
2018-07-20T13:32:18.065Z,7.45
2018-07-20T13:34:46.958Z,7.10
2018-07-20T13:37:15.466Z,6.75
2018-07-20T13:39:43.984Z,6.87
2018-07-20T13:42:12.476Z,6.83
2018-07-20T13:44:41.040Z,6.95
2018-07-20T13:47:09.609Z,6.83
2018-07-20T13:49:38.092Z,7.55
2018-07-20T13:52:07.143Z,8.08
2018-07-20T13:54:35.723Z,7.60
2018-07-20T13:57:04.216Z,7.03
2018-07-20T13:59:32.702Z,7.12
2018-07-20T14:02:01.172Z,7.40
2018-07-20T14:04:29.945Z,7.33
2018-07-20T14:06:59.056Z,6.70
2018-07-20T14:09:27.486Z,6.40
2018-07-20T14:11:56.025Z,6.70
2018-07-20T14:27:29.534Z,6.72
2018-07-20T14:29:59.003Z,7.22
2018-07-20T14:32:27.467Z,7.28
2018-07-20T14:34:55.941Z,7.25
2018-07-20T14:37:25.183Z,6.78
2018-07-20T14:39:54.253Z,6.83
2018-07-20T14:42:22.726Z,6.78
2018-07-20T14:44:51.192Z,7.25
2018-07-20T14:47:19.725Z,6.30
2018-07-20T14:49:48.264Z,7.45
2018-07-20T14:52:16.733Z,7.10
2018-07-20T14:54:45.273Z,7.12
2018-07-20T14:57:13.836Z,7.12
2018-07-20T14:59:42.284Z,7.10
2018-07-20T15:02:11.601Z,7.55
2018-07-20T15:04:40.083Z,7.50
2018-07-20T15:07:08.532Z,9.15
2018-07-20T15:09:36.981Z,7.92
2018-07-20T15:12:05.610Z,8.25
2018-07-20T15:14:34.208Z,8.03
2018-07-20T15:17:02.690Z,7.75
2018-07-20T15:19:30.834Z,7.60
2018-07-20T15:21:59.307Z,7.40
2018-07-20T15:24:28.426Z,7.40
2018-07-20T15:26:56.980Z,6.42
2018-07-20T15:29:26.673Z,6.83
2018-07-20T15:31:55.109Z,6.65
2018-07-20T15:34:24.092Z,6.78
2018-07-20T15:36:53.127Z,6.60
2018-07-20T15:39:21.715Z,6.92
2018-07-20T15:41:50.153Z,6.72
2018-07-20T15:44:18.564Z,6.60
2018-07-20T15:46:47.206Z,6.70
2018-07-20T15:49:15.644Z,7.17
2018-07-20T15:54:12.721Z,6.58
2018-07-20T15:56:41.825Z,7.20
2018-07-20T15:59:10.284Z,6.85
2018-07-20T16:01:38.716Z,7.87
2018-07-20T16:04:07.297Z,7.17
2018-07-20T16:06:35.757Z,7.53
2018-07-20T16:09:06.214Z,6.80
2018-07-20T16:11:34.731Z,6.97
2018-07-20T16:14:03.161Z,6.75
2018-07-20T16:16:31.788Z,6.90
2018-07-20T16:19:00.189Z,6.90
2018-07-20T16:21:28.628Z,7.15
2018-07-20T16:23:57.065Z,7.12
2018-07-20T16:26:26.077Z,7.08
2018-07-20T16:28:55.336Z,7.10
2018-07-20T16:31:24.620Z,7.10
2018-07-20T16:33:52.824Z,7.60
2018-07-20T16:36:21.260Z,9.70
2018-07-20T16:38:49.784Z,6.92
2018-07-20T16:41:18.305Z,7.65
2018-07-20T16:43:46.678Z,7.53
2018-07-20T16:46:16.033Z,7.72
2018-07-20T16:48:44.969Z,7.58
2018-07-20T16:51:13.412Z,6.85
2018-07-20T16:53:42.011Z,7.42
2018-07-20T16:56:10.453Z,7.03
2018-07-20T16:58:39.114Z,7.90
2018-07-20T17:01:07.708Z,8.43
2018-07-20T17:03:36.166Z,7.40
2018-07-20T17:06:04.617Z,7.33
2018-07-20T17:08:33.077Z,7.78
2018-07-20T17:11:01.883Z,6.90
2018-07-20T17:13:30.383Z,7.70
2018-07-20T17:15:58.799Z,7.00
2018-07-20T17:18:27.393Z,7.08
2018-07-20T17:20:55.852Z,7.33
2018-07-20T17:23:24.397Z,7.45
2018-07-20T17:25:53.615Z,7.60
2018-07-20T17:28:22.040Z,7.58
2018-07-20T17:30:51.425Z,9.85
2018-07-20T17:33:20.117Z,8.10
2018-07-20T17:35:48.539Z,8.00
2018-07-20T17:38:16.980Z,7.78
2018-07-20T17:40:45.424Z,7.62
2018-07-20T17:43:14.000Z,7.80
2018-07-20T17:45:42.503Z,8.00
2018-07-20T17:48:11.046Z,7.70
2018-07-20T17:50:39.472Z,7.67
2018-07-20T17:53:08.055Z,7.60
2018-07-20T17:55:36.532Z,7.65
2018-07-20T17:58:05.049Z,7.25
2018-07-20T18:00:33.526Z,7.72
2018-07-20T18:03:02.050Z,6.97
2018-07-20T18:05:30.584Z,7.72
2018-07-20T18:07:59.384Z,8.38
2018-07-20T18:10:27.910Z,8.15
2018-07-20T18:12:56.492Z,7.33
2018-07-20T18:15:24.952Z,7.45
2018-07-20T18:17:53.460Z,7.15
2018-07-20T18:20:21.861Z,7.47
2018-07-20T18:22:50.417Z,7.47
2018-07-20T18:25:18.829Z,7.22
2018-07-20T18:27:47.334Z,7.83
2018-07-20T18:30:15.792Z,7.08
2018-07-20T18:32:44.251Z,7.47
2018-07-20T18:35:12.849Z,7.67
2018-07-20T18:37:41.320Z,8.50
2018-07-20T18:40:09.790Z,7.53
2018-07-20T18:42:38.304Z,7.85
2018-07-20T18:45:07.913Z,8.25
2018-07-20T18:47:36.468Z,8.18
2018-07-20T18:50:06.230Z,8.30
2018-07-20T18:52:34.688Z,8.13
2018-07-20T18:55:03.186Z,7.35
2018-07-20T18:57:31.720Z,7.60
2018-07-20T19:00:00.178Z,8.50
2018-07-20T19:02:28.631Z,8.03
2018-07-20T19:04:57.308Z,8.23
2018-07-20T19:07:27.260Z,7.47
2018-07-20T19:09:55.907Z,7.70
2018-07-20T19:12:24.347Z,7.85
2018-07-20T19:14:52.804Z,8.58
2018-07-20T19:17:21.316Z,7.67
2018-07-20T19:19:50.393Z,7.72
2018-07-20T19:22:18.903Z,7.65
2018-07-20T19:24:47.312Z,7.78
2018-07-20T19:27:15.844Z,7.50
2018-07-20T19:29:44.241Z,8.03
2018-07-20T19:32:13.546Z,8.05
2018-07-20T19:34:42.317Z,7.92
2018-07-20T19:37:10.757Z,7.75
2018-07-20T19:39:39.297Z,8.48
2018-07-20T19:42:07.744Z,8.38
2018-07-20T19:44:36.505Z,9.45
2018-07-20T19:47:05.335Z,7.53
2018-07-20T19:49:33.944Z,7.95
2018-07-20T19:52:02.361Z,7.62
2018-07-20T19:54:31.615Z,7.25
2018-07-20T19:57:00.046Z,7.60
2018-07-20T19:59:28.477Z,7.30
2018-07-20T20:01:56.965Z,9.13
2018-07-20T20:04:25.537Z,9.08
2018-07-20T20:06:54.042Z,10.82
2018-07-20T20:09:22.502Z,12.23
2018-07-20T20:11:50.980Z,8.83
2018-07-20T20:14:19.392Z,7.85
2018-07-20T20:16:47.820Z,8.00
2018-07-20T20:19:16.272Z,6.80
2018-07-20T20:21:44.749Z,7.28
2018-07-20T20:24:13.211Z,7.20
2018-07-20T20:26:41.676Z,7.40
2018-07-20T20:29:10.217Z,7.30
2018-07-20T20:31:38.708Z,7.05
2018-07-20T20:34:07.156Z,7.22
2018-07-20T20:36:35.847Z,13.98
2018-07-20T20:39:07.906Z,16.17
2018-07-20T20:41:36.433Z,8.68
2018-07-20T20:44:05.525Z,7.28
2018-07-20T20:46:34.028Z,7.50
2018-07-20T20:49:02.517Z,7.15
2018-07-20T20:51:31.153Z,7.33
2018-07-20T20:53:59.634Z,7.80
2018-07-20T20:56:28.112Z,8.78
2018-07-20T20:58:56.581Z,6.35
2018-07-20T21:01:25.057Z,6.62
2018-07-20T21:03:53.522Z,6.22
2018-07-20T21:06:22.147Z,6.30
2018-07-20T21:08:50.613Z,6.03
2018-07-20T21:11:19.098Z,6.12
2018-07-20T21:13:47.550Z,6.40
2018-07-20T21:16:16.581Z,8.18
2018-07-20T21:18:45.137Z,8.50
2018-07-20T21:21:13.912Z,8.88
2018-07-20T21:23:42.409Z,12.00
2018-07-20T21:26:10.852Z,5.97
2018-07-20T21:28:39.320Z,5.85
2018-07-20T21:31:07.848Z,6.40
2018-07-20T21:33:36.322Z,6.25
2018-07-20T21:36:04.807Z,6.05
2018-07-20T21:38:33.269Z,6.25
2018-07-20T21:41:01.737Z,7.10
2018-07-20T21:43:30.262Z,5.90
2018-07-20T21:45:59.403Z,6.30
2018-07-20T21:48:27.860Z,5.95
2018-07-20T21:50:56.313Z,5.80
2018-07-20T21:53:24.789Z,5.78
2018-07-20T21:55:53.257Z,5.72
2018-07-20T21:58:21.661Z,5.72
2018-07-20T22:00:50.116Z,7.25
2018-07-20T22:03:18.593Z,7.53
2018-07-20T22:05:47.062Z,7.80
2018-07-20T22:08:15.560Z,5.78
2018-07-20T22:10:44.042Z,5.28
2018-07-20T22:13:12.564Z,5.53
2018-07-20T22:15:41.001Z,5.22
2018-07-20T22:18:09.517Z,5.00
2018-07-20T22:20:38.016Z,4.75
2018-07-20T22:23:06.820Z,4.50
2018-07-20T22:25:35.356Z,4.37
2018-07-20T22:28:03.822Z,4.37
2018-07-20T22:30:32.249Z,4.05
2018-07-20T22:33:00.661Z,4.50
2018-07-20T22:35:29.142Z,3.80
2018-07-20T22:37:57.765Z,3.60
2018-07-20T22:40:26.272Z,3.87
2018-07-20T22:42:54.693Z,3.87
2018-07-20T22:45:23.133Z,3.40
2018-07-20T22:47:51.673Z,3.45
2018-07-20T22:50:20.148Z,3.33
2018-07-20T22:52:48.694Z,3.47
2018-07-20T22:55:17.248Z,3.30
2018-07-20T22:57:45.718Z,3.52
2018-07-20T23:00:14.161Z,3.70
2018-07-20T23:02:42.603Z,3.17
2018-07-20T23:05:11.101Z,3.22
2018-07-20T23:07:39.287Z,3.30
2018-07-20T23:10:07.732Z,3.00
2018-07-20T23:12:36.213Z,3.30
2018-07-20T23:15:04.889Z,3.20
2018-07-20T23:17:33.356Z,3.10
2018-07-20T23:20:01.833Z,2.77
2018-07-20T23:22:30.257Z,2.87
2018-07-20T23:24:58.710Z,2.92
2018-07-20T23:27:27.303Z,2.87
2018-07-20T23:29:55.751Z,2.90
2018-07-20T23:32:24.224Z,2.60
2018-07-20T23:34:52.692Z,2.90
2018-07-20T23:37:21.076Z,2.60
2018-07-20T23:39:49.608Z,2.85
2018-07-20T23:42:18.004Z,2.70
2018-07-20T23:44:46.420Z,2.45
2018-07-20T23:47:14.965Z,2.85
2018-07-20T23:49:43.410Z,2.85
2018-07-20T23:52:11.876Z,2.55
2018-07-20T23:54:40.431Z,2.67
2018-07-20T23:57:09.512Z,2.60
2018-07-20T23:59:38.005Z,2.47
