createdAt,value
2023-01-21T00:00:55.844Z,0.40
2023-01-21T00:03:22.720Z,0.30
2023-01-21T00:05:49.695Z,0.40
2023-01-21T00:08:16.501Z,0.30
2023-01-21T00:10:43.083Z,0.40
2023-01-21T00:13:12.794Z,0.30
2023-01-21T00:15:39.543Z,0.40
2023-01-21T00:18:06.495Z,0.30
2023-01-21T00:20:33.449Z,0.30
2023-01-21T00:23:00.184Z,0.30
2023-01-21T00:25:26.962Z,0.30
2023-01-21T00:27:53.804Z,0.22
2023-01-21T00:30:20.488Z,0.30
2023-01-21T00:32:47.744Z,0.30
2023-01-21T00:35:14.857Z,0.22
2023-01-21T00:37:41.757Z,0.30
2023-01-21T00:40:09.092Z,0.30
2023-01-21T00:42:35.784Z,0.30
2023-01-21T00:45:02.571Z,0.30
2023-01-21T00:47:29.254Z,0.35
2023-01-21T00:49:55.902Z,0.30
2023-01-21T00:52:22.530Z,0.30
2023-01-21T00:54:49.127Z,0.32
2023-01-21T00:57:16.289Z,0.40
2023-01-21T00:59:43.168Z,0.30
2023-01-21T01:02:10.652Z,0.40
2023-01-21T01:04:37.464Z,0.30
2023-01-21T01:07:04.317Z,0.30
2023-01-21T01:09:31.723Z,0.40
2023-01-21T01:11:58.673Z,0.20
2023-01-21T01:14:25.372Z,0.35
2023-01-21T01:16:52.048Z,0.47
2023-01-21T01:19:18.705Z,0.40
2023-01-21T01:21:45.536Z,0.40
2023-01-21T01:24:12.360Z,0.40
2023-01-21T01:26:41.203Z,0.40
2023-01-21T01:29:11.930Z,0.40
2023-01-21T01:31:38.684Z,0.35
2023-01-21T01:34:05.371Z,0.40
2023-01-21T01:36:32.116Z,0.40
2023-01-21T01:38:59.242Z,0.40
2023-01-21T01:41:30.137Z,0.40
2023-01-21T01:44:02.904Z,0.30
2023-01-21T01:46:35.379Z,0.40
2023-01-21T01:49:10.537Z,0.40
2023-01-21T01:51:43.932Z,0.40
2023-01-21T01:54:12.417Z,0.30
2023-01-21T01:56:42.185Z,0.40
2023-01-21T01:59:08.980Z,0.40
2023-01-21T02:01:36.618Z,0.40
2023-01-21T02:04:08.075Z,0.40
2023-01-21T02:06:35.448Z,0.40
2023-01-21T02:09:02.141Z,0.40
2023-01-21T02:11:28.835Z,0.40
2023-01-21T02:13:58.877Z,0.50
2023-01-21T02:16:32.409Z,0.50
2023-01-21T02:21:40.196Z,0.45
2023-01-21T02:24:12.644Z,0.40
2023-01-21T02:27:02.543Z,0.50
2023-01-21T02:29:49.740Z,0.40
2023-01-21T02:32:46.538Z,0.40
2023-01-21T02:35:42.847Z,0.50
2023-01-21T02:38:24.518Z,0.40
2023-01-21T02:41:05.531Z,0.50
2023-01-21T02:44:08.671Z,0.45
2023-01-21T02:46:53.468Z,0.50
2023-01-21T02:49:36.348Z,0.50
2023-01-21T02:52:03.069Z,0.40
2023-01-21T02:54:38.660Z,0.50
2023-01-21T02:57:14.254Z,0.50
2023-01-21T02:59:46.136Z,0.40
2023-01-21T03:02:43.676Z,0.50
2023-01-21T03:05:31.597Z,0.50
2023-01-21T03:08:22.095Z,0.52
2023-01-21T03:11:13.123Z,0.60
2023-01-21T03:14:09.951Z,0.40
2023-01-21T03:16:58.922Z,0.43
2023-01-21T03:19:32.787Z,0.50
2023-01-21T03:22:02.587Z,0.60
2023-01-21T03:24:29.520Z,0.50
2023-01-21T03:26:59.048Z,0.40
2023-01-21T03:29:28.685Z,0.52
2023-01-21T03:32:04.070Z,0.40
2023-01-21T03:34:34.649Z,0.40
2023-01-21T03:37:29.271Z,0.50
2023-01-21T03:40:15.342Z,0.50
2023-01-21T03:42:43.635Z,0.50
2023-01-21T03:45:10.942Z,0.50
2023-01-21T03:47:39.135Z,0.60
2023-01-21T03:50:10.977Z,0.50
2023-01-21T03:52:42.446Z,0.50
2023-01-21T03:55:11.034Z,0.50
2023-01-21T03:57:37.976Z,0.50
2023-01-21T04:00:06.528Z,0.50
2023-01-21T04:02:33.362Z,0.50
2023-01-21T04:05:00.076Z,0.57
2023-01-21T04:07:26.943Z,0.50
2023-01-21T04:09:53.732Z,0.40
2023-01-21T04:12:20.450Z,0.40
2023-01-21T04:14:47.106Z,0.50
2023-01-21T04:17:13.764Z,0.50
2023-01-21T04:19:40.376Z,0.52
2023-01-21T04:22:07.083Z,0.50
2023-01-21T04:24:34.790Z,0.50
2023-01-21T04:27:01.732Z,0.50
2023-01-21T04:29:28.496Z,0.57
2023-01-21T04:31:55.119Z,0.40
2023-01-21T04:34:21.888Z,0.40
2023-01-21T04:36:48.486Z,0.40
2023-01-21T04:39:15.121Z,0.50
2023-01-21T04:41:41.769Z,0.40
2023-01-21T04:44:08.464Z,0.50
2023-01-21T04:46:35.080Z,0.60
2023-01-21T04:49:01.866Z,0.43
2023-01-21T04:51:28.677Z,0.68
2023-01-21T04:53:55.399Z,0.40
2023-01-21T04:56:22.106Z,0.57
2023-01-21T04:58:49.036Z,0.50
2023-01-21T05:01:15.869Z,0.50
2023-01-21T05:03:42.545Z,0.50
2023-01-21T05:06:09.206Z,0.63
2023-01-21T05:08:36.013Z,0.57
2023-01-21T05:11:02.873Z,0.50
2023-01-21T05:13:29.568Z,0.50
2023-01-21T05:15:56.375Z,0.50
2023-01-21T05:18:23.143Z,0.40
2023-01-21T05:20:49.867Z,0.50
2023-01-21T05:23:16.686Z,0.50
2023-01-21T05:25:43.371Z,0.60
2023-01-21T05:28:09.972Z,0.50
2023-01-21T05:30:39.204Z,0.50
2023-01-21T05:33:06.953Z,0.40
2023-01-21T05:35:35.567Z,0.50
2023-01-21T05:38:02.409Z,0.50
2023-01-21T05:40:29.220Z,0.50
2023-01-21T05:42:55.879Z,0.50
2023-01-21T05:45:22.581Z,0.60
2023-01-21T05:47:49.331Z,0.50
2023-01-21T05:50:16.576Z,0.55
2023-01-21T05:52:43.665Z,0.55
2023-01-21T05:55:10.365Z,0.50
2023-01-21T05:57:37.088Z,0.60
2023-01-21T06:00:04.921Z,0.50
2023-01-21T06:02:31.596Z,0.50
2023-01-21T06:04:58.326Z,0.50
2023-01-21T06:07:25.034Z,0.65
2023-01-21T06:09:51.608Z,0.40
2023-01-21T06:12:18.240Z,0.55
2023-01-21T06:14:45.257Z,0.50
2023-01-21T06:17:11.897Z,0.50
2023-01-21T06:19:38.545Z,0.50
2023-01-21T06:22:05.365Z,0.50
2023-01-21T06:24:32.047Z,0.60
2023-01-21T06:26:58.657Z,0.63
2023-01-21T06:29:25.329Z,0.60
2023-01-21T06:31:52.216Z,0.60
2023-01-21T06:34:19.244Z,0.52
2023-01-21T06:36:45.977Z,0.50
2023-01-21T06:39:12.631Z,0.52
2023-01-21T06:41:39.415Z,0.60
2023-01-21T06:44:06.529Z,0.55
2023-01-21T06:46:33.345Z,0.50
2023-01-21T06:49:00.293Z,0.50
2023-01-21T06:51:27.017Z,0.50
2023-01-21T06:53:55.637Z,0.68
2023-01-21T06:56:24.856Z,0.50
2023-01-21T06:58:51.462Z,0.50
2023-01-21T07:01:18.120Z,0.60
2023-01-21T07:03:45.021Z,0.52
2023-01-21T07:06:11.631Z,0.60
2023-01-21T07:08:38.479Z,0.40
2023-01-21T07:11:05.517Z,0.43
2023-01-21T07:13:32.470Z,0.60
2023-01-21T07:16:01.105Z,0.60
2023-01-21T07:18:27.965Z,0.60
2023-01-21T07:20:54.714Z,0.73
2023-01-21T07:23:21.418Z,0.50
2023-01-21T07:25:48.128Z,0.50
2023-01-21T07:28:15.036Z,0.60
2023-01-21T07:30:42.106Z,0.60
2023-01-21T07:33:10.416Z,0.55
2023-01-21T07:35:37.515Z,0.60
2023-01-21T07:38:04.620Z,0.50
2023-01-21T07:40:31.294Z,0.50
2023-01-21T07:42:58.092Z,0.50
2023-01-21T07:45:25.451Z,0.57
2023-01-21T07:47:52.153Z,0.60
2023-01-21T07:50:18.941Z,0.50
2023-01-21T07:52:45.787Z,0.47
2023-01-21T07:55:12.891Z,0.50
2023-01-21T07:57:39.687Z,0.60
2023-01-21T08:00:07.153Z,0.50
2023-01-21T08:02:38.668Z,0.50
2023-01-21T08:05:06.827Z,0.50
2023-01-21T08:07:33.757Z,0.50
2023-01-21T08:10:00.359Z,0.50
2023-01-21T08:12:27.408Z,0.50
2023-01-21T08:14:54.547Z,0.50
2023-01-21T08:17:21.356Z,0.50
2023-01-21T08:19:47.976Z,0.50
2023-01-21T08:22:14.730Z,0.50
2023-01-21T08:24:41.400Z,0.50
2023-01-21T08:27:08.219Z,0.50
2023-01-21T08:29:34.995Z,0.50
2023-01-21T08:32:02.082Z,0.50
2023-01-21T08:34:28.840Z,0.50
2023-01-21T08:36:55.515Z,0.55
2023-01-21T08:39:22.180Z,0.50
2023-01-21T08:41:48.980Z,0.52
2023-01-21T08:44:15.851Z,0.60
2023-01-21T08:46:42.762Z,0.40
2023-01-21T08:49:09.606Z,0.50
2023-01-21T08:51:36.479Z,0.50
2023-01-21T08:54:08.067Z,0.50
2023-01-21T08:56:34.801Z,0.50
2023-01-21T08:59:02.923Z,0.40
2023-01-21T09:01:29.923Z,0.40
2023-01-21T09:04:01.730Z,0.40
2023-01-21T09:06:30.118Z,0.50
2023-01-21T09:08:58.266Z,0.40
2023-01-21T09:11:26.988Z,0.40
2023-01-21T09:13:53.764Z,0.50
2023-01-21T09:16:22.943Z,0.30
2023-01-21T09:18:49.769Z,0.30
2023-01-21T09:21:16.980Z,0.30
2023-01-21T09:23:44.562Z,0.40
2023-01-21T09:26:21.816Z,0.40
2023-01-21T09:28:56.792Z,0.40
2023-01-21T09:31:25.975Z,0.50
2023-01-21T09:33:58.694Z,0.40
2023-01-21T09:36:28.537Z,0.30
2023-01-21T09:38:55.310Z,0.50
2023-01-21T09:41:42.273Z,0.40
2023-01-21T09:44:23.910Z,0.40
2023-01-21T09:47:16.148Z,0.40
2023-01-21T09:49:47.854Z,0.40
2023-01-21T09:52:23.667Z,0.50
2023-01-21T09:54:50.541Z,0.50
2023-01-21T09:57:36.408Z,0.40
2023-01-21T10:00:05.808Z,0.35
2023-01-21T10:03:00.621Z,0.40
2023-01-21T10:05:59.483Z,0.40
2023-01-21T10:09:03.010Z,0.30
2023-01-21T10:11:35.954Z,0.50
2023-01-21T10:14:14.940Z,0.40
2023-01-21T10:16:52.441Z,0.40
2023-01-21T10:19:28.566Z,0.40
2023-01-21T10:22:02.716Z,0.40
2023-01-21T10:24:36.241Z,0.50
2023-01-21T10:29:29.910Z,0.40
2023-01-21T10:32:04.417Z,0.40
2023-01-21T10:34:33.328Z,0.40
2023-01-21T10:37:17.964Z,0.30
2023-01-21T10:40:39.363Z,0.40
2023-01-21T10:43:22.313Z,0.40
2023-01-21T10:45:56.185Z,0.28
2023-01-21T10:48:49.349Z,0.45
2023-01-21T10:51:32.132Z,0.30
2023-01-21T10:54:22.538Z,0.30
2023-01-21T10:57:01.281Z,0.30
2023-01-21T10:59:33.390Z,0.40
2023-01-21T11:02:10.186Z,0.40
2023-01-21T11:04:40.131Z,0.30
2023-01-21T11:07:09.909Z,0.30
2023-01-21T11:09:42.888Z,0.40
2023-01-21T11:12:12.045Z,0.32
2023-01-21T11:14:38.699Z,0.40
2023-01-21T11:17:05.659Z,0.40
2023-01-21T11:19:32.375Z,0.40
2023-01-21T11:22:20.171Z,0.30
2023-01-21T11:24:49.790Z,0.30
2023-01-21T11:27:31.285Z,0.30
2023-01-21T11:29:58.178Z,0.32
2023-01-21T11:32:27.597Z,0.30
2023-01-21T11:35:15.834Z,0.40
2023-01-21T11:37:45.376Z,0.30
2023-01-21T11:40:21.017Z,0.30
2023-01-21T11:42:50.388Z,0.25
2023-01-21T11:45:36.943Z,0.32
2023-01-21T11:48:22.345Z,0.30
2023-01-21T11:50:49.034Z,0.30
2023-01-21T11:53:19.616Z,0.30
2023-01-21T11:55:54.976Z,0.30
2023-01-21T11:58:33.547Z,0.30
2023-01-21T12:01:03.443Z,0.30
2023-01-21T12:03:40.723Z,0.38
2023-01-21T12:06:08.080Z,0.30
2023-01-21T12:08:37.955Z,0.30
2023-01-21T12:11:07.055Z,0.20
2023-01-21T12:13:47.309Z,0.22
2023-01-21T12:16:28.958Z,0.30
2023-01-21T12:19:07.716Z,0.40
2023-01-21T12:21:40.429Z,0.28
2023-01-21T12:24:25.594Z,0.20
2023-01-21T12:27:18.692Z,0.30
2023-01-21T12:29:48.415Z,0.30
2023-01-21T12:32:20.336Z,0.20
2023-01-21T12:35:00.223Z,0.20
2023-01-21T12:37:26.838Z,0.30
2023-01-21T12:39:55.973Z,0.30
2023-01-21T12:42:26.309Z,0.30
2023-01-21T12:45:00.860Z,0.30
2023-01-21T12:47:39.929Z,0.30
2023-01-21T12:50:36.327Z,0.30
2023-01-21T12:53:07.780Z,0.20
2023-01-21T12:55:55.886Z,0.30
2023-01-21T12:58:26.032Z,0.30
2023-01-21T13:00:54.879Z,0.28
2023-01-21T13:03:35.116Z,0.20
2023-01-21T13:06:37.962Z,0.30
2023-01-21T13:09:31.419Z,0.22
2023-01-21T13:12:16.001Z,0.30
2023-01-21T13:14:49.987Z,0.30
2023-01-21T13:17:21.755Z,0.30
2023-01-21T13:19:48.804Z,0.30
2023-01-21T13:22:40.230Z,0.30
2023-01-21T13:25:28.473Z,0.30
2023-01-21T13:28:21.547Z,0.20
2023-01-21T13:30:56.110Z,0.30
2023-01-21T13:33:29.978Z,0.40
2023-01-21T13:36:10.280Z,0.30
2023-01-21T13:38:55.071Z,0.40
2023-01-21T13:41:36.243Z,0.40
2023-01-21T13:44:26.971Z,0.30
2023-01-21T13:47:20.179Z,0.45
2023-01-21T13:50:07.946Z,0.30
2023-01-21T13:53:06.628Z,0.30
2023-01-21T13:55:51.821Z,0.30
2023-01-21T13:58:47.698Z,0.40
2023-01-21T14:01:22.861Z,0.30
2023-01-21T14:04:03.242Z,0.40
2023-01-21T14:06:46.562Z,0.30
2023-01-21T14:09:22.805Z,0.30
2023-01-21T14:11:58.336Z,0.30
2023-01-21T14:15:02.592Z,0.30
2023-01-21T14:18:06.619Z,0.30
2023-01-21T14:20:46.837Z,0.30
2023-01-21T14:23:47.094Z,0.40
2023-01-21T14:26:26.165Z,0.30
2023-01-21T14:29:12.472Z,0.38
2023-01-21T14:31:46.529Z,0.38
2023-01-21T14:34:18.752Z,0.38
2023-01-21T14:37:04.860Z,0.30
2023-01-21T14:40:01.793Z,0.30
2023-01-21T14:42:49.831Z,0.30
2023-01-21T14:45:22.549Z,0.40
2023-01-21T14:47:54.514Z,0.30
2023-01-21T14:50:54.416Z,0.30
2023-01-21T14:53:26.267Z,0.30
2023-01-21T14:56:15.991Z,0.30
2023-01-21T14:58:47.919Z,0.28
2023-01-21T15:01:33.809Z,0.40
2023-01-21T15:04:06.376Z,0.30
2023-01-21T15:06:38.877Z,0.30
2023-01-21T15:09:06.690Z,0.30
2023-01-21T15:11:39.664Z,0.30
2023-01-21T15:14:21.214Z,0.30
2023-01-21T15:16:48.613Z,0.40
2023-01-21T15:19:16.463Z,0.30
2023-01-21T15:21:43.540Z,0.30
2023-01-21T15:24:30.599Z,0.30
2023-01-21T15:27:19.652Z,0.40
2023-01-21T15:30:06.206Z,0.30
2023-01-21T15:32:50.319Z,0.30
2023-01-21T15:35:39.008Z,0.30
2023-01-21T15:38:08.521Z,0.30
2023-01-21T15:40:43.202Z,0.40
2023-01-21T15:43:40.731Z,0.30
2023-01-21T15:46:35.281Z,0.30
2023-01-21T15:49:44.071Z,0.40
2023-01-21T15:52:19.608Z,0.30
2023-01-21T15:55:27.184Z,0.40
2023-01-21T15:58:15.043Z,0.30
2023-01-21T16:00:58.391Z,0.30
2023-01-21T16:03:30.677Z,0.30
2023-01-21T16:06:21.674Z,0.40
2023-01-21T16:09:11.347Z,0.30
2023-01-21T16:12:06.920Z,0.30
2023-01-21T16:15:02.438Z,0.30
2023-01-21T16:17:58.668Z,0.38
2023-01-21T16:20:25.763Z,0.40
2023-01-21T16:22:56.683Z,0.30
2023-01-21T16:25:25.421Z,0.30
2023-01-21T16:27:54.007Z,0.47
2023-01-21T16:30:29.800Z,0.38
2023-01-21T16:33:16.506Z,0.30
2023-01-21T16:35:52.142Z,0.30
2023-01-21T16:38:26.904Z,0.30
2023-01-21T16:41:08.960Z,0.30
2023-01-21T16:43:38.144Z,0.30
2023-01-21T16:46:09.652Z,0.30
2023-01-21T16:48:36.635Z,0.30
2023-01-21T16:51:03.909Z,0.30
2023-01-21T16:53:30.731Z,0.38
2023-01-21T16:56:00.011Z,0.30
2023-01-21T16:58:30.363Z,0.30
2023-01-21T17:01:01.842Z,0.30
2023-01-21T17:03:29.011Z,0.30
2023-01-21T17:05:59.858Z,0.40
2023-01-21T17:08:26.837Z,0.30
2023-01-21T17:11:01.195Z,0.30
2023-01-21T17:13:31.586Z,0.30
2023-01-21T17:16:01.711Z,0.40
2023-01-21T17:18:32.746Z,0.28
2023-01-21T17:21:15.582Z,0.30
2023-01-21T17:23:52.433Z,0.30
2023-01-21T17:26:25.547Z,0.30
2023-01-21T17:28:53.838Z,0.30
2023-01-21T17:31:29.002Z,0.40
2023-01-21T17:34:17.752Z,0.40
2023-01-21T17:36:47.795Z,0.30
2023-01-21T17:39:17.190Z,0.30
2023-01-21T17:41:46.333Z,0.40
2023-01-21T17:44:19.331Z,0.40
2023-01-21T17:46:48.430Z,0.30
2023-01-21T17:49:18.402Z,0.30
2023-01-21T17:51:45.363Z,0.32
2023-01-21T17:54:23.105Z,0.30
2023-01-21T17:56:53.002Z,0.38
2023-01-21T17:59:34.545Z,0.38
2023-01-21T18:02:03.127Z,0.40
2023-01-21T18:04:30.099Z,0.40
2023-01-21T18:06:58.106Z,0.40
2023-01-21T18:09:25.686Z,0.40
2023-01-21T18:11:54.344Z,0.40
2023-01-21T18:14:23.436Z,0.40
2023-01-21T18:16:53.520Z,0.30
2023-01-21T18:19:37.207Z,0.30
2023-01-21T18:22:06.204Z,0.30
2023-01-21T18:24:33.430Z,0.40
2023-01-21T18:27:00.948Z,0.40
2023-01-21T18:29:30.364Z,0.30
2023-01-21T18:31:58.101Z,0.30
2023-01-21T18:34:24.860Z,0.40
2023-01-21T18:36:51.636Z,0.40
2023-01-21T18:39:19.991Z,0.40
2023-01-21T18:41:46.627Z,0.40
2023-01-21T18:44:14.184Z,0.30
2023-01-21T18:46:43.867Z,0.40
2023-01-21T18:49:19.359Z,0.30
2023-01-21T18:51:47.046Z,0.30
2023-01-21T18:54:15.175Z,0.40
2023-01-21T18:56:43.479Z,0.35
2023-01-21T18:59:14.728Z,0.30
2023-01-21T19:01:42.330Z,0.40
2023-01-21T19:04:12.886Z,0.40
2023-01-21T19:06:39.687Z,0.38
2023-01-21T19:09:18.786Z,0.32
2023-01-21T19:11:45.451Z,0.40
2023-01-21T19:14:12.069Z,0.40
2023-01-21T19:16:40.103Z,0.40
2023-01-21T19:19:16.057Z,0.30
2023-01-21T19:21:43.099Z,0.40
2023-01-21T19:24:12.010Z,0.40
2023-01-21T19:26:39.290Z,0.40
2023-01-21T19:29:13.411Z,0.30
2023-01-21T19:31:40.218Z,0.40
2023-01-21T19:34:08.893Z,0.40
2023-01-21T19:36:35.674Z,0.40
2023-01-21T19:39:02.423Z,0.30
2023-01-21T19:41:29.133Z,0.40
2023-01-21T19:43:55.812Z,0.40
2023-01-21T19:46:24.090Z,0.30
2023-01-21T19:48:53.529Z,0.40
2023-01-21T19:51:20.591Z,0.40
2023-01-21T19:53:47.547Z,0.40
2023-01-21T19:56:20.417Z,0.40
2023-01-21T19:58:48.632Z,0.40
2023-01-21T20:01:15.257Z,0.30
2023-01-21T20:03:54.772Z,0.40
2023-01-21T20:06:25.712Z,0.30
2023-01-21T20:08:52.487Z,0.30
2023-01-21T20:11:19.083Z,0.50
2023-01-21T20:13:45.866Z,0.40
2023-01-21T20:16:18.097Z,0.40
2023-01-21T20:18:46.313Z,0.40
2023-01-21T20:21:12.986Z,0.40
2023-01-21T20:23:40.098Z,0.30
2023-01-21T20:26:19.835Z,0.50
2023-01-21T20:28:51.258Z,0.40
2023-01-21T20:31:18.839Z,0.35
2023-01-21T20:33:45.994Z,0.30
2023-01-21T20:36:21.403Z,0.40
2023-01-21T20:38:49.265Z,0.40
2023-01-21T20:41:16.492Z,0.30
2023-01-21T20:43:43.112Z,0.50
2023-01-21T20:46:17.428Z,0.40
2023-01-21T20:48:44.848Z,0.40
2023-01-21T20:51:12.056Z,0.40
2023-01-21T20:53:39.285Z,0.40
2023-01-21T20:56:31.738Z,0.47
2023-01-21T20:58:59.236Z,0.40
2023-01-21T21:01:27.957Z,0.40
2023-01-21T21:03:55.012Z,0.40
2023-01-21T21:06:27.270Z,0.40
2023-01-21T21:08:54.006Z,0.40
2023-01-21T21:11:21.037Z,0.40
2023-01-21T21:13:51.941Z,0.40
2023-01-21T21:16:22.764Z,0.35
2023-01-21T21:18:49.851Z,0.30
2023-01-21T21:21:17.847Z,0.35
2023-01-21T21:23:47.730Z,0.32
2023-01-21T21:26:22.372Z,0.30
2023-01-21T21:28:50.009Z,0.43
2023-01-21T21:31:17.808Z,0.40
2023-01-21T21:33:44.971Z,0.40
2023-01-21T21:36:23.180Z,0.40
2023-01-21T21:38:52.151Z,0.40
2023-01-21T21:41:42.392Z,0.30
2023-01-21T21:44:09.698Z,0.40
2023-01-21T21:46:56.039Z,0.40
2023-01-21T21:49:22.953Z,0.45
2023-01-21T21:51:49.574Z,0.40
2023-01-21T21:54:16.686Z,0.40
2023-01-21T21:56:43.491Z,0.30
2023-01-21T21:59:11.934Z,0.40
2023-01-21T22:01:40.355Z,0.30
2023-01-21T22:04:07.299Z,0.35
2023-01-21T22:06:34.122Z,0.40
2023-01-21T22:09:00.982Z,0.40
2023-01-21T22:11:29.052Z,0.40
2023-01-21T22:13:56.761Z,0.40
2023-01-21T22:16:28.800Z,0.40
2023-01-21T22:18:57.814Z,0.40
2023-01-21T22:21:29.071Z,0.40
2023-01-21T22:23:56.225Z,0.45
2023-01-21T22:26:24.779Z,0.30
2023-01-21T22:28:51.970Z,0.32
2023-01-21T22:31:27.191Z,0.40
2023-01-21T22:33:55.248Z,0.40
2023-01-21T22:36:24.571Z,0.40
2023-01-21T22:38:52.061Z,0.40
2023-01-21T22:41:20.921Z,0.40
2023-01-21T22:43:49.046Z,0.45
2023-01-21T22:46:34.204Z,0.30
2023-01-21T22:49:00.884Z,0.40
2023-01-21T22:51:28.101Z,0.47
2023-01-21T22:53:55.257Z,0.30
2023-01-21T22:56:35.636Z,0.35
2023-01-21T22:59:10.818Z,0.40
2023-01-21T23:01:37.727Z,0.40
2023-01-21T23:04:04.481Z,0.30
2023-01-21T23:06:31.146Z,0.30
2023-01-21T23:08:57.845Z,0.30
2023-01-21T23:11:24.433Z,0.40
2023-01-21T23:13:53.403Z,0.35
2023-01-21T23:16:23.666Z,0.35
2023-01-21T23:18:50.251Z,0.40
2023-01-21T23:21:20.231Z,0.40
2023-01-21T23:23:47.753Z,0.30
2023-01-21T23:26:15.170Z,0.38
2023-01-21T23:28:43.166Z,0.30
2023-01-21T23:31:15.558Z,0.30
2023-01-21T23:33:42.539Z,0.30
2023-01-21T23:36:12.873Z,0.30
2023-01-21T23:38:40.394Z,0.30
2023-01-21T23:41:09.041Z,0.30
2023-01-21T23:43:36.255Z,0.30
2023-01-21T23:46:08.163Z,0.30
2023-01-21T23:48:34.988Z,0.40
2023-01-21T23:51:07.473Z,0.30
2023-01-21T23:53:34.687Z,0.40
2023-01-21T23:56:13.725Z,0.32
2023-01-21T23:58:40.599Z,0.40
