createdAt,value
2018-11-06T00:16:43.769Z,99.38
2018-11-06T00:37:22.260Z,99.34
2018-11-06T00:58:01.482Z,99.08
2018-11-06T01:18:37.681Z,98.66
2018-11-06T01:39:13.873Z,98.74
2018-11-06T01:59:48.238Z,98.99
2018-11-06T02:20:25.440Z,98.37
2018-11-06T02:41:02.733Z,99.05
2018-11-06T03:01:41.927Z,99.22
2018-11-06T03:22:20.172Z,99.99
2018-11-06T03:42:57.179Z,99.88
2018-11-06T04:03:34.606Z,99.32
2018-11-06T04:24:14.486Z,100.00
2018-11-06T04:44:50.277Z,100.00
2018-11-06T05:05:26.462Z,99.79
2018-11-06T05:26:02.746Z,100.00
2018-11-06T05:46:40.905Z,100.00
2018-11-06T06:07:21.290Z,100.00
2018-11-06T06:27:57.382Z,100.00
2018-11-06T06:48:32.766Z,100.00
2018-11-06T07:09:11.819Z,100.00
2018-11-06T07:29:50.880Z,100.00
2018-11-06T07:50:31.658Z,100.00
2018-11-06T08:11:10.642Z,100.00
2018-11-06T08:31:51.281Z,100.00
2018-11-06T08:52:26.309Z,100.00
2018-11-06T09:13:03.316Z,100.00
2018-11-06T09:33:40.742Z,100.00
2018-11-06T09:54:15.710Z,100.00
2018-11-06T10:14:52.309Z,100.00
2018-11-06T10:35:28.577Z,100.00
2018-11-06T10:56:06.746Z,100.00
2018-11-06T11:16:43.757Z,100.00
2018-11-06T11:37:17.908Z,100.00
2018-11-06T11:57:54.507Z,100.00
2018-11-06T12:18:32.750Z,100.00
2018-11-06T12:39:10.994Z,100.00
2018-11-06T12:59:47.325Z,100.00
2018-11-06T13:20:26.254Z,100.00
2018-11-06T13:41:01.827Z,100.00
2018-11-06T14:01:37.050Z,100.00
2018-11-06T14:22:13.198Z,100.00
2018-11-06T14:42:49.465Z,100.00
2018-11-06T15:03:24.347Z,100.00
2018-11-06T15:24:02.997Z,100.00
2018-11-06T15:44:41.241Z,100.00
2018-11-06T16:05:19.488Z,100.00
2018-11-06T16:25:53.628Z,100.00
2018-11-06T16:46:32.693Z,100.00
2018-11-06T17:07:08.283Z,100.00
2018-11-06T17:27:45.487Z,100.00
2018-11-06T17:48:21.683Z,100.00
2018-11-06T18:08:58.781Z,100.00
2018-11-06T18:29:36.122Z,100.00
2018-11-06T18:50:19.271Z,100.00
2018-11-06T19:10:58.886Z,100.00
2018-11-06T19:31:36.990Z,100.00
2018-11-06T19:52:15.240Z,100.00
2018-11-06T20:12:51.601Z,100.00
2018-11-06T20:33:29.870Z,100.00
2018-11-06T20:54:14.061Z,100.00
2018-11-06T21:14:54.354Z,100.00
2018-11-06T21:35:31.358Z,100.00
2018-11-06T21:56:10.833Z,100.00
2018-11-06T22:16:49.257Z,100.00
2018-11-06T22:37:26.122Z,100.00
2018-11-06T22:58:04.330Z,100.00
2018-11-06T23:18:44.620Z,100.00
2018-11-06T23:39:22.879Z,100.00
