createdAt,value
2023-04-22T00:03:42.887Z,24.97
2023-04-22T00:13:48.797Z,24.90
2023-04-22T00:23:54.256Z,24.89
2023-04-22T00:33:59.569Z,24.86
2023-04-22T00:44:05.296Z,24.87
2023-04-22T00:54:10.572Z,24.80
2023-04-22T01:04:15.610Z,24.81
2023-04-22T01:14:22.239Z,24.77
2023-04-22T01:24:28.044Z,24.75
2023-04-22T01:34:33.313Z,24.75
2023-04-22T01:44:38.589Z,24.73
2023-04-22T01:54:44.047Z,24.70
2023-04-22T02:04:49.578Z,24.67
2023-04-22T02:14:55.102Z,24.65
2023-04-22T02:25:00.266Z,24.64
2023-04-22T02:35:05.600Z,24.63
2023-04-22T02:45:10.790Z,24.54
2023-04-22T02:55:16.034Z,24.57
2023-04-22T03:05:21.460Z,24.57
2023-04-22T03:15:27.082Z,24.53
2023-04-22T03:25:32.885Z,24.51
2023-04-22T03:35:38.535Z,24.51
2023-04-22T03:45:44.060Z,24.50
2023-04-22T03:55:49.468Z,24.48
2023-04-22T04:05:55.018Z,24.46
2023-04-22T04:16:00.612Z,24.45
2023-04-22T04:26:05.986Z,24.45
2023-04-22T04:36:11.388Z,24.42
2023-04-22T04:46:16.638Z,24.42
2023-04-22T04:56:22.108Z,24.38
2023-04-22T05:06:27.556Z,24.33
2023-04-22T05:16:32.955Z,24.32
2023-04-22T05:26:38.167Z,24.34
2023-04-22T05:36:43.386Z,24.34
2023-04-22T05:46:48.961Z,24.31
2023-04-22T05:56:54.103Z,24.33
2023-04-22T06:06:59.878Z,24.30
2023-04-22T06:17:05.221Z,24.28
2023-04-22T06:27:10.659Z,24.27
2023-04-22T06:37:15.869Z,24.27
2023-04-22T06:47:21.391Z,24.27
2023-04-22T06:57:26.990Z,24.25
2023-04-22T07:07:32.177Z,24.31
2023-04-22T07:17:37.975Z,24.41
2023-04-22T07:27:43.547Z,24.42
2023-04-22T07:37:49.046Z,24.46
2023-04-22T07:47:54.421Z,24.51
2023-04-22T07:57:59.960Z,24.54
2023-04-22T08:08:05.329Z,24.62
2023-04-22T08:18:10.661Z,24.64
2023-04-22T08:28:16.391Z,24.67
2023-04-22T08:38:21.794Z,24.74
2023-04-22T08:48:27.476Z,24.73
2023-04-22T08:58:34.144Z,24.75
2023-04-22T09:08:39.709Z,24.79
2023-04-22T09:18:44.948Z,24.67
2023-04-22T09:28:50.439Z,24.72
2023-04-22T09:38:56.322Z,24.71
2023-04-22T09:49:02.165Z,24.71
2023-04-22T09:59:08.083Z,24.71
2023-04-22T10:09:13.858Z,24.76
2023-04-22T10:19:19.081Z,24.73
2023-04-22T10:29:24.607Z,24.64
2023-04-22T10:39:30.110Z,24.70
2023-04-22T10:49:35.440Z,24.63
2023-04-22T10:59:41.403Z,24.64
2023-04-22T11:09:47.346Z,24.61
2023-04-22T11:19:52.556Z,24.58
2023-04-22T11:29:57.653Z,24.55
2023-04-22T11:40:21.691Z,24.56
2023-04-22T11:50:12.969Z,24.59
2023-04-22T12:00:18.350Z,24.55
2023-04-22T12:10:23.552Z,24.58
2023-04-22T12:20:28.743Z,24.56
2023-04-22T12:30:34.004Z,24.71
2023-04-22T12:40:39.337Z,24.85
2023-04-22T12:50:45.108Z,24.88
2023-04-22T13:00:50.611Z,24.99
2023-04-22T13:10:56.062Z,25.08
2023-04-22T13:21:01.447Z,25.21
2023-04-22T13:31:07.333Z,25.34
2023-04-22T13:41:12.835Z,25.40
2023-04-22T13:51:18.098Z,25.43
2023-04-22T14:01:23.859Z,25.44
2023-04-22T14:11:29.011Z,25.44
2023-04-22T14:21:34.437Z,25.56
2023-04-22T14:31:40.012Z,25.66
2023-04-22T14:41:45.385Z,25.58
2023-04-22T14:53:10.506Z,25.62
2023-04-22T15:03:15.115Z,25.67
2023-04-22T15:13:20.903Z,25.64
2023-04-22T15:23:26.110Z,25.60
2023-04-22T15:33:31.499Z,25.67
2023-04-22T15:43:36.909Z,25.61
2023-04-22T15:53:41.830Z,25.58
2023-04-22T16:03:48.079Z,25.66
2023-04-22T16:13:53.933Z,25.63
2023-04-22T16:23:59.441Z,25.66
2023-04-22T16:34:04.919Z,25.65
2023-04-22T16:44:10.639Z,25.71
2023-04-22T16:54:16.028Z,25.68
2023-04-22T17:04:21.481Z,25.73
2023-04-22T17:14:26.958Z,25.74
2023-04-22T17:24:31.807Z,25.77
2023-04-22T17:34:37.392Z,25.65
2023-04-22T17:44:43.022Z,25.58
2023-04-22T17:56:07.793Z,25.64
2023-04-22T18:06:12.480Z,25.72
2023-04-22T18:16:17.860Z,25.66
2023-04-22T18:26:23.192Z,25.63
2023-04-22T18:36:28.814Z,25.73
2023-04-22T18:46:34.095Z,25.76
2023-04-22T18:56:39.821Z,25.75
2023-04-22T19:06:45.428Z,25.79
2023-04-22T19:16:51.310Z,25.85
2023-04-22T19:26:56.813Z,25.82
2023-04-22T19:37:02.406Z,25.79
2023-04-22T19:47:07.814Z,25.76
2023-04-22T19:57:13.632Z,25.78
2023-04-22T20:07:18.786Z,25.75
2023-04-22T20:17:23.944Z,25.76
2023-04-22T20:27:29.270Z,25.79
2023-04-22T20:37:34.747Z,25.79
2023-04-22T20:47:40.171Z,25.75
2023-04-22T20:57:45.696Z,25.71
2023-04-22T21:07:52.636Z,25.76
2023-04-22T21:17:58.023Z,25.83
2023-04-22T21:28:03.524Z,25.85
2023-04-22T21:38:09.117Z,25.77
2023-04-22T21:48:14.737Z,25.76
2023-04-22T21:58:20.545Z,25.78
2023-04-22T22:08:26.097Z,25.82
2023-04-22T22:18:31.972Z,25.81
2023-04-22T22:28:37.521Z,25.76
2023-04-22T22:38:42.776Z,25.75
2023-04-22T22:48:47.810Z,25.73
2023-04-22T22:58:53.684Z,25.70
2023-04-22T23:08:58.768Z,25.64
2023-04-22T23:19:03.908Z,25.68
2023-04-22T23:29:09.176Z,25.70
2023-04-22T23:39:14.762Z,25.72
2023-04-22T23:49:19.859Z,25.71
2023-04-22T23:59:28.187Z,25.76
