createdAt,value
2023-03-17T00:00:52.215Z,71.53
2023-03-17T00:03:29.395Z,71.69
2023-03-17T00:06:03.935Z,71.60
2023-03-17T00:08:37.200Z,71.93
2023-03-17T00:11:13.742Z,71.85
2023-03-17T00:13:46.178Z,71.98
2023-03-17T00:16:20.792Z,71.96
2023-03-17T00:18:53.462Z,72.09
2023-03-17T00:21:28.977Z,71.82
2023-03-17T00:24:01.398Z,72.18
2023-03-17T00:26:33.456Z,71.97
2023-03-17T00:29:06.045Z,72.04
2023-03-17T00:31:38.283Z,72.17
2023-03-17T00:34:13.407Z,72.24
2023-03-17T00:36:45.778Z,72.34
2023-03-17T00:39:18.544Z,72.26
2023-03-17T00:41:50.715Z,72.55
2023-03-17T00:44:22.538Z,72.38
2023-03-17T00:46:56.620Z,72.68
2023-03-17T00:49:28.876Z,72.44
2023-03-17T00:52:01.640Z,72.53
2023-03-17T00:54:33.850Z,72.68
2023-03-17T00:57:05.984Z,72.49
2023-03-17T00:59:41.619Z,72.47
2023-03-17T01:02:16.641Z,72.37
2023-03-17T01:04:59.581Z,72.55
2023-03-17T01:07:34.207Z,72.68
2023-03-17T01:10:07.925Z,72.55
2023-03-17T01:12:39.928Z,72.87
2023-03-17T01:15:12.781Z,72.98
2023-03-17T01:17:44.816Z,72.74
2023-03-17T01:20:20.442Z,73.00
2023-03-17T01:22:52.598Z,72.94
2023-03-17T01:25:24.886Z,73.10
2023-03-17T01:27:59.212Z,73.20
2023-03-17T01:30:32.817Z,73.14
2023-03-17T01:33:04.759Z,73.42
2023-03-17T01:35:38.369Z,73.26
2023-03-17T01:38:10.667Z,73.44
2023-03-17T01:40:46.327Z,73.18
2023-03-17T01:43:23.903Z,73.20
2023-03-17T01:46:29.246Z,73.19
2023-03-17T01:49:08.011Z,73.31
2023-03-17T01:51:42.951Z,73.07
2023-03-17T01:54:17.441Z,73.30
2023-03-17T01:56:51.785Z,73.07
2023-03-17T01:59:28.643Z,72.87
2023-03-17T02:02:04.073Z,73.10
2023-03-17T02:04:36.665Z,73.24
2023-03-17T02:07:10.198Z,73.16
2023-03-17T02:09:44.779Z,73.22
2023-03-17T02:12:17.446Z,73.21
2023-03-17T02:14:49.487Z,73.22
2023-03-17T02:17:22.250Z,73.34
2023-03-17T02:19:54.380Z,72.98
2023-03-17T02:22:28.127Z,73.21
2023-03-17T02:25:01.339Z,73.07
2023-03-17T02:27:37.484Z,73.03
2023-03-17T02:30:12.713Z,73.37
2023-03-17T02:32:47.360Z,73.48
2023-03-17T02:35:20.562Z,73.35
2023-03-17T02:37:52.491Z,73.26
2023-03-17T02:40:26.295Z,73.44
2023-03-17T02:42:59.621Z,73.56
2023-03-17T02:45:33.508Z,73.47
2023-03-17T02:48:05.624Z,73.35
2023-03-17T02:50:37.696Z,73.28
2023-03-17T02:53:09.573Z,73.34
2023-03-17T02:55:42.123Z,73.19
2023-03-17T02:58:14.071Z,73.51
2023-03-17T03:00:46.044Z,73.53
2023-03-17T03:03:17.956Z,73.58
2023-03-17T03:05:50.147Z,73.44
2023-03-17T03:08:22.129Z,73.41
2023-03-17T03:10:54.985Z,73.65
2023-03-17T03:13:27.137Z,73.78
2023-03-17T03:15:59.155Z,73.86
2023-03-17T03:18:31.337Z,73.78
2023-03-17T03:21:04.024Z,73.54
2023-03-17T03:23:36.369Z,73.46
2023-03-17T03:26:09.140Z,73.51
2023-03-17T03:28:41.669Z,73.54
2023-03-17T03:31:14.015Z,73.62
2023-03-17T03:33:46.290Z,73.83
2023-03-17T03:36:18.526Z,73.68
2023-03-17T03:38:50.508Z,73.79
2023-03-17T03:41:22.652Z,73.92
2023-03-17T03:43:54.781Z,73.69
2023-03-17T03:46:27.726Z,73.73
2023-03-17T03:48:59.894Z,73.77
2023-03-17T03:51:31.874Z,73.80
2023-03-17T03:54:03.907Z,73.73
2023-03-17T03:56:36.115Z,73.81
2023-03-17T03:59:08.740Z,73.99
2023-03-17T04:01:41.693Z,73.89
2023-03-17T04:04:13.685Z,73.81
2023-03-17T04:06:45.646Z,73.77
2023-03-17T04:09:17.630Z,73.72
2023-03-17T04:11:49.649Z,73.71
2023-03-17T04:14:21.615Z,73.64
2023-03-17T04:16:53.554Z,73.92
2023-03-17T04:19:25.539Z,74.03
2023-03-17T04:21:57.751Z,74.23
2023-03-17T04:24:29.595Z,74.29
2023-03-17T04:27:01.503Z,74.28
2023-03-17T04:29:33.512Z,74.44
2023-03-17T04:32:05.739Z,74.53
2023-03-17T04:34:37.658Z,74.52
2023-03-17T04:37:09.665Z,74.35
2023-03-17T04:39:42.141Z,74.36
2023-03-17T04:42:14.471Z,74.32
2023-03-17T04:44:47.270Z,74.57
2023-03-17T04:47:19.238Z,74.57
2023-03-17T04:49:51.063Z,74.58
2023-03-17T04:52:22.974Z,74.16
2023-03-17T04:54:55.140Z,74.53
2023-03-17T04:57:27.052Z,74.73
2023-03-17T04:59:58.990Z,74.76
2023-03-17T05:02:30.906Z,74.85
2023-03-17T05:05:02.836Z,74.85
2023-03-17T05:07:34.698Z,74.96
2023-03-17T05:10:07.653Z,74.66
2023-03-17T05:12:39.514Z,74.57
2023-03-17T05:15:12.306Z,74.87
2023-03-17T05:17:44.201Z,74.58
2023-03-17T05:20:17.389Z,74.74
2023-03-17T05:22:49.324Z,74.81
2023-03-17T05:25:21.191Z,74.86
2023-03-17T05:27:53.031Z,75.03
2023-03-17T05:30:25.354Z,74.96
2023-03-17T05:32:57.417Z,75.02
2023-03-17T05:35:29.401Z,75.04
2023-03-17T05:38:01.342Z,75.24
2023-03-17T05:40:33.331Z,75.23
2023-03-17T05:43:05.597Z,75.30
2023-03-17T05:45:37.761Z,75.00
2023-03-17T05:48:09.587Z,75.11
2023-03-17T05:50:42.737Z,75.16
2023-03-17T05:53:14.972Z,75.54
2023-03-17T05:55:47.047Z,75.35
2023-03-17T05:58:19.336Z,75.45
2023-03-17T06:00:51.177Z,75.36
2023-03-17T06:03:23.388Z,75.69
2023-03-17T06:05:55.227Z,75.44
2023-03-17T06:08:27.039Z,75.48
2023-03-17T06:10:58.995Z,75.12
2023-03-17T06:13:30.957Z,75.23
2023-03-17T06:16:02.991Z,75.18
2023-03-17T06:18:35.818Z,75.03
2023-03-17T06:21:08.128Z,75.12
2023-03-17T06:23:40.125Z,75.28
2023-03-17T06:26:12.086Z,75.28
2023-03-17T06:28:44.126Z,75.25
2023-03-17T06:31:16.222Z,75.08
2023-03-17T06:33:48.507Z,74.57
2023-03-17T06:36:20.655Z,74.12
2023-03-17T06:38:53.058Z,73.74
2023-03-17T06:41:24.925Z,73.54
2023-03-17T06:43:56.794Z,73.09
2023-03-17T06:46:28.745Z,72.83
2023-03-17T06:49:01.370Z,72.50
2023-03-17T06:51:34.304Z,72.15
2023-03-17T06:54:06.593Z,71.73
2023-03-17T06:56:38.561Z,71.43
2023-03-17T06:59:10.497Z,70.74
2023-03-17T07:01:42.402Z,70.28
2023-03-17T07:04:14.403Z,69.68
2023-03-17T07:06:46.406Z,68.29
2023-03-17T07:09:18.409Z,67.80
2023-03-17T07:11:50.256Z,66.95
2023-03-17T07:14:22.074Z,65.28
2023-03-17T07:16:53.861Z,65.80
2023-03-17T07:19:26.571Z,66.14
2023-03-17T07:21:58.533Z,65.59
2023-03-17T07:24:30.582Z,64.70
2023-03-17T07:27:02.438Z,65.07
2023-03-17T07:29:34.679Z,65.01
2023-03-17T07:32:08.933Z,65.11
2023-03-17T07:34:40.884Z,65.18
2023-03-17T07:37:13.289Z,64.83
2023-03-17T07:39:47.291Z,64.90
2023-03-17T07:42:19.812Z,64.87
2023-03-17T07:44:51.873Z,64.43
2023-03-17T07:47:23.738Z,64.98
2023-03-17T07:49:55.576Z,64.93
2023-03-17T07:52:27.476Z,64.77
2023-03-17T07:54:59.875Z,64.48
2023-03-17T07:57:31.833Z,64.12
2023-03-17T08:00:04.270Z,63.71
2023-03-17T08:02:43.404Z,63.19
2023-03-17T08:05:15.393Z,62.68
2023-03-17T08:07:47.304Z,62.55
2023-03-17T08:10:19.138Z,61.89
2023-03-17T08:12:53.605Z,60.61
2023-03-17T08:15:25.505Z,60.91
2023-03-17T08:17:57.595Z,60.43
2023-03-17T08:20:30.064Z,59.87
2023-03-17T08:23:02.321Z,59.53
2023-03-17T08:25:34.401Z,59.89
2023-03-17T08:28:06.359Z,59.42
2023-03-17T08:30:39.011Z,58.58
2023-03-17T08:33:11.236Z,58.37
2023-03-17T08:35:44.863Z,58.45
2023-03-17T08:38:16.977Z,57.77
2023-03-17T08:40:50.620Z,56.10
2023-03-17T08:43:23.994Z,55.11
2023-03-17T08:45:59.746Z,54.66
2023-03-17T08:48:32.000Z,54.33
2023-03-17T08:51:04.686Z,55.39
2023-03-17T08:53:37.304Z,54.79
2023-03-17T08:56:10.409Z,54.47
2023-03-17T08:58:43.247Z,52.85
2023-03-17T09:01:15.667Z,52.97
2023-03-17T09:03:47.917Z,53.30
2023-03-17T09:06:20.248Z,51.41
2023-03-17T09:08:55.533Z,50.47
2023-03-17T09:11:29.415Z,49.98
2023-03-17T09:14:01.570Z,50.36
2023-03-17T09:16:34.903Z,49.94
2023-03-17T09:19:06.910Z,49.62
2023-03-17T09:21:38.893Z,49.02
2023-03-17T09:24:11.232Z,47.75
2023-03-17T09:26:43.087Z,48.15
2023-03-17T09:29:15.417Z,48.59
2023-03-17T09:31:47.606Z,48.13
2023-03-17T09:34:19.573Z,47.90
2023-03-17T09:36:51.416Z,47.87
2023-03-17T09:39:24.215Z,47.36
2023-03-17T09:42:03.228Z,47.70
2023-03-17T09:44:45.964Z,46.98
2023-03-17T09:47:29.534Z,45.93
2023-03-17T09:50:03.344Z,45.30
2023-03-17T09:52:36.887Z,45.84
2023-03-17T09:55:14.075Z,44.91
2023-03-17T09:57:45.918Z,43.56
2023-03-17T10:00:24.230Z,43.33
2023-03-17T10:02:56.750Z,43.33
2023-03-17T10:05:31.164Z,43.50
2023-03-17T10:08:04.409Z,44.46
2023-03-17T10:10:36.866Z,44.56
2023-03-17T10:13:14.731Z,43.09
2023-03-17T10:15:50.826Z,43.13
2023-03-17T10:18:27.189Z,42.65
2023-03-17T10:21:00.858Z,43.37
2023-03-17T10:23:35.122Z,43.01
2023-03-17T10:26:09.976Z,42.07
2023-03-17T10:28:42.323Z,41.82
2023-03-17T10:31:19.584Z,42.14
2023-03-17T10:33:53.446Z,40.64
2023-03-17T10:36:38.050Z,40.97
2023-03-17T10:39:12.672Z,40.96
2023-03-17T10:41:53.768Z,41.05
2023-03-17T10:44:35.809Z,40.56
2023-03-17T10:47:08.453Z,40.29
2023-03-17T10:49:40.335Z,38.26
2023-03-17T10:52:23.261Z,39.14
2023-03-17T10:54:55.110Z,39.63
2023-03-17T10:57:28.038Z,39.25
2023-03-17T11:00:03.870Z,38.81
2023-03-17T11:02:44.454Z,39.57
2023-03-17T11:05:20.606Z,39.77
2023-03-17T11:07:54.132Z,39.25
2023-03-17T11:10:29.319Z,40.21
2023-03-17T11:13:03.144Z,39.71
2023-03-17T11:15:38.041Z,40.03
2023-03-17T11:18:16.890Z,39.99
2023-03-17T11:20:51.639Z,39.74
2023-03-17T11:23:46.325Z,39.48
2023-03-17T11:26:32.681Z,39.33
2023-03-17T11:29:19.263Z,39.64
2023-03-17T11:31:57.527Z,39.96
2023-03-17T11:34:37.364Z,39.58
2023-03-17T11:37:16.301Z,39.72
2023-03-17T11:39:54.203Z,40.09
2023-03-17T11:42:31.198Z,39.06
2023-03-17T11:45:26.610Z,39.08
2023-03-17T11:48:13.839Z,39.46
2023-03-17T11:50:53.224Z,40.18
2023-03-17T11:53:36.996Z,40.92
2023-03-17T11:56:11.435Z,40.09
2023-03-17T11:58:45.177Z,40.47
2023-03-17T12:01:19.300Z,39.98
2023-03-17T12:03:55.786Z,39.46
2023-03-17T12:06:31.819Z,40.05
2023-03-17T12:09:08.524Z,39.46
2023-03-17T12:11:44.676Z,39.56
2023-03-17T12:14:27.176Z,39.75
2023-03-17T12:17:06.184Z,39.69
2023-03-17T12:19:43.862Z,39.11
2023-03-17T12:22:22.710Z,39.66
2023-03-17T12:25:04.638Z,38.87
2023-03-17T12:27:40.413Z,39.48
2023-03-17T12:30:21.876Z,39.02
2023-03-17T12:32:57.712Z,38.95
2023-03-17T12:35:32.111Z,38.94
2023-03-17T12:38:09.442Z,38.97
2023-03-17T12:40:51.611Z,39.33
2023-03-17T12:43:38.152Z,38.81
2023-03-17T12:46:30.680Z,39.45
2023-03-17T12:49:24.152Z,38.59
2023-03-17T12:52:04.181Z,38.45
2023-03-17T12:54:37.554Z,38.45
2023-03-17T12:57:16.123Z,38.16
2023-03-17T12:59:49.223Z,38.73
2023-03-17T13:02:32.809Z,38.06
2023-03-17T13:05:10.147Z,37.45
2023-03-17T13:07:47.488Z,37.46
2023-03-17T13:10:39.895Z,37.28
2023-03-17T13:13:16.421Z,37.88
2023-03-17T13:15:59.645Z,38.24
2023-03-17T13:18:51.362Z,38.86
2023-03-17T13:21:29.158Z,38.63
2023-03-17T13:24:36.087Z,38.96
2023-03-17T13:27:14.498Z,38.84
2023-03-17T13:29:48.738Z,38.36
2023-03-17T13:32:52.551Z,37.82
2023-03-17T13:35:40.849Z,37.89
2023-03-17T13:38:32.463Z,37.81
2023-03-17T13:41:33.106Z,38.31
2023-03-17T13:44:30.946Z,38.03
2023-03-17T13:47:25.555Z,38.25
2023-03-17T13:50:02.165Z,38.50
2023-03-17T13:52:39.480Z,39.03
2023-03-17T13:55:41.398Z,38.57
2023-03-17T13:58:25.464Z,38.44
2023-03-17T14:01:03.851Z,39.27
2023-03-17T14:03:42.140Z,39.59
2023-03-17T14:06:15.072Z,39.41
2023-03-17T14:08:49.593Z,39.37
2023-03-17T14:11:30.504Z,39.27
2023-03-17T14:14:32.012Z,38.48
2023-03-17T14:17:10.915Z,38.44
2023-03-17T14:19:43.247Z,38.26
2023-03-17T14:22:25.440Z,38.39
2023-03-17T14:25:00.628Z,38.92
2023-03-17T14:27:37.666Z,38.23
2023-03-17T14:30:17.468Z,37.99
2023-03-17T14:32:51.538Z,37.95
2023-03-17T14:35:26.358Z,38.10
2023-03-17T14:37:58.381Z,37.87
2023-03-17T14:40:32.406Z,38.12
2023-03-17T14:43:04.446Z,38.30
2023-03-17T14:45:49.298Z,38.60
2023-03-17T14:48:26.985Z,38.62
2023-03-17T14:51:05.623Z,38.79
2023-03-17T14:53:40.350Z,39.11
2023-03-17T14:56:12.371Z,38.79
2023-03-17T14:58:46.091Z,38.36
2023-03-17T15:01:21.769Z,38.93
2023-03-17T15:03:58.795Z,38.78
2023-03-17T15:06:33.805Z,38.55
2023-03-17T15:09:07.777Z,38.43
2023-03-17T15:11:41.578Z,39.00
2023-03-17T15:14:21.403Z,39.31
2023-03-17T15:16:55.789Z,39.60
2023-03-17T15:19:31.215Z,39.86
2023-03-17T15:22:21.139Z,39.19
2023-03-17T15:25:01.967Z,39.38
2023-03-17T15:27:34.484Z,39.43
2023-03-17T15:30:08.042Z,39.98
2023-03-17T15:32:40.173Z,39.98
2023-03-17T15:35:14.341Z,40.01
2023-03-17T15:37:46.205Z,39.74
2023-03-17T15:40:18.659Z,40.15
2023-03-17T15:42:50.690Z,40.47
2023-03-17T15:45:22.589Z,40.33
2023-03-17T15:47:55.395Z,40.32
2023-03-17T15:50:30.000Z,40.27
2023-03-17T15:53:01.947Z,39.93
2023-03-17T15:55:36.772Z,40.56
2023-03-17T15:58:08.563Z,40.49
2023-03-17T16:00:40.974Z,40.26
2023-03-17T16:03:19.932Z,40.75
2023-03-17T16:05:51.807Z,40.67
2023-03-17T16:08:26.558Z,40.39
2023-03-17T16:10:58.555Z,40.55
2023-03-17T16:13:30.392Z,40.31
2023-03-17T16:16:05.707Z,40.14
2023-03-17T16:18:39.281Z,40.66
2023-03-17T16:21:11.662Z,41.15
2023-03-17T16:23:43.703Z,41.23
2023-03-17T16:26:17.009Z,41.35
2023-03-17T16:28:50.059Z,42.11
2023-03-17T16:31:31.671Z,42.22
2023-03-17T16:34:03.634Z,42.58
2023-03-17T16:36:35.811Z,42.07
2023-03-17T16:39:10.533Z,42.69
2023-03-17T16:41:42.432Z,42.74
2023-03-17T16:44:14.747Z,43.27
2023-03-17T16:46:46.834Z,43.78
2023-03-17T16:49:20.107Z,43.83
2023-03-17T16:51:51.963Z,44.01
2023-03-17T16:54:24.048Z,43.85
2023-03-17T16:56:55.950Z,44.40
2023-03-17T16:59:31.388Z,44.63
2023-03-17T17:02:03.271Z,44.72
2023-03-17T17:04:38.477Z,44.87
2023-03-17T17:07:10.631Z,44.88
2023-03-17T17:09:42.484Z,45.06
2023-03-17T17:12:14.416Z,45.25
2023-03-17T17:14:46.393Z,45.11
2023-03-17T17:17:18.280Z,45.33
2023-03-17T17:19:50.122Z,45.49
2023-03-17T17:22:21.958Z,45.89
2023-03-17T17:24:53.830Z,45.83
2023-03-17T17:27:26.224Z,45.86
2023-03-17T17:29:58.039Z,45.87
2023-03-17T17:32:29.957Z,46.07
2023-03-17T17:36:06.489Z,46.11
2023-03-17T17:38:38.488Z,46.35
2023-03-17T17:41:12.283Z,46.64
2023-03-17T17:43:46.101Z,46.88
2023-03-17T17:46:19.826Z,46.88
2023-03-17T17:48:52.015Z,46.94
2023-03-17T17:51:23.875Z,47.53
2023-03-17T17:53:55.780Z,47.62
2023-03-17T17:56:27.754Z,47.58
2023-03-17T17:58:59.817Z,47.81
2023-03-17T18:01:32.041Z,48.00
2023-03-17T18:04:03.901Z,47.93
2023-03-17T18:06:35.758Z,48.04
2023-03-17T18:09:07.767Z,48.31
2023-03-17T18:11:41.487Z,48.25
2023-03-17T18:14:13.802Z,48.42
2023-03-17T18:16:46.589Z,48.36
2023-03-17T18:19:18.579Z,48.35
2023-03-17T18:21:50.460Z,48.69
2023-03-17T18:24:22.338Z,48.74
2023-03-17T18:26:54.301Z,48.75
2023-03-17T18:29:26.172Z,48.80
2023-03-17T18:31:58.121Z,48.98
2023-03-17T18:34:32.998Z,49.23
2023-03-17T18:37:07.585Z,49.12
2023-03-17T18:39:39.469Z,48.99
2023-03-17T18:42:11.991Z,49.13
2023-03-17T18:44:44.045Z,49.25
2023-03-17T18:47:16.506Z,49.21
2023-03-17T18:49:48.382Z,49.62
2023-03-17T18:52:20.303Z,49.63
2023-03-17T18:54:52.172Z,49.61
2023-03-17T18:57:23.993Z,49.79
2023-03-17T18:59:55.918Z,49.95
2023-03-17T19:02:28.080Z,50.19
2023-03-17T19:05:00.139Z,49.92
2023-03-17T19:07:32.129Z,49.56
2023-03-17T19:10:04.566Z,49.55
2023-03-17T19:12:37.171Z,49.74
2023-03-17T19:15:12.533Z,49.85
2023-03-17T19:17:44.900Z,49.71
2023-03-17T19:20:17.241Z,49.57
2023-03-17T19:22:49.094Z,49.97
2023-03-17T19:25:21.283Z,49.94
2023-03-17T19:27:53.144Z,49.75
2023-03-17T19:30:25.304Z,49.69
2023-03-17T19:32:57.251Z,50.11
2023-03-17T19:35:29.142Z,49.55
2023-03-17T19:38:01.208Z,49.32
2023-03-17T19:40:33.560Z,49.39
2023-03-17T19:43:06.333Z,49.42
2023-03-17T19:45:38.345Z,49.43
2023-03-17T19:48:10.393Z,49.71
2023-03-17T19:50:42.414Z,49.89
2023-03-17T19:53:14.302Z,49.90
2023-03-17T19:55:46.578Z,49.85
2023-03-17T19:58:18.442Z,49.82
2023-03-17T20:00:50.840Z,49.75
2023-03-17T20:03:25.648Z,49.84
2023-03-17T20:05:58.091Z,49.87
2023-03-17T20:08:30.802Z,50.10
2023-03-17T20:11:03.170Z,50.19
2023-03-17T20:13:36.304Z,50.20
2023-03-17T20:16:09.931Z,50.30
2023-03-17T20:18:41.831Z,49.91
2023-03-17T20:21:16.167Z,50.15
2023-03-17T20:23:48.074Z,49.80
2023-03-17T20:26:20.037Z,49.64
2023-03-17T20:28:51.910Z,50.19
2023-03-17T20:31:24.281Z,49.92
2023-03-17T20:33:56.446Z,50.39
2023-03-17T20:36:28.359Z,49.76
2023-03-17T20:39:00.493Z,49.75
2023-03-17T20:41:34.695Z,50.13
2023-03-17T20:44:06.747Z,50.15
2023-03-17T20:46:39.034Z,50.25
2023-03-17T20:49:11.339Z,50.49
2023-03-17T20:51:43.810Z,50.50
2023-03-17T20:54:15.768Z,50.59
2023-03-17T20:56:52.353Z,50.55
2023-03-17T20:59:24.797Z,50.98
2023-03-17T21:01:56.795Z,50.96
2023-03-17T21:04:28.961Z,50.73
2023-03-17T21:07:00.809Z,50.83
2023-03-17T21:09:32.660Z,51.51
2023-03-17T21:12:04.591Z,51.29
2023-03-17T21:14:36.630Z,51.39
2023-03-17T21:17:08.964Z,51.07
2023-03-17T21:19:41.822Z,50.95
2023-03-17T21:22:14.098Z,51.44
2023-03-17T21:24:46.083Z,51.69
2023-03-17T21:27:18.120Z,51.54
2023-03-17T21:29:50.111Z,51.44
2023-03-17T21:32:22.240Z,51.24
2023-03-17T21:34:54.510Z,51.17
2023-03-17T21:37:26.632Z,51.66
2023-03-17T21:39:58.749Z,51.08
2023-03-17T21:42:30.697Z,51.31
2023-03-17T21:45:02.651Z,51.68
2023-03-17T21:47:36.333Z,51.58
2023-03-17T21:50:09.261Z,51.72
2023-03-17T21:52:41.116Z,51.71
2023-03-17T21:55:13.771Z,51.86
2023-03-17T21:57:45.691Z,52.00
2023-03-17T22:00:18.924Z,51.49
2023-03-17T22:02:51.195Z,51.57
2023-03-17T22:05:24.367Z,51.89
2023-03-17T22:07:56.221Z,51.66
2023-03-17T22:10:28.260Z,51.59
2023-03-17T22:13:00.413Z,51.98
2023-03-17T22:15:32.240Z,51.75
2023-03-17T22:18:04.207Z,51.71
2023-03-17T22:20:36.380Z,51.75
2023-03-17T22:23:08.418Z,51.99
2023-03-17T22:25:40.321Z,51.80
2023-03-17T22:28:12.172Z,52.10
2023-03-17T22:30:44.111Z,51.87
2023-03-17T22:33:16.341Z,51.88
2023-03-17T22:35:48.259Z,51.56
2023-03-17T22:38:20.100Z,52.15
2023-03-17T22:41:02.344Z,51.91
2023-03-17T22:43:34.608Z,51.82
2023-03-17T22:46:06.866Z,51.79
2023-03-17T22:48:40.150Z,51.67
2023-03-17T22:51:14.853Z,51.31
2023-03-17T22:53:45.150Z,51.56
2023-03-17T22:56:17.923Z,51.62
2023-03-17T22:58:49.945Z,51.42
2023-03-17T23:01:23.915Z,51.30
2023-03-17T23:03:56.320Z,51.34
2023-03-17T23:06:28.167Z,50.86
2023-03-17T23:09:00.022Z,50.52
2023-03-17T23:11:32.014Z,50.75
2023-03-17T23:14:04.431Z,50.52
2023-03-17T23:16:37.704Z,50.40
2023-03-17T23:19:09.814Z,50.52
2023-03-17T23:21:42.132Z,50.31
2023-03-17T23:24:13.948Z,50.14
2023-03-17T23:26:46.040Z,50.52
2023-03-17T23:29:18.001Z,50.01
2023-03-17T23:31:49.776Z,50.08
2023-03-17T23:34:21.625Z,50.25
2023-03-17T23:36:53.453Z,49.92
2023-03-17T23:39:25.579Z,49.93
2023-03-17T23:41:57.480Z,49.85
2023-03-17T23:44:29.313Z,49.51
2023-03-17T23:47:01.604Z,49.61
2023-03-17T23:49:33.615Z,49.57
2023-03-17T23:52:05.974Z,49.63
2023-03-17T23:54:38.800Z,49.73
2023-03-17T23:57:10.754Z,49.60
2023-03-17T23:59:43.280Z,49.32
