createdAt,value
2022-11-02T00:00:42.408Z,100.00
2022-11-02T00:03:28.792Z,100.00
2022-11-02T00:05:55.931Z,100.00
2022-11-02T00:08:23.406Z,100.00
2022-11-02T00:10:50.655Z,100.00
2022-11-02T00:13:18.138Z,100.00
2022-11-02T00:15:47.200Z,100.00
2022-11-02T00:18:15.702Z,100.00
2022-11-02T00:20:43.918Z,100.00
2022-11-02T00:23:13.744Z,100.00
2022-11-02T00:25:46.880Z,100.00
2022-11-02T00:28:15.620Z,100.00
2022-11-02T00:30:44.238Z,100.00
2022-11-02T00:33:12.021Z,100.00
2022-11-02T00:35:40.369Z,100.00
2022-11-02T00:38:08.227Z,100.00
2022-11-02T00:40:35.857Z,100.00
2022-11-02T00:43:03.563Z,100.00
2022-11-02T00:45:30.703Z,100.00
2022-11-02T00:47:58.111Z,100.00
2022-11-02T00:50:25.319Z,100.00
2022-11-02T00:52:52.707Z,100.00
2022-11-02T00:55:20.823Z,100.00
2022-11-02T00:57:48.252Z,100.00
2022-11-02T01:00:16.412Z,100.00
2022-11-02T01:02:43.910Z,100.00
2022-11-02T01:05:12.609Z,100.00
2022-11-02T01:07:40.298Z,100.00
2022-11-02T01:10:09.881Z,100.00
2022-11-02T01:12:39.495Z,100.00
2022-11-02T01:15:08.496Z,100.00
2022-11-02T01:17:36.612Z,100.00
2022-11-02T01:20:05.614Z,100.00
2022-11-02T01:22:33.230Z,100.00
2022-11-02T01:25:00.482Z,100.00
2022-11-02T01:27:27.794Z,100.00
2022-11-02T01:29:55.009Z,100.00
2022-11-02T01:32:22.378Z,100.00
2022-11-02T01:34:49.660Z,100.00
2022-11-02T01:37:17.199Z,100.00
2022-11-02T01:39:44.353Z,100.00
2022-11-02T01:42:25.121Z,100.00
2022-11-02T01:44:52.738Z,100.00
2022-11-02T01:47:29.850Z,100.00
2022-11-02T01:50:13.190Z,100.00
2022-11-02T01:52:41.549Z,100.00
2022-11-02T01:55:19.492Z,100.00
2022-11-02T01:57:57.859Z,100.00
2022-11-02T02:00:25.121Z,100.00
2022-11-02T02:02:56.859Z,100.00
2022-11-02T02:05:24.970Z,100.00
2022-11-02T02:07:53.892Z,100.00
2022-11-02T02:10:21.377Z,100.00
2022-11-02T02:12:48.988Z,100.00
2022-11-02T02:15:16.551Z,100.00
2022-11-02T02:18:09.462Z,100.00
2022-11-02T02:20:58.481Z,100.00
2022-11-02T02:23:41.547Z,100.00
2022-11-02T02:26:44.035Z,100.00
2022-11-02T02:29:45.476Z,100.00
2022-11-02T02:32:25.430Z,100.00
2022-11-02T02:35:18.514Z,100.00
2022-11-02T02:37:59.311Z,100.00
2022-11-02T02:40:40.751Z,100.00
2022-11-02T02:43:12.428Z,100.00
2022-11-02T02:45:56.138Z,100.00
2022-11-02T02:48:26.126Z,100.00
2022-11-02T02:51:03.993Z,100.00
2022-11-02T02:53:45.001Z,100.00
2022-11-02T02:56:18.095Z,100.00
2022-11-02T02:59:01.306Z,100.00
2022-11-02T03:01:29.343Z,100.00
2022-11-02T03:03:56.802Z,100.00
2022-11-02T03:06:35.427Z,100.00
2022-11-02T03:09:40.592Z,100.00
2022-11-02T03:12:51.673Z,100.00
2022-11-02T03:15:44.204Z,100.00
2022-11-02T03:18:32.563Z,100.00
2022-11-02T03:21:40.642Z,100.00
2022-11-02T03:24:47.244Z,100.00
2022-11-02T03:27:40.432Z,100.00
2022-11-02T03:30:14.735Z,100.00
2022-11-02T03:33:07.953Z,100.00
2022-11-02T03:36:04.952Z,100.00
2022-11-02T03:38:56.262Z,100.00
2022-11-02T03:41:26.658Z,100.00
2022-11-02T03:44:04.338Z,100.00
2022-11-02T03:46:36.328Z,100.00
2022-11-02T03:49:08.744Z,100.00
2022-11-02T03:51:42.074Z,100.00
2022-11-02T03:54:58.616Z,100.00
2022-11-02T03:57:35.995Z,100.00
2022-11-02T04:00:16.025Z,100.00
2022-11-02T04:02:58.919Z,100.00
2022-11-02T04:05:32.789Z,100.00
2022-11-02T04:08:19.694Z,100.00
2022-11-02T04:11:09.618Z,100.00
2022-11-02T04:13:56.315Z,100.00
2022-11-02T04:16:27.606Z,100.00
2022-11-02T04:19:14.325Z,100.00
2022-11-02T04:22:01.784Z,100.00
2022-11-02T04:24:47.683Z,100.00
2022-11-02T04:27:19.699Z,100.00
2022-11-02T04:29:48.703Z,100.00
2022-11-02T04:32:36.473Z,100.00
2022-11-02T04:35:05.072Z,100.00
2022-11-02T04:37:56.558Z,100.00
2022-11-02T04:40:23.955Z,100.00
2022-11-02T04:42:51.407Z,100.00
2022-11-02T04:45:19.044Z,100.00
2022-11-02T04:47:46.433Z,100.00
2022-11-02T04:50:14.032Z,100.00
2022-11-02T04:52:41.282Z,100.00
2022-11-02T04:55:09.458Z,100.00
2022-11-02T04:57:36.812Z,100.00
2022-11-02T05:00:07.366Z,100.00
2022-11-02T05:02:34.701Z,100.00
2022-11-02T05:05:02.168Z,100.00
2022-11-02T05:07:29.444Z,100.00
2022-11-02T05:09:56.817Z,100.00
2022-11-02T05:12:28.919Z,100.00
2022-11-02T05:14:56.663Z,100.00
2022-11-02T05:17:23.897Z,100.00
2022-11-02T05:19:51.366Z,100.00
2022-11-02T05:22:18.682Z,100.00
2022-11-02T05:24:46.105Z,100.00
2022-11-02T05:27:14.062Z,100.00
2022-11-02T05:29:41.464Z,100.00
2022-11-02T05:32:08.701Z,100.00
2022-11-02T05:34:36.187Z,100.00
2022-11-02T05:37:03.435Z,100.00
2022-11-02T05:39:30.863Z,100.00
2022-11-02T05:41:58.186Z,100.00
2022-11-02T05:44:25.620Z,100.00
2022-11-02T05:46:52.865Z,100.00
2022-11-02T05:49:20.309Z,100.00
2022-11-02T05:51:49.172Z,100.00
2022-11-02T05:54:16.633Z,100.00
2022-11-02T05:56:43.879Z,100.00
2022-11-02T05:59:11.254Z,100.00
2022-11-02T06:01:39.347Z,100.00
2022-11-02T06:04:06.904Z,100.00
2022-11-02T06:06:34.136Z,100.00
2022-11-02T06:09:06.701Z,100.00
2022-11-02T06:11:34.635Z,100.00
2022-11-02T06:14:03.740Z,100.00
2022-11-02T06:16:31.619Z,100.00
2022-11-02T06:18:59.151Z,100.00
2022-11-02T06:21:26.493Z,100.00
2022-11-02T06:23:53.931Z,100.00
2022-11-02T06:26:21.141Z,100.00
2022-11-02T06:28:48.570Z,100.00
2022-11-02T06:31:17.462Z,100.00
2022-11-02T06:33:45.779Z,100.00
2022-11-02T06:36:12.916Z,100.00
2022-11-02T06:38:41.935Z,100.00
2022-11-02T06:41:09.276Z,100.00
2022-11-02T06:43:38.462Z,100.00
2022-11-02T06:46:06.349Z,100.00
2022-11-02T06:48:35.563Z,100.00
2022-11-02T06:51:05.201Z,100.00
2022-11-02T06:53:33.339Z,100.00
2022-11-02T06:56:01.079Z,100.00
2022-11-02T06:58:29.167Z,100.00
2022-11-02T07:01:02.800Z,100.00
2022-11-02T07:03:31.229Z,100.00
2022-11-02T07:05:58.588Z,100.00
2022-11-02T07:08:27.850Z,100.00
2022-11-02T07:10:55.871Z,100.00
2022-11-02T07:13:23.647Z,100.00
2022-11-02T07:15:55.129Z,100.00
2022-11-02T07:18:23.364Z,100.00
2022-11-02T07:20:50.800Z,100.00
2022-11-02T07:23:18.216Z,99.72
2022-11-02T07:25:45.386Z,99.02
2022-11-02T07:28:12.853Z,97.80
2022-11-02T07:30:40.060Z,98.26
2022-11-02T07:33:07.759Z,97.95
2022-11-02T07:35:35.772Z,96.67
2022-11-02T07:38:07.266Z,96.57
2022-11-02T07:40:36.754Z,96.23
2022-11-02T07:43:05.661Z,95.28
2022-11-02T07:45:33.585Z,93.71
2022-11-02T07:48:00.971Z,93.23
2022-11-02T07:50:28.596Z,91.64
2022-11-02T07:52:58.203Z,89.48
2022-11-02T07:55:28.825Z,88.47
2022-11-02T07:58:00.115Z,87.88
2022-11-02T08:00:32.638Z,86.50
2022-11-02T08:03:03.146Z,84.86
2022-11-02T08:05:35.196Z,83.39
2022-11-02T08:08:23.848Z,80.92
2022-11-02T08:10:52.833Z,79.91
2022-11-02T08:13:23.969Z,79.00
2022-11-02T08:15:55.157Z,78.89
2022-11-02T08:18:42.853Z,79.07
2022-11-02T08:21:10.094Z,77.75
2022-11-02T08:23:37.621Z,77.46
2022-11-02T08:26:04.991Z,74.95
2022-11-02T08:28:40.110Z,71.82
2022-11-02T08:31:14.906Z,67.43
2022-11-02T08:33:46.196Z,61.47
2022-11-02T08:36:13.536Z,57.22
2022-11-02T08:38:42.330Z,50.78
2022-11-02T08:41:09.588Z,45.93
2022-11-02T08:43:37.114Z,39.11
2022-11-02T08:46:20.192Z,36.91
2022-11-02T08:48:47.777Z,35.67
2022-11-02T08:51:15.810Z,34.31
2022-11-02T08:53:48.564Z,30.70
2022-11-02T08:56:17.571Z,29.39
2022-11-02T08:58:45.158Z,27.90
2022-11-02T09:01:12.501Z,28.13
2022-11-02T09:03:40.124Z,27.69
2022-11-02T09:06:07.521Z,26.50
2022-11-02T09:08:35.159Z,26.21
2022-11-02T09:11:04.076Z,25.39
2022-11-02T09:13:31.929Z,24.42
2022-11-02T09:16:00.854Z,24.79
2022-11-02T09:18:28.705Z,23.81
2022-11-02T09:20:57.119Z,23.18
2022-11-02T09:23:24.730Z,22.00
2022-11-02T09:25:52.409Z,21.74
2022-11-02T09:28:20.243Z,21.11
2022-11-02T09:30:47.522Z,21.17
2022-11-02T09:33:15.503Z,20.69
2022-11-02T09:35:46.975Z,20.87
2022-11-02T09:38:16.441Z,20.61
2022-11-02T09:41:12.815Z,20.83
2022-11-02T09:44:08.780Z,19.86
2022-11-02T09:46:44.794Z,20.51
2022-11-02T09:49:24.449Z,20.18
2022-11-02T09:52:01.414Z,19.39
2022-11-02T09:54:45.736Z,19.29
2022-11-02T09:57:28.328Z,18.57
2022-11-02T09:59:57.392Z,17.98
2022-11-02T10:03:24.559Z,18.68
2022-11-02T10:06:23.312Z,17.91
2022-11-02T10:09:04.279Z,17.92
2022-11-02T10:12:09.278Z,17.98
2022-11-02T10:14:56.981Z,17.55
2022-11-02T10:17:33.442Z,17.77
2022-11-02T10:20:39.028Z,18.16
2022-11-02T10:23:18.049Z,18.15
2022-11-02T10:25:49.511Z,17.56
2022-11-02T10:28:31.266Z,17.38
2022-11-02T10:30:59.000Z,17.33
2022-11-02T10:33:29.544Z,16.82
2022-11-02T10:36:19.525Z,16.65
2022-11-02T10:39:23.021Z,16.89
2022-11-02T10:42:11.163Z,16.82
2022-11-02T10:45:05.761Z,17.03
2022-11-02T10:48:14.908Z,17.22
2022-11-02T10:50:59.401Z,16.91
2022-11-02T10:53:40.733Z,16.54
2022-11-02T10:56:32.639Z,16.14
2022-11-02T10:59:13.011Z,16.58
2022-11-02T11:01:56.521Z,16.01
2022-11-02T11:04:28.451Z,15.48
2022-11-02T11:06:58.239Z,15.56
2022-11-02T11:09:58.121Z,15.03
2022-11-02T11:12:41.065Z,14.69
2022-11-02T11:21:04.677Z,18.20
2022-11-02T11:23:32.342Z,17.63
2022-11-02T11:26:04.326Z,17.65
2022-11-02T11:28:56.113Z,17.20
2022-11-02T11:31:24.613Z,16.63
2022-11-02T11:34:00.246Z,16.28
2022-11-02T11:36:34.746Z,16.62
2022-11-02T11:39:30.963Z,16.54
2022-11-02T11:42:05.439Z,15.86
2022-11-02T11:44:34.495Z,16.23
2022-11-02T11:47:02.462Z,15.76
2022-11-02T11:49:55.438Z,15.69
2022-11-02T11:52:32.202Z,14.96
2022-11-02T11:55:27.490Z,15.75
2022-11-02T11:58:24.106Z,15.69
2022-11-02T12:01:17.340Z,15.61
2022-11-02T12:03:56.806Z,15.48
2022-11-02T12:06:37.232Z,15.14
2022-11-02T12:09:45.421Z,15.79
2022-11-02T12:12:49.092Z,15.50
2022-11-02T12:15:45.496Z,15.17
2022-11-02T12:18:30.833Z,15.04
2022-11-02T12:21:48.116Z,15.92
2022-11-02T12:24:31.590Z,15.71
2022-11-02T12:27:22.448Z,15.84
2022-11-02T12:29:59.047Z,15.78
2022-11-02T12:33:10.617Z,15.91
2022-11-02T12:36:05.301Z,15.79
2022-11-02T12:39:08.291Z,15.83
2022-11-02T12:42:03.341Z,16.28
2022-11-02T12:44:46.686Z,16.43
2022-11-02T12:47:53.299Z,16.10
2022-11-02T12:50:47.778Z,16.35
2022-11-02T12:53:58.664Z,18.89
2022-11-02T12:56:44.298Z,20.89
2022-11-02T12:59:34.587Z,23.00
2022-11-02T13:02:32.293Z,22.16
2022-11-02T13:05:08.491Z,24.58
2022-11-02T13:07:48.875Z,25.57
2022-11-02T13:10:54.414Z,27.11
2022-11-02T13:13:41.325Z,28.46
2022-11-02T13:16:11.776Z,29.00
2022-11-02T13:18:50.372Z,29.60
2022-11-02T13:21:43.963Z,28.35
2022-11-02T13:24:19.397Z,29.46
2022-11-02T13:26:57.136Z,30.19
2022-11-02T13:29:45.479Z,31.80
2022-11-02T13:32:41.878Z,33.63
2022-11-02T13:35:32.249Z,34.59
2022-11-02T13:38:36.870Z,36.47
2022-11-02T13:41:25.919Z,37.28
2022-11-02T13:44:26.979Z,36.72
2022-11-02T13:47:05.721Z,38.18
2022-11-02T13:49:41.886Z,39.13
2022-11-02T13:52:24.632Z,40.61
2022-11-02T13:54:59.200Z,41.48
2022-11-02T13:57:40.302Z,42.39
2022-11-02T14:00:23.890Z,44.45
2022-11-02T14:03:18.380Z,45.06
2022-11-02T14:05:54.344Z,45.65
2022-11-02T14:08:39.351Z,46.39
2022-11-02T14:11:19.941Z,47.37
2022-11-02T14:13:56.274Z,47.41
2022-11-02T14:16:42.457Z,48.18
2022-11-02T14:19:20.399Z,47.70
2022-11-02T14:21:59.904Z,47.29
2022-11-02T14:24:32.867Z,47.43
2022-11-02T14:27:02.190Z,47.75
2022-11-02T14:29:54.621Z,48.53
2022-11-02T14:32:26.686Z,49.44
2022-11-02T14:35:37.636Z,50.44
2022-11-02T14:42:10.741Z,52.71
2022-11-02T14:45:01.166Z,54.76
2022-11-02T14:47:33.801Z,56.38
2022-11-02T14:50:17.437Z,57.21
2022-11-02T14:53:07.761Z,58.66
2022-11-02T14:55:39.252Z,58.60
2022-11-02T14:58:19.002Z,60.31
2022-11-02T15:00:49.839Z,60.08
2022-11-02T15:03:26.023Z,61.25
2022-11-02T15:06:10.704Z,62.05
2022-11-02T15:09:01.181Z,62.23
2022-11-02T15:11:48.643Z,62.88
2022-11-02T15:14:37.968Z,64.55
2022-11-02T15:17:17.140Z,65.31
2022-11-02T15:19:49.041Z,65.26
2022-11-02T15:23:14.449Z,66.67
2022-11-02T15:25:54.744Z,67.00
2022-11-02T15:28:32.456Z,67.27
2022-11-02T15:31:15.475Z,67.29
2022-11-02T15:33:46.980Z,67.92
2022-11-02T15:36:37.496Z,69.06
2022-11-02T15:39:12.602Z,68.99
2022-11-02T15:41:54.431Z,70.29
2022-11-02T15:45:09.478Z,70.21
2022-11-02T15:48:20.283Z,71.01
2022-11-02T15:51:18.276Z,70.74
2022-11-02T15:54:23.818Z,71.35
2022-11-02T15:57:30.513Z,72.18
2022-11-02T16:00:30.466Z,72.33
2022-11-02T16:03:09.566Z,72.02
2022-11-02T16:05:47.699Z,72.00
2022-11-02T16:08:24.657Z,72.17
2022-11-02T16:11:22.844Z,73.94
2022-11-02T16:14:08.705Z,73.52
2022-11-02T16:16:50.469Z,73.74
2022-11-02T16:19:22.265Z,73.63
2022-11-02T16:21:50.661Z,73.35
2022-11-02T16:24:19.811Z,73.96
2022-11-02T16:26:49.152Z,73.76
2022-11-02T16:29:30.711Z,73.04
2022-11-02T16:31:58.399Z,73.02
2022-11-02T16:34:33.319Z,73.15
2022-11-02T16:37:10.030Z,72.95
2022-11-02T16:39:42.129Z,72.84
2022-11-02T16:42:25.372Z,72.60
2022-11-02T16:45:04.063Z,72.25
2022-11-02T16:47:41.816Z,71.57
2022-11-02T16:50:25.458Z,71.30
2022-11-02T16:53:02.752Z,70.68
2022-11-02T16:55:40.530Z,69.93
2022-11-02T16:58:22.637Z,69.38
2022-11-02T17:01:05.480Z,68.78
2022-11-02T17:03:34.875Z,67.99
2022-11-02T17:06:07.729Z,67.86
2022-11-02T17:08:38.446Z,67.59
2022-11-02T17:11:12.393Z,66.79
2022-11-02T17:13:53.044Z,66.64
2022-11-02T17:16:21.719Z,66.25
2022-11-02T17:18:48.889Z,65.98
2022-11-02T17:21:29.502Z,65.95
2022-11-02T17:23:59.137Z,66.01
2022-11-02T17:26:34.772Z,66.05
2022-11-02T17:29:22.933Z,65.94
2022-11-02T17:31:57.380Z,65.89
2022-11-02T17:34:24.986Z,66.25
2022-11-02T17:36:53.022Z,66.47
2022-11-02T17:39:21.077Z,66.34
2022-11-02T17:42:16.677Z,66.23
2022-11-02T17:44:45.717Z,66.51
2022-11-02T17:47:17.393Z,66.79
2022-11-02T17:49:44.757Z,66.99
2022-11-02T17:52:16.575Z,66.79
2022-11-02T17:54:43.896Z,67.03
2022-11-02T17:57:15.831Z,67.06
2022-11-02T17:59:43.084Z,67.10
2022-11-02T18:02:15.983Z,67.33
2022-11-02T18:07:15.881Z,67.42
2022-11-02T18:09:43.150Z,67.14
2022-11-02T18:12:14.493Z,67.27
2022-11-02T18:14:42.289Z,67.41
2022-11-02T18:17:09.903Z,67.43
2022-11-02T18:19:37.150Z,67.81
2022-11-02T18:22:04.776Z,67.75
2022-11-02T18:24:32.083Z,67.65
2022-11-02T18:26:59.641Z,68.01
2022-11-02T18:29:26.820Z,68.18
2022-11-02T18:31:54.263Z,68.22
2022-11-02T18:34:21.857Z,68.38
2022-11-02T18:36:49.375Z,68.42
2022-11-02T18:39:16.788Z,68.19
2022-11-02T18:41:44.408Z,68.43
2022-11-02T18:44:15.300Z,68.57
2022-11-02T18:46:43.634Z,68.96
2022-11-02T18:49:11.061Z,69.46
2022-11-02T18:51:43.065Z,69.32
2022-11-02T18:54:10.627Z,69.33
2022-11-02T18:56:38.237Z,69.69
2022-11-02T18:59:05.409Z,70.14
2022-11-02T19:01:33.108Z,70.24
2022-11-02T19:04:01.544Z,70.10
2022-11-02T19:06:51.828Z,70.46
2022-11-02T19:09:23.268Z,70.26
2022-11-02T19:12:29.283Z,70.45
2022-11-02T19:14:57.334Z,70.67
2022-11-02T19:17:26.918Z,70.71
2022-11-02T19:19:54.680Z,70.60
2022-11-02T19:22:26.199Z,70.42
2022-11-02T19:24:53.937Z,70.71
2022-11-02T19:27:25.722Z,70.72
2022-11-02T19:29:53.182Z,70.67
2022-11-02T19:32:21.299Z,70.67
2022-11-02T19:34:48.667Z,70.64
2022-11-02T19:37:16.316Z,70.62
2022-11-02T19:39:43.883Z,70.42
2022-11-02T19:42:11.450Z,70.74
2022-11-02T19:44:42.760Z,70.72
2022-11-02T19:47:10.919Z,70.78
2022-11-02T19:49:38.212Z,71.21
2022-11-02T19:52:05.826Z,71.31
2022-11-02T19:54:33.069Z,71.54
2022-11-02T19:57:00.703Z,71.71
2022-11-02T19:59:28.714Z,71.59
2022-11-02T20:01:56.544Z,71.51
2022-11-02T20:04:23.909Z,71.38
2022-11-02T20:06:51.497Z,71.75
2022-11-02T20:09:20.072Z,71.94
2022-11-02T20:11:48.452Z,71.85
2022-11-02T20:14:17.639Z,72.04
2022-11-02T20:16:58.411Z,72.29
2022-11-02T20:19:32.035Z,72.34
2022-11-02T20:21:59.638Z,73.15
2022-11-02T20:24:26.925Z,73.00
2022-11-02T20:26:57.238Z,72.92
2022-11-02T20:29:24.537Z,72.99
2022-11-02T20:31:52.153Z,73.15
2022-11-02T20:34:19.458Z,73.10
2022-11-02T20:36:47.627Z,73.83
2022-11-02T20:39:14.908Z,73.69
2022-11-02T20:41:42.479Z,73.63
2022-11-02T20:44:09.781Z,73.96
2022-11-02T20:46:41.509Z,73.70
2022-11-02T20:51:57.858Z,74.14
2022-11-02T20:54:26.250Z,73.67
2022-11-02T20:56:53.900Z,74.08
2022-11-02T20:59:21.165Z,73.85
2022-11-02T21:01:50.806Z,73.45
2022-11-02T21:04:21.117Z,73.20
2022-11-02T21:06:50.232Z,73.10
2022-11-02T21:09:18.514Z,73.25
2022-11-02T21:12:04.503Z,73.39
2022-11-02T21:14:31.812Z,73.12
2022-11-02T21:16:59.431Z,73.15
2022-11-02T21:19:26.761Z,72.72
2022-11-02T21:21:59.398Z,72.43
2022-11-02T21:24:28.963Z,72.46
2022-11-02T21:26:56.677Z,72.27
2022-11-02T21:29:24.231Z,72.46
2022-11-02T21:31:51.742Z,72.58
2022-11-02T21:34:19.034Z,73.32
2022-11-02T21:36:48.512Z,72.74
2022-11-02T21:39:15.962Z,72.57
2022-11-02T21:41:43.627Z,72.86
2022-11-02T21:44:12.068Z,72.66
2022-11-02T21:46:39.694Z,72.74
2022-11-02T21:49:07.007Z,72.79
2022-11-02T21:51:35.223Z,72.65
2022-11-02T21:54:02.414Z,72.57
2022-11-02T21:56:32.044Z,72.60
2022-11-02T21:58:59.687Z,72.68
2022-11-02T22:01:45.565Z,72.89
2022-11-02T22:04:17.255Z,73.40
2022-11-02T22:06:44.899Z,73.39
2022-11-02T22:09:13.542Z,73.63
2022-11-02T22:11:41.218Z,73.71
2022-11-02T22:14:08.669Z,73.84
2022-11-02T22:16:42.748Z,74.41
2022-11-02T22:19:15.339Z,74.64
2022-11-02T22:21:45.081Z,75.43
2022-11-02T22:24:12.655Z,75.99
2022-11-02T22:26:40.841Z,75.55
2022-11-02T22:29:08.974Z,75.57
2022-11-02T22:31:40.123Z,75.16
2022-11-02T22:34:11.221Z,75.19
2022-11-02T22:36:44.718Z,75.54
2022-11-02T22:39:14.168Z,75.90
2022-11-02T22:41:45.198Z,76.28
2022-11-02T22:44:15.634Z,76.22
2022-11-02T22:46:50.361Z,76.38
2022-11-02T22:49:19.925Z,76.71
2022-11-02T22:51:50.087Z,77.11
2022-11-02T22:54:19.909Z,77.90
2022-11-02T22:56:48.790Z,77.39
2022-11-02T22:59:16.655Z,77.35
2022-11-02T23:01:44.294Z,77.51
2022-11-02T23:04:12.280Z,77.75
2022-11-02T23:06:40.406Z,77.81
2022-11-02T23:09:07.727Z,77.96
2022-11-02T23:11:37.644Z,77.67
2022-11-02T23:14:14.659Z,77.84
2022-11-02T23:16:44.464Z,77.73
2022-11-02T23:19:27.575Z,78.04
2022-11-02T23:22:23.276Z,78.23
2022-11-02T23:25:20.105Z,78.11
2022-11-02T23:28:17.799Z,77.92
2022-11-02T23:31:03.960Z,77.77
2022-11-02T23:33:36.433Z,78.10
2022-11-02T23:36:11.029Z,78.25
2022-11-02T23:39:03.616Z,78.00
2022-11-02T23:41:33.773Z,77.98
2022-11-02T23:44:14.596Z,78.02
2022-11-02T23:46:48.709Z,77.85
2022-11-02T23:49:18.347Z,78.10
2022-11-02T23:52:04.345Z,78.38
2022-11-02T23:54:50.313Z,78.50
2022-11-02T23:57:18.711Z,78.36
2022-11-02T23:59:46.322Z,78.61
