createdAt,value
2023-02-12T00:00:03.848Z,0.00
2023-02-12T00:01:01.850Z,0.00
2023-02-12T00:02:01.872Z,0.00
2023-02-12T00:03:01.812Z,0.00
2023-02-12T00:04:01.811Z,0.00
2023-02-12T00:05:01.821Z,0.00
2023-02-12T00:06:01.789Z,0.00
2023-02-12T00:07:01.779Z,0.00
2023-02-12T00:08:01.793Z,0.00
2023-02-12T00:09:01.771Z,0.00
2023-02-12T00:10:01.749Z,0.00
2023-02-12T00:11:01.742Z,0.00
2023-02-12T00:12:01.728Z,0.00
2023-02-12T00:13:01.703Z,0.00
2023-02-12T00:14:01.702Z,0.00
2023-02-12T00:15:01.686Z,0.00
2023-02-12T00:16:01.763Z,0.00
2023-02-12T00:17:01.661Z,0.00
2023-02-12T00:18:01.655Z,0.00
2023-02-12T00:19:01.655Z,0.00
2023-02-12T00:20:01.635Z,0.00
2023-02-12T00:21:01.610Z,0.00
2023-02-12T00:22:01.604Z,0.00
2023-02-12T00:23:01.614Z,0.00
2023-02-12T00:24:01.590Z,0.00
2023-02-12T00:25:01.566Z,0.00
2023-02-12T00:26:01.548Z,0.00
2023-02-12T00:27:01.585Z,0.00
2023-02-12T00:28:01.624Z,0.00
2023-02-12T00:29:01.542Z,0.00
2023-02-12T00:30:01.535Z,0.00
2023-02-12T00:31:01.663Z,0.00
2023-02-12T00:32:01.633Z,0.00
2023-02-12T00:33:01.483Z,0.00
2023-02-12T00:34:01.471Z,0.00
2023-02-12T00:35:01.481Z,0.00
2023-02-12T00:36:01.450Z,0.00
2023-02-12T00:37:01.452Z,0.00
2023-02-12T00:38:01.421Z,0.00
2023-02-12T00:39:01.419Z,0.00
2023-02-12T00:40:01.394Z,0.00
2023-02-12T00:41:01.412Z,0.00
2023-02-12T00:42:01.406Z,0.00
2023-02-12T00:43:01.384Z,0.00
2023-02-12T00:44:01.358Z,0.00
2023-02-12T00:45:01.348Z,0.00
2023-02-12T00:46:01.430Z,0.00
2023-02-12T00:47:01.323Z,0.00
2023-02-12T00:48:01.319Z,0.00
2023-02-12T00:49:01.307Z,0.00
2023-02-12T00:50:01.283Z,0.00
2023-02-12T00:51:01.281Z,0.00
2023-02-12T00:52:01.284Z,0.00
2023-02-12T00:53:01.258Z,0.00
2023-02-12T00:54:01.264Z,0.00
2023-02-12T00:55:01.237Z,0.00
2023-02-12T00:56:01.221Z,0.00
2023-02-12T00:57:01.215Z,0.00
2023-02-12T00:58:01.215Z,0.00
2023-02-12T00:59:01.209Z,0.00
2023-02-12T01:00:01.191Z,0.00
2023-02-12T01:01:01.188Z,0.00
2023-02-12T01:02:01.174Z,0.00
2023-02-12T01:03:01.145Z,0.00
2023-02-12T01:04:01.127Z,0.00
2023-02-12T01:05:01.158Z,0.00
2023-02-12T01:06:01.125Z,0.00
2023-02-12T01:07:01.123Z,0.00
2023-02-12T01:08:01.095Z,0.00
2023-02-12T01:09:01.082Z,0.00
2023-02-12T01:10:01.061Z,0.00
2023-02-12T01:11:01.064Z,0.00
2023-02-12T01:12:01.075Z,0.00
2023-02-12T01:13:01.056Z,0.00
2023-02-12T01:14:01.034Z,0.00
2023-02-12T01:15:01.032Z,0.00
2023-02-12T01:16:01.021Z,0.00
2023-02-12T01:17:01.009Z,0.00
2023-02-12T01:18:01.007Z,0.00
2023-02-12T01:19:00.975Z,0.00
2023-02-12T01:20:00.960Z,0.00
2023-02-12T01:21:00.946Z,0.00
2023-02-12T01:22:00.935Z,0.00
2023-02-12T01:23:00.942Z,0.00
2023-02-12T01:24:00.921Z,0.00
2023-02-12T01:25:00.900Z,0.00
2023-02-12T01:26:00.898Z,0.00
2023-02-12T01:27:00.879Z,0.00
2023-02-12T01:28:00.965Z,0.00
2023-02-12T01:29:00.861Z,0.00
2023-02-12T01:30:00.856Z,0.00
2023-02-12T01:31:01.043Z,0.00
2023-02-12T01:32:00.934Z,0.00
2023-02-12T01:33:00.811Z,0.00
2023-02-12T01:34:00.809Z,0.00
2023-02-12T01:35:00.792Z,0.00
2023-02-12T01:36:00.790Z,0.00
2023-02-12T01:37:00.792Z,0.00
2023-02-12T01:38:00.768Z,0.00
2023-02-12T01:39:00.747Z,0.00
2023-02-12T01:40:00.734Z,0.00
2023-02-12T01:41:00.723Z,0.00
2023-02-12T01:42:00.737Z,0.00
2023-02-12T01:43:00.699Z,0.00
2023-02-12T01:44:00.700Z,0.00
2023-02-12T01:45:00.694Z,0.00
2023-02-12T01:46:03.341Z,0.00
2023-02-12T01:47:00.692Z,0.00
2023-02-12T01:48:00.660Z,0.00
2023-02-12T01:49:00.634Z,0.00
2023-02-12T01:50:00.615Z,0.00
2023-02-12T01:51:00.641Z,0.00
2023-02-12T01:52:00.650Z,0.00
2023-02-12T01:53:00.598Z,0.00
2023-02-12T01:54:00.586Z,0.00
2023-02-12T01:55:00.576Z,0.00
2023-02-12T01:56:00.568Z,0.00
2023-02-12T01:57:00.564Z,0.00
2023-02-12T01:58:00.525Z,0.00
2023-02-12T01:59:00.519Z,0.00
2023-02-12T02:00:00.526Z,0.00
2023-02-12T02:01:00.524Z,0.00
2023-02-12T02:02:00.574Z,0.00
2023-02-12T02:03:00.520Z,0.00
2023-02-12T02:04:00.489Z,0.00
2023-02-12T02:05:00.463Z,0.00
2023-02-12T02:06:00.454Z,0.00
2023-02-12T02:07:00.429Z,0.00
2023-02-12T02:08:00.436Z,0.00
2023-02-12T02:09:00.408Z,0.00
2023-02-12T02:10:00.422Z,0.00
2023-02-12T02:11:00.393Z,0.00
2023-02-12T02:12:00.400Z,0.00
2023-02-12T02:13:00.361Z,0.00
2023-02-12T02:14:00.346Z,0.00
2023-02-12T02:15:00.362Z,0.00
2023-02-12T02:16:00.423Z,0.00
2023-02-12T02:17:00.315Z,0.00
2023-02-12T02:18:00.317Z,0.00
2023-02-12T02:19:00.333Z,0.00
2023-02-12T02:20:00.277Z,0.00
2023-02-12T02:21:00.270Z,0.00
2023-02-12T02:22:00.252Z,0.00
2023-02-12T02:23:00.246Z,0.00
2023-02-12T02:24:00.265Z,0.00
2023-02-12T02:25:00.225Z,0.00
2023-02-12T02:26:00.237Z,0.00
2023-02-12T02:27:00.201Z,0.00
2023-02-12T02:28:00.228Z,0.00
2023-02-12T02:29:00.183Z,0.00
2023-02-12T02:30:00.196Z,0.00
2023-02-12T02:31:00.316Z,0.00
2023-02-12T02:32:00.256Z,0.00
2023-02-12T02:33:00.132Z,0.00
2023-02-12T02:34:00.162Z,0.00
2023-02-12T02:35:00.154Z,0.00
2023-02-12T02:36:00.143Z,0.00
2023-02-12T02:37:01.369Z,0.00
2023-02-12T02:38:00.123Z,0.00
2023-02-12T02:39:00.080Z,0.00
2023-02-12T02:40:00.085Z,0.00
2023-02-12T02:41:00.050Z,0.00
2023-02-12T02:42:00.079Z,0.00
2023-02-12T02:43:00.014Z,0.00
2023-02-12T02:44:00.013Z,0.00
2023-02-12T02:45:00.017Z,0.00
2023-02-12T02:45:59.984Z,0.00
2023-02-12T02:47:00.012Z,0.00
2023-02-12T02:48:00.018Z,0.00
2023-02-12T02:48:59.945Z,0.00
2023-02-12T02:49:59.944Z,0.00
2023-02-12T02:50:59.952Z,0.00
2023-02-12T02:51:59.939Z,0.00
2023-02-12T02:52:59.903Z,0.00
2023-02-12T02:53:59.911Z,0.00
2023-02-12T02:54:59.879Z,0.00
2023-02-12T02:55:59.904Z,0.00
2023-02-12T02:56:59.875Z,0.00
2023-02-12T02:57:59.866Z,0.00
2023-02-12T02:58:59.852Z,0.00
2023-02-12T02:59:59.844Z,0.00
2023-02-12T03:00:59.897Z,0.00
2023-02-12T03:01:59.863Z,0.00
2023-02-12T03:02:59.839Z,0.00
2023-02-12T03:03:59.796Z,0.00
2023-02-12T03:04:59.796Z,0.00
2023-02-12T03:05:59.776Z,0.00
2023-02-12T03:06:59.770Z,0.00
2023-02-12T03:07:59.739Z,0.00
2023-02-12T03:08:59.720Z,0.00
2023-02-12T03:09:59.737Z,0.00
2023-02-12T03:10:59.702Z,0.00
2023-02-12T03:11:59.703Z,0.00
2023-02-12T03:12:59.676Z,0.00
2023-02-12T03:13:59.692Z,0.00
2023-02-12T03:14:59.657Z,0.00
2023-02-12T03:15:59.708Z,0.00
2023-02-12T03:16:59.681Z,0.00
2023-02-12T03:17:59.640Z,0.00
2023-02-12T03:18:59.609Z,0.00
2023-02-12T03:19:59.625Z,0.00
2023-02-12T03:20:59.595Z,0.00
2023-02-12T03:21:59.613Z,0.00
2023-02-12T03:23:00.470Z,0.00
2023-02-12T03:23:59.576Z,0.00
2023-02-12T03:24:59.557Z,0.00
2023-02-12T03:25:59.541Z,0.00
2023-02-12T03:27:02.443Z,0.00
2023-02-12T03:27:59.539Z,0.00
2023-02-12T03:28:59.519Z,0.00
2023-02-12T03:29:59.532Z,0.00
2023-02-12T03:30:59.576Z,0.00
2023-02-12T03:31:59.631Z,0.00
2023-02-12T03:32:59.465Z,0.00
2023-02-12T03:33:59.475Z,0.00
2023-02-12T03:34:59.434Z,0.00
2023-02-12T03:35:59.440Z,0.00
2023-02-12T03:37:07.083Z,0.00
2023-02-12T03:37:59.418Z,0.00
2023-02-12T03:38:59.432Z,0.00
2023-02-12T03:39:59.412Z,0.00
2023-02-12T03:40:59.426Z,0.00
2023-02-12T03:42:08.366Z,0.00
2023-02-12T03:43:07.045Z,0.00
2023-02-12T03:43:59.353Z,0.00
2023-02-12T03:44:59.327Z,0.00
2023-02-12T03:45:59.691Z,0.00
2023-02-12T03:46:59.334Z,0.00
2023-02-12T03:47:59.307Z,0.00
2023-02-12T03:48:59.283Z,0.00
2023-02-12T03:49:59.284Z,0.00
2023-02-12T03:50:59.256Z,0.00
2023-02-12T03:51:59.278Z,0.00
2023-02-12T03:52:59.266Z,0.00
2023-02-12T03:53:59.230Z,0.00
2023-02-12T03:54:59.232Z,0.00
2023-02-12T03:55:59.205Z,0.00
2023-02-12T03:56:59.210Z,0.00
2023-02-12T03:57:59.183Z,0.00
2023-02-12T03:58:59.175Z,0.00
2023-02-12T03:59:59.200Z,0.00
2023-02-12T04:00:59.166Z,0.00
2023-02-12T04:01:59.260Z,0.00
2023-02-12T04:02:59.151Z,0.00
2023-02-12T04:03:59.165Z,0.00
2023-02-12T04:04:59.133Z,0.00
2023-02-12T04:05:59.134Z,0.00
2023-02-12T04:06:59.156Z,0.00
2023-02-12T04:07:59.069Z,0.00
2023-02-12T04:08:59.048Z,0.00
2023-02-12T04:09:59.049Z,0.00
2023-02-12T04:10:59.054Z,0.00
2023-02-12T04:11:59.052Z,0.00
2023-02-12T04:12:59.008Z,0.00
2023-02-12T04:13:59.003Z,0.00
2023-02-12T04:14:58.990Z,0.00
2023-02-12T04:15:58.984Z,0.00
2023-02-12T04:16:59.074Z,0.00
2023-02-12T04:17:58.973Z,0.00
2023-02-12T04:18:58.942Z,0.00
2023-02-12T04:19:58.938Z,0.00
2023-02-12T04:20:58.942Z,0.00
2023-02-12T04:21:58.913Z,0.00
2023-02-12T04:22:58.900Z,0.00
2023-02-12T04:23:58.888Z,0.00
2023-02-12T04:24:58.873Z,0.00
2023-02-12T04:25:59.144Z,0.00
2023-02-12T04:26:58.879Z,0.00
2023-02-12T04:27:58.902Z,0.00
2023-02-12T04:28:58.859Z,0.00
2023-02-12T04:29:58.828Z,0.00
2023-02-12T04:30:58.939Z,0.00
2023-02-12T04:31:58.809Z,0.00
2023-02-12T04:32:58.808Z,0.00
2023-02-12T04:33:58.785Z,0.00
2023-02-12T04:34:58.781Z,0.00
2023-02-12T04:35:58.761Z,0.00
2023-02-12T04:36:58.745Z,0.00
2023-02-12T04:37:58.757Z,0.00
2023-02-12T04:38:58.727Z,0.00
2023-02-12T04:39:58.720Z,0.00
2023-02-12T04:40:58.728Z,0.00
2023-02-12T04:41:58.713Z,0.00
2023-02-12T04:42:58.724Z,0.00
2023-02-12T04:43:58.678Z,0.00
2023-02-12T04:44:58.668Z,0.00
2023-02-12T04:45:58.954Z,0.00
2023-02-12T04:46:58.652Z,0.00
2023-02-12T04:47:58.656Z,0.00
2023-02-12T04:48:58.731Z,0.00
2023-02-12T04:49:58.617Z,0.00
2023-02-12T04:50:58.618Z,0.00
2023-02-12T04:51:58.595Z,0.00
2023-02-12T04:52:58.601Z,0.00
2023-02-12T04:53:58.608Z,0.00
2023-02-12T04:54:58.553Z,0.00
2023-02-12T04:55:58.682Z,0.00
2023-02-12T04:56:58.525Z,0.00
2023-02-12T04:57:58.552Z,0.00
2023-02-12T04:58:58.543Z,0.00
2023-02-12T04:59:58.500Z,0.00
2023-02-12T05:00:58.555Z,0.00
2023-02-12T05:01:58.504Z,0.00
2023-02-12T05:02:58.457Z,0.00
2023-02-12T05:03:59.377Z,0.00
2023-02-12T05:04:58.487Z,0.00
2023-02-12T05:05:58.429Z,0.00
2023-02-12T05:06:58.433Z,0.00
2023-02-12T05:07:58.442Z,0.00
2023-02-12T05:08:58.399Z,0.00
2023-02-12T05:09:58.387Z,0.00
2023-02-12T05:10:58.401Z,0.00
2023-02-12T05:11:58.366Z,0.00
2023-02-12T05:12:58.346Z,0.00
2023-02-12T05:13:58.345Z,0.00
2023-02-12T05:14:58.370Z,0.00
2023-02-12T05:15:58.664Z,0.00
2023-02-12T05:16:58.305Z,0.00
2023-02-12T05:17:58.303Z,0.00
2023-02-12T05:18:58.281Z,0.00
2023-02-12T05:19:58.280Z,0.00
2023-02-12T05:20:58.274Z,0.00
2023-02-12T05:21:58.288Z,0.00
2023-02-12T05:22:58.240Z,0.00
2023-02-12T05:23:58.237Z,0.00
2023-02-12T05:24:58.230Z,0.00
2023-02-12T05:25:58.211Z,0.00
2023-02-12T05:26:58.215Z,0.00
2023-02-12T05:27:58.245Z,0.00
2023-02-12T05:28:58.171Z,0.00
2023-02-12T05:29:58.166Z,0.00
2023-02-12T05:30:58.226Z,0.00
2023-02-12T05:31:58.381Z,0.00
2023-02-12T05:32:58.127Z,0.00
2023-02-12T05:33:58.168Z,0.00
2023-02-12T05:34:58.121Z,0.00
2023-02-12T05:35:58.098Z,0.00
2023-02-12T05:36:58.081Z,0.00
2023-02-12T05:37:58.078Z,0.00
2023-02-12T05:38:58.086Z,0.00
2023-02-12T05:39:58.071Z,0.00
2023-02-12T05:40:58.038Z,0.00
2023-02-12T05:41:58.047Z,0.00
2023-02-12T05:42:58.040Z,0.00
2023-02-12T05:43:58.014Z,0.00
2023-02-12T05:44:57.990Z,0.00
2023-02-12T05:45:58.283Z,0.00
2023-02-12T05:46:57.992Z,0.00
2023-02-12T05:47:57.962Z,0.00
2023-02-12T05:48:57.970Z,0.00
2023-02-12T05:49:57.943Z,0.00
2023-02-12T05:50:57.921Z,0.00
2023-02-12T05:51:57.936Z,0.00
2023-02-12T05:52:57.913Z,0.00
2023-02-12T05:53:57.917Z,0.00
2023-02-12T05:54:57.897Z,0.00
2023-02-12T05:55:57.884Z,0.00
2023-02-12T05:56:57.857Z,0.00
2023-02-12T05:57:57.863Z,0.00
2023-02-12T05:58:57.831Z,0.00
2023-02-12T05:59:57.847Z,0.00
2023-02-12T06:00:57.813Z,0.00
2023-02-12T06:01:57.808Z,4.00
2023-02-12T06:02:57.917Z,4.00
2023-02-12T06:03:57.825Z,4.00
2023-02-12T06:04:57.788Z,4.00
2023-02-12T06:05:58.094Z,4.00
2023-02-12T06:06:57.742Z,4.00
2023-02-12T06:07:57.741Z,0.00
2023-02-12T06:08:57.731Z,4.00
2023-02-12T06:09:57.772Z,0.00
2023-02-12T06:10:57.698Z,4.00
2023-02-12T06:11:57.701Z,4.00
2023-02-12T06:12:57.700Z,4.00
2023-02-12T06:13:57.667Z,8.00
2023-02-12T06:14:57.675Z,8.00
2023-02-12T06:15:58.190Z,8.00
2023-02-12T06:16:57.632Z,16.00
2023-02-12T06:17:57.629Z,20.00
2023-02-12T06:18:57.657Z,20.00
2023-02-12T06:19:57.653Z,28.00
2023-02-12T06:20:57.590Z,28.00
2023-02-12T06:21:57.589Z,36.00
2023-02-12T06:22:57.564Z,40.00
2023-02-12T06:23:57.565Z,36.00
2023-02-12T06:24:57.562Z,36.00
2023-02-12T06:25:57.974Z,40.00
2023-02-12T06:26:57.512Z,40.00
2023-02-12T06:27:57.614Z,44.00
2023-02-12T06:28:57.494Z,48.00
2023-02-12T06:29:57.518Z,52.00
2023-02-12T06:30:57.582Z,56.00
2023-02-12T06:31:57.612Z,60.00
2023-02-12T06:32:57.453Z,60.00
2023-02-12T06:33:57.478Z,56.00
2023-02-12T06:34:57.457Z,60.00
2023-02-12T06:35:57.757Z,56.00
2023-02-12T06:36:57.425Z,64.00
2023-02-12T06:37:57.406Z,72.00
2023-02-12T06:38:57.405Z,80.00
2023-02-12T06:39:57.397Z,84.00
2023-02-12T06:40:57.527Z,88.00
2023-02-12T06:41:57.390Z,92.00
2023-02-12T06:42:57.346Z,88.00
2023-02-12T06:43:57.332Z,100.00
2023-02-12T06:44:59.872Z,112.00
2023-02-12T06:45:57.617Z,120.00
2023-02-12T06:46:57.475Z,132.00
2023-02-12T06:47:57.295Z,144.00
2023-02-12T06:48:57.281Z,144.00
2023-02-12T06:49:57.264Z,152.00
2023-02-12T06:50:57.309Z,164.00
2023-02-12T06:51:57.252Z,168.00
2023-02-12T06:52:57.237Z,168.00
2023-02-12T06:53:57.238Z,160.00
2023-02-12T06:54:57.216Z,172.00
2023-02-12T06:55:57.501Z,192.00
2023-02-12T06:56:57.213Z,216.00
2023-02-12T06:57:57.186Z,256.00
2023-02-12T06:58:57.169Z,284.00
2023-02-12T06:59:57.179Z,304.00
2023-02-12T07:00:57.366Z,328.00
2023-02-12T07:01:57.132Z,352.00
2023-02-12T07:02:57.123Z,384.00
2023-02-12T07:03:57.215Z,436.00
2023-02-12T07:04:57.103Z,464.00
2023-02-12T07:05:57.493Z,488.00
2023-02-12T07:06:57.123Z,524.00
2023-02-12T07:07:57.080Z,556.00
2023-02-12T07:08:57.057Z,520.00
2023-02-12T07:09:57.079Z,464.00
2023-02-12T07:10:57.033Z,448.00
2023-02-12T07:11:57.044Z,464.00
2023-02-12T07:12:57.018Z,520.00
2023-02-12T07:13:56.998Z,484.00
2023-02-12T07:14:56.986Z,440.00
2023-02-12T07:15:57.323Z,440.00
2023-02-12T07:16:57.537Z,404.00
2023-02-12T07:17:56.988Z,372.00
2023-02-12T07:18:56.953Z,352.00
2023-02-12T07:19:56.926Z,336.00
2023-02-12T07:20:56.927Z,336.00
2023-02-12T07:21:56.911Z,364.00
2023-02-12T07:22:56.935Z,416.00
2023-02-12T07:23:56.926Z,404.00
2023-02-12T07:24:56.874Z,380.00
2023-02-12T07:25:57.269Z,348.00
2023-02-12T07:26:56.884Z,368.00
2023-02-12T07:27:56.853Z,360.00
2023-02-12T07:28:56.853Z,372.00
2023-02-12T07:29:56.816Z,408.00
2023-02-12T07:30:56.883Z,380.00
2023-02-12T07:31:56.879Z,392.00
2023-02-12T07:32:56.806Z,420.00
2023-02-12T07:33:56.806Z,460.00
2023-02-12T07:34:56.765Z,520.00
2023-02-12T07:35:57.176Z,532.00
2023-02-12T07:36:56.740Z,612.00
2023-02-12T07:37:56.726Z,740.00
2023-02-12T07:38:56.780Z,788.00
2023-02-12T07:39:56.712Z,860.00
2023-02-12T07:40:56.720Z,892.00
2023-02-12T07:41:56.719Z,720.00
2023-02-12T07:42:56.681Z,664.00
2023-02-12T07:43:56.667Z,612.00
2023-02-12T07:44:56.683Z,584.00
2023-02-12T07:45:57.040Z,544.00
2023-02-12T07:46:56.697Z,524.00
2023-02-12T07:47:56.611Z,548.00
2023-02-12T07:48:56.630Z,596.00
2023-02-12T07:49:56.589Z,580.00
2023-02-12T07:50:56.594Z,548.00
2023-02-12T07:51:56.584Z,540.00
2023-02-12T07:52:56.564Z,544.00
2023-02-12T07:53:56.569Z,568.00
2023-02-12T07:54:56.575Z,576.00
2023-02-12T07:55:56.983Z,600.00
2023-02-12T07:56:56.523Z,652.00
2023-02-12T07:57:56.522Z,704.00
2023-02-12T07:58:56.527Z,756.00
2023-02-12T07:59:56.483Z,748.00
2023-02-12T08:00:56.475Z,792.00
2023-02-12T08:01:56.592Z,872.00
2023-02-12T08:02:56.455Z,852.00
2023-02-12T08:03:56.485Z,948.00
2023-02-12T08:04:57.001Z,1008.00
2023-02-12T08:05:56.898Z,1076.00
2023-02-12T08:06:56.432Z,1208.00
2023-02-12T08:07:56.398Z,1312.00
2023-02-12T08:08:56.397Z,1340.00
2023-02-12T08:09:56.446Z,1388.00
2023-02-12T08:10:56.397Z,1332.00
2023-02-12T08:11:56.352Z,1240.00
2023-02-12T08:12:56.346Z,1296.00
2023-02-12T08:13:56.347Z,1328.00
2023-02-12T08:14:56.334Z,1204.00
2023-02-12T08:15:56.710Z,1144.00
2023-02-12T08:16:56.377Z,1196.00
2023-02-12T08:17:56.297Z,1208.00
2023-02-12T08:19:02.385Z,1216.00
2023-02-12T08:19:57.367Z,1208.00
2023-02-12T08:20:56.255Z,1200.00
2023-02-12T08:21:59.009Z,1120.00
2023-02-12T08:22:56.243Z,1092.00
2023-02-12T08:23:56.216Z,1040.00
2023-02-12T08:24:56.220Z,1088.00
2023-02-12T08:25:56.525Z,1052.00
2023-02-12T08:26:56.376Z,1048.00
2023-02-12T08:27:56.230Z,956.00
2023-02-12T08:28:56.323Z,892.00
2023-02-12T08:29:56.227Z,948.00
2023-02-12T08:30:56.308Z,888.00
2023-02-12T08:31:56.187Z,796.00
2023-02-12T08:32:56.122Z,776.00
2023-02-12T08:33:56.123Z,744.00
2023-02-12T08:34:56.114Z,732.00
2023-02-12T08:35:59.371Z,788.00
2023-02-12T08:36:56.075Z,876.00
2023-02-12T08:37:56.081Z,976.00
2023-02-12T08:38:56.081Z,1044.00
2023-02-12T08:39:56.061Z,1072.00
2023-02-12T08:40:56.050Z,1312.00
2023-02-12T08:41:56.019Z,1352.00
2023-02-12T08:42:56.039Z,1256.00
2023-02-12T08:43:56.017Z,1344.00
2023-02-12T08:44:56.000Z,1724.00
2023-02-12T08:45:56.401Z,1404.00
2023-02-12T08:46:55.962Z,1240.00
2023-02-12T08:47:55.946Z,1448.00
2023-02-12T08:48:55.960Z,1308.00
2023-02-12T08:49:55.950Z,1120.00
2023-02-12T08:50:55.929Z,1076.00
2023-02-12T08:51:55.943Z,1000.00
2023-02-12T08:52:55.917Z,856.00
2023-02-12T08:53:55.880Z,712.00
2023-02-12T08:54:55.873Z,600.00
2023-02-12T08:55:56.162Z,788.00
2023-02-12T08:56:55.872Z,1028.00
2023-02-12T08:57:55.842Z,1012.00
2023-02-12T08:58:55.875Z,1084.00
2023-02-12T08:59:55.806Z,1140.00
2023-02-12T09:00:55.835Z,1028.00
2023-02-12T09:01:55.809Z,904.00
2023-02-12T09:02:55.827Z,804.00
2023-02-12T09:03:55.762Z,832.00
2023-02-12T09:04:55.756Z,860.00
2023-02-12T09:05:56.244Z,1036.00
2023-02-12T09:06:55.765Z,1000.00
2023-02-12T09:07:55.726Z,928.00
2023-02-12T09:08:55.759Z,960.00
2023-02-12T09:09:55.694Z,1000.00
2023-02-12T09:10:55.698Z,1064.00
2023-02-12T09:11:55.695Z,1160.00
2023-02-12T09:12:55.672Z,1028.00
2023-02-12T09:13:55.648Z,932.00
2023-02-12T09:14:55.667Z,1140.00
2023-02-12T09:15:56.010Z,1228.00
2023-02-12T09:16:55.700Z,1408.00
2023-02-12T09:17:55.609Z,1504.00
2023-02-12T09:18:55.617Z,1432.00
2023-02-12T09:19:55.602Z,1528.00
2023-02-12T09:20:55.576Z,1500.00
2023-02-12T09:21:56.479Z,1432.00
2023-02-12T09:22:55.578Z,1408.00
2023-02-12T09:23:55.540Z,1356.00
2023-02-12T09:24:55.547Z,1316.00
2023-02-12T09:25:55.803Z,1276.00
2023-02-12T09:26:55.539Z,1248.00
2023-02-12T09:27:55.513Z,1288.00
2023-02-12T09:28:55.517Z,1296.00
2023-02-12T09:29:55.471Z,1328.00
2023-02-12T09:30:55.638Z,1372.00
2023-02-12T09:31:55.618Z,1372.00
2023-02-12T09:32:55.456Z,1392.00
2023-02-12T09:33:55.535Z,1400.00
2023-02-12T09:34:55.440Z,1436.00
2023-02-12T09:35:55.739Z,1512.00
2023-02-12T09:36:55.400Z,1464.00
2023-02-12T09:37:55.377Z,1428.00
2023-02-12T09:38:55.397Z,1456.00
2023-02-12T09:39:55.364Z,1516.00
2023-02-12T09:40:55.363Z,1512.00
2023-02-12T09:41:55.378Z,1428.00
2023-02-12T09:42:55.359Z,1460.00
2023-02-12T09:43:55.326Z,1476.00
2023-02-12T09:44:55.337Z,1440.00
2023-02-12T09:45:55.777Z,1416.00
2023-02-12T09:46:55.328Z,1424.00
2023-02-12T09:47:55.334Z,1440.00
2023-02-12T09:48:57.312Z,1404.00
2023-02-12T09:49:55.295Z,1448.00
2023-02-12T09:50:55.244Z,1612.00
2023-02-12T09:51:55.241Z,1768.00
2023-02-12T09:52:55.288Z,1912.00
2023-02-12T09:53:55.237Z,1992.00
2023-02-12T09:54:56.489Z,1884.00
2023-02-12T09:55:55.498Z,1808.00
2023-02-12T09:56:55.195Z,1808.00
2023-02-12T09:57:55.152Z,1872.00
2023-02-12T09:58:55.174Z,1896.00
2023-02-12T09:59:55.160Z,1888.00
2023-02-12T10:00:55.130Z,1808.00
2023-02-12T10:01:55.112Z,1760.00
2023-02-12T10:02:55.152Z,1832.00
2023-02-12T10:03:55.417Z,1884.00
2023-02-12T10:05:01.496Z,1952.00
2023-02-12T10:05:56.369Z,1956.00
2023-02-12T10:06:55.067Z,1904.00
2023-02-12T10:07:55.089Z,1884.00
2023-02-12T10:08:55.041Z,1876.00
2023-02-12T10:09:55.041Z,1884.00
2023-02-12T10:10:55.040Z,1952.00
2023-02-12T10:11:55.022Z,1968.00
2023-02-12T10:12:54.996Z,1924.00
2023-02-12T10:13:55.000Z,1872.00
2023-02-12T10:14:54.967Z,1876.00
2023-02-12T10:15:55.511Z,1944.00
2023-02-12T10:16:54.951Z,2076.00
2023-02-12T10:17:54.961Z,2268.00
2023-02-12T10:18:54.984Z,2308.00
2023-02-12T10:19:54.913Z,2208.00
2023-02-12T10:20:55.251Z,2112.00
2023-02-12T10:21:54.905Z,2100.00
2023-02-12T10:22:57.108Z,2160.00
2023-02-12T10:23:54.886Z,2240.00
2023-02-12T10:24:54.884Z,2228.00
2023-02-12T10:25:54.871Z,2216.00
2023-02-12T10:26:54.832Z,2388.00
2023-02-12T10:27:54.863Z,2476.00
2023-02-12T10:28:54.815Z,2504.00
2023-02-12T10:29:54.793Z,2412.00
2023-02-12T10:30:54.901Z,2376.00
2023-02-12T10:31:54.975Z,2420.00
2023-02-12T10:32:54.785Z,2444.00
2023-02-12T10:33:54.768Z,2416.00
2023-02-12T10:34:54.761Z,2404.00
2023-02-12T10:35:55.062Z,2376.00
2023-02-12T10:36:54.734Z,2416.00
2023-02-12T10:37:54.706Z,2544.00
2023-02-12T10:38:54.737Z,2588.00
2023-02-12T10:39:54.706Z,2552.00
2023-02-12T10:40:54.678Z,2496.00
2023-02-12T10:41:54.653Z,2412.00
2023-02-12T10:42:54.655Z,2464.00
2023-02-12T10:43:54.641Z,2636.00
2023-02-12T10:44:54.649Z,2768.00
2023-02-12T10:45:54.946Z,2840.00
2023-02-12T10:46:54.610Z,2740.00
2023-02-12T10:47:54.601Z,2716.00
2023-02-12T10:48:54.576Z,2748.00
2023-02-12T10:49:54.579Z,2684.00
2023-02-12T10:50:54.598Z,2552.00
2023-02-12T10:51:54.554Z,2436.00
2023-02-12T10:52:54.550Z,2460.00
2023-02-12T10:54:02.935Z,2528.00
2023-02-12T10:54:54.687Z,2604.00
2023-02-12T10:55:54.970Z,2540.00
2023-02-12T10:56:54.734Z,2504.00
2023-02-12T10:58:04.655Z,2588.00
2023-02-12T10:58:54.657Z,2672.00
2023-02-12T10:59:54.617Z,2616.00
2023-02-12T11:00:54.486Z,2728.00
2023-02-12T11:01:54.609Z,2656.00
2023-02-12T11:02:54.448Z,2632.00
2023-02-12T11:03:54.432Z,2556.00
2023-02-12T11:04:54.594Z,2520.00
2023-02-12T11:05:54.887Z,2484.00
2023-02-12T11:06:54.388Z,2540.00
2023-02-12T11:07:54.387Z,2576.00
2023-02-12T11:08:54.372Z,2616.00
2023-02-12T11:09:54.336Z,2616.00
2023-02-12T11:10:54.322Z,2664.00
2023-02-12T11:11:54.344Z,2604.00
2023-02-12T11:12:54.319Z,2512.00
2023-02-12T11:13:54.311Z,2628.00
2023-02-12T11:14:54.276Z,2672.00
2023-02-12T11:15:54.320Z,2652.00
2023-02-12T11:16:54.270Z,2604.00
2023-02-12T11:17:54.263Z,2496.00
2023-02-12T11:18:54.263Z,2476.00
2023-02-12T11:19:54.250Z,2480.00
2023-02-12T11:20:54.209Z,2472.00
2023-02-12T11:21:54.219Z,2420.00
2023-02-12T11:22:54.205Z,2476.00
2023-02-12T11:23:54.208Z,2344.00
2023-02-12T11:24:54.187Z,2260.00
2023-02-12T11:25:54.674Z,2268.00
2023-02-12T11:26:54.135Z,2212.00
2023-02-12T11:27:55.431Z,2136.00
2023-02-12T11:28:54.236Z,2144.00
2023-02-12T11:29:54.142Z,2132.00
2023-02-12T11:30:54.169Z,2156.00
2023-02-12T11:31:54.145Z,2140.00
2023-02-12T11:32:54.074Z,2124.00
2023-02-12T11:33:54.064Z,2172.00
2023-02-12T11:34:54.060Z,2300.00
2023-02-12T11:35:54.067Z,2148.00
2023-02-12T11:36:54.038Z,1916.00
2023-02-12T11:37:54.022Z,1860.00
2023-02-12T11:38:54.040Z,1868.00
2023-02-12T11:39:54.006Z,1888.00
2023-02-12T11:40:53.977Z,1884.00
2023-02-12T11:41:54.000Z,1904.00
2023-02-12T11:42:53.977Z,1864.00
2023-02-12T11:43:53.962Z,1796.00
2023-02-12T11:44:53.936Z,1804.00
2023-02-12T11:45:53.931Z,1796.00
2023-02-12T11:46:53.964Z,1796.00
2023-02-12T11:47:53.925Z,1800.00
2023-02-12T11:49:02.671Z,1864.00
2023-02-12T11:49:53.920Z,1924.00
2023-02-12T11:50:53.894Z,1976.00
2023-02-12T11:51:53.907Z,1996.00
2023-02-12T11:52:53.846Z,1916.00
2023-02-12T11:53:53.882Z,1924.00
2023-02-12T11:54:53.857Z,1972.00
2023-02-12T11:55:53.845Z,2004.00
2023-02-12T11:56:53.820Z,1980.00
2023-02-12T11:57:53.800Z,2004.00
2023-02-12T11:58:53.798Z,2016.00
2023-02-12T11:59:53.799Z,2080.00
2023-02-12T12:00:53.772Z,2132.00
2023-02-12T12:01:53.768Z,2128.00
2023-02-12T12:02:53.769Z,2076.00
2023-02-12T12:03:53.749Z,1892.00
2023-02-12T12:04:53.736Z,1812.00
2023-02-12T12:05:54.022Z,1800.00
2023-02-12T12:06:53.714Z,1728.00
2023-02-12T12:07:53.694Z,1680.00
2023-02-12T12:08:53.678Z,1780.00
2023-02-12T12:09:53.694Z,1872.00
2023-02-12T12:10:53.697Z,1920.00
2023-02-12T12:11:53.648Z,2000.00
2023-02-12T12:12:53.634Z,1988.00
2023-02-12T12:13:53.612Z,2196.00
2023-02-12T12:14:53.619Z,2480.00
2023-02-12T12:15:53.866Z,2380.00
2023-02-12T12:16:53.589Z,2360.00
2023-02-12T12:17:53.644Z,2448.00
2023-02-12T12:18:53.557Z,2764.00
2023-02-12T12:19:53.580Z,2940.00
2023-02-12T12:20:53.636Z,3060.00
2023-02-12T12:21:53.578Z,3012.00
2023-02-12T12:22:53.518Z,2928.00
2023-02-12T12:23:53.501Z,2836.00
2023-02-12T12:24:53.568Z,2556.00
2023-02-12T12:25:53.639Z,2252.00
2023-02-12T12:26:53.480Z,1992.00
2023-02-12T12:27:53.474Z,1908.00
2023-02-12T12:28:53.437Z,1812.00
2023-02-12T12:29:53.450Z,1768.00
2023-02-12T12:30:53.487Z,1752.00
2023-02-12T12:31:53.484Z,1756.00
2023-02-12T12:32:53.391Z,1740.00
2023-02-12T12:33:53.391Z,1752.00
2023-02-12T12:34:53.370Z,1748.00
2023-02-12T12:35:53.500Z,1684.00
2023-02-12T12:36:53.397Z,1672.00
2023-02-12T12:37:53.347Z,1724.00
2023-02-12T12:38:53.361Z,1800.00
2023-02-12T12:39:53.345Z,1832.00
2023-02-12T12:40:53.318Z,1804.00
2023-02-12T12:41:53.293Z,1788.00
2023-02-12T12:42:53.315Z,1760.00
2023-02-12T12:43:53.270Z,1704.00