createdAt,value
2017-03-15T00:00:02.855Z,98.03
2017-03-15T00:15:02.222Z,97.85
2017-03-15T00:30:02.189Z,98.37
2017-03-15T00:45:02.510Z,97.79
2017-03-15T01:00:02.220Z,97.22
2017-03-15T01:15:03.152Z,96.69
2017-03-15T01:30:03.271Z,95.89
2017-03-15T01:45:02.940Z,95.5
2017-03-15T02:00:02.678Z,95.42
2017-03-15T02:15:02.961Z,94.98
2017-03-15T02:30:03.163Z,94.67
2017-03-15T02:45:02.830Z,95.08
2017-03-15T03:00:02.558Z,94.09
2017-03-15T03:15:02.403Z,94.7
2017-03-15T03:30:02.817Z,95.49
2017-03-15T03:45:02.465Z,94.51
2017-03-15T04:00:02.633Z,94.7
2017-03-15T04:15:02.947Z,95.22
2017-03-15T04:30:03.008Z,95.18
2017-03-15T04:45:02.631Z,93.98
2017-03-15T05:00:02.339Z,94.51
2017-03-15T05:15:03.282Z,94.32
2017-03-15T05:30:02.217Z,94.58
2017-03-15T05:45:07.864Z,95.08
2017-03-15T06:00:02.694Z,95.72
2017-03-15T06:15:02.580Z,95.64
2017-03-15T06:30:03.044Z,96
2017-03-15T06:45:02.976Z,95
2017-03-15T07:00:02.681Z,93.24
2017-03-15T07:15:03.356Z,91.48
2017-03-15T07:30:02.199Z,88.73
2017-03-15T07:45:03.033Z,85.95
2017-03-15T08:00:02.645Z,85.5
2017-03-15T08:15:02.924Z,81.02
2017-03-15T08:30:03.151Z,72.64
2017-03-15T08:45:04.438Z,72.96
2017-03-15T09:00:03.036Z,72.94
2017-03-15T09:15:02.735Z,74.87
2017-03-15T09:30:02.963Z,74.17
2017-03-15T09:45:02.611Z,69.69
2017-03-15T10:00:02.526Z,67.59
2017-03-15T10:15:02.200Z,67.12
2017-03-15T10:30:03.120Z,59.89
2017-03-15T10:45:02.771Z,54.96
2017-03-15T11:00:02.699Z,55.05
2017-03-15T11:15:07.732Z,54.49
2017-03-15T11:30:02.623Z,54.06
2017-03-15T11:45:03.804Z,52.66
2017-03-15T12:00:02.447Z,53.61
2017-03-15T12:15:03.354Z,52.83
2017-03-15T12:30:02.563Z,52.86
2017-03-15T12:45:02.432Z,52.78
2017-03-15T13:00:03.085Z,53.93
2017-03-15T13:15:03.101Z,53.02
2017-03-15T13:30:02.223Z,53.65
2017-03-15T13:45:02.903Z,53.93
2017-03-15T14:00:07.804Z,53.15
2017-03-15T14:15:02.447Z,53.79
2017-03-15T14:30:02.657Z,53.82
2017-03-15T14:45:02.325Z,51.98
2017-03-15T15:00:03.036Z,53.53
2017-03-15T15:15:02.404Z,53.02
2017-03-15T15:30:02.638Z,53.69
2017-03-15T15:45:02.388Z,54.05
2017-03-15T16:00:03.124Z,53.53
2017-03-15T16:15:02.723Z,54.21
2017-03-15T16:30:02.748Z,52.92
2017-03-15T16:45:02.606Z,54.73
2017-03-15T17:00:02.571Z,54.6
2017-03-15T17:15:03.094Z,55.89
2017-03-15T17:30:03.297Z,57.75
2017-03-15T17:45:02.998Z,58.3
2017-03-15T18:00:02.815Z,58.62
2017-03-15T18:15:02.512Z,59.73
2017-03-15T18:30:02.431Z,60.65
2017-03-15T18:45:03.305Z,61.5
2017-03-15T19:00:02.945Z,62.9
2017-03-15T19:15:03.407Z,63.62
2017-03-15T19:30:02.586Z,64
2017-03-15T19:45:02.287Z,65.03
2017-03-15T20:00:03.170Z,66.48
2017-03-15T20:15:02.194Z,67.24
2017-03-15T20:30:03.147Z,68.83
2017-03-15T20:45:02.614Z,69.33
2017-03-15T21:00:02.308Z,70.71
2017-03-15T21:15:02.831Z,71.5
2017-03-15T21:30:02.714Z,72.23
2017-03-15T21:45:02.357Z,74.5
2017-03-15T22:00:03.287Z,74.28
2017-03-15T22:15:02.218Z,75.78
2017-03-15T22:30:03.163Z,76.47
2017-03-15T22:45:03.219Z,77.07
2017-03-15T23:00:02.938Z,78.85
2017-03-15T23:15:03.222Z,81.67
2017-03-15T23:30:03.074Z,82.27
2017-03-15T23:45:02.907Z,83.46
