createdAt,value
2023-09-29T00:01:02.768Z,2.53
2023-09-29T00:06:09.065Z,2.40
2023-09-29T00:11:13.538Z,3.00
2023-09-29T00:16:17.580Z,2.40
2023-09-29T00:21:22.994Z,3.10
2023-09-29T00:26:27.027Z,2.90
2023-09-29T00:31:33.474Z,2.67
2023-09-29T00:36:41.357Z,2.67
2023-09-29T00:41:45.462Z,2.38
2023-09-29T00:46:49.809Z,2.67
2023-09-29T00:51:56.120Z,2.70
2023-09-29T00:57:02.123Z,3.13
2023-09-29T01:02:10.209Z,2.90
2023-09-29T01:07:17.241Z,2.72
2023-09-29T01:12:28.656Z,2.35
2023-09-29T01:17:36.950Z,2.63
2023-09-29T01:22:48.529Z,1.88
2023-09-29T01:27:55.658Z,3.03
2023-09-29T01:33:01.569Z,2.67
2023-09-29T01:38:06.267Z,2.45
2023-09-29T01:43:11.762Z,2.08
2023-09-29T01:48:15.974Z,2.20
2023-09-29T01:53:20.129Z,2.17
2023-09-29T01:58:25.616Z,2.10
2023-09-29T02:03:31.378Z,1.80
2023-09-29T02:08:36.959Z,1.90
2023-09-29T02:13:42.585Z,1.88
2023-09-29T02:18:48.253Z,1.77
2023-09-29T02:23:52.478Z,3.05
2023-09-29T02:28:58.223Z,1.80
2023-09-29T02:34:02.420Z,2.00
2023-09-29T02:39:06.709Z,2.03
2023-09-29T02:44:12.181Z,1.80
2023-09-29T02:49:21.183Z,1.65
2023-09-29T02:54:26.378Z,1.98
2023-09-29T02:59:35.237Z,2.15
2023-09-29T03:04:40.263Z,1.50
2023-09-29T03:09:45.217Z,1.40
2023-09-29T03:14:51.135Z,1.20
2023-09-29T03:19:56.385Z,1.52
2023-09-29T03:25:02.109Z,1.50
2023-09-29T03:30:10.788Z,1.10
2023-09-29T03:35:15.773Z,1.73
2023-09-29T03:40:20.479Z,1.42
2023-09-29T03:45:26.696Z,1.38
2023-09-29T03:50:30.830Z,1.45
2023-09-29T03:55:35.165Z,1.58
2023-09-29T04:00:40.738Z,1.60
2023-09-29T04:05:44.868Z,1.52
2023-09-29T04:10:48.920Z,1.45
2023-09-29T04:15:57.110Z,1.42
2023-09-29T04:21:03.391Z,1.58
2023-09-29T04:26:16.926Z,1.35
2023-09-29T04:31:22.539Z,1.67
2023-09-29T04:36:26.635Z,1.40
2023-09-29T04:41:30.957Z,1.30
2023-09-29T04:46:43.280Z,1.10
2023-09-29T04:51:47.814Z,0.98
2023-09-29T04:56:53.038Z,1.10
2023-09-29T05:01:58.412Z,1.13
2023-09-29T05:07:02.512Z,1.08
2023-09-29T05:12:07.145Z,1.25
2023-09-29T05:17:13.156Z,1.05
2023-09-29T05:22:17.198Z,1.20
2023-09-29T05:27:21.252Z,1.20
2023-09-29T05:32:26.722Z,1.35
2023-09-29T05:37:31.390Z,1.10
2023-09-29T05:42:51.031Z,0.80
2023-09-29T05:47:58.627Z,1.40
2023-09-29T05:53:10.546Z,1.05
2023-09-29T05:58:15.277Z,1.02
2023-09-29T06:03:20.740Z,1.30
2023-09-29T06:08:26.958Z,1.00
2023-09-29T06:13:36.280Z,1.10
2023-09-29T06:18:52.296Z,1.35
2023-09-29T06:23:57.724Z,1.30
2023-09-29T06:29:02.142Z,1.30
2023-09-29T06:34:07.641Z,1.15
2023-09-29T06:39:13.524Z,1.20
2023-09-29T06:44:17.743Z,1.40
2023-09-29T06:49:23.150Z,1.27
2023-09-29T06:54:27.259Z,1.30
2023-09-29T06:59:31.377Z,1.17
2023-09-29T07:04:37.273Z,1.55
2023-09-29T07:09:52.525Z,1.50
2023-09-29T07:14:56.572Z,1.30
2023-09-29T07:20:02.108Z,1.30
2023-09-29T07:25:07.868Z,1.60
2023-09-29T07:30:13.622Z,1.20
2023-09-29T07:35:20.368Z,1.30
2023-09-29T07:40:24.615Z,1.35
2023-09-29T07:45:29.013Z,1.58
2023-09-29T07:50:37.246Z,1.35
2023-09-29T07:55:41.537Z,1.50
2023-09-29T08:00:45.699Z,1.20
2023-09-29T08:05:52.985Z,1.65
2023-09-29T08:10:57.165Z,1.67
2023-09-29T08:16:01.280Z,1.33
2023-09-29T08:21:06.763Z,1.73
2023-09-29T08:26:11.298Z,1.60
2023-09-29T08:31:16.877Z,2.10
2023-09-29T08:36:22.460Z,1.67
2023-09-29T08:41:29.736Z,1.70
2023-09-29T08:46:37.066Z,1.45
2023-09-29T08:51:47.521Z,1.60
2023-09-29T08:56:53.113Z,1.60
2023-09-29T09:01:59.894Z,1.90
2023-09-29T09:07:05.857Z,1.75
2023-09-29T09:12:10.174Z,2.10
2023-09-29T09:17:14.633Z,2.03
2023-09-29T09:22:35.045Z,2.38
2023-09-29T09:27:50.368Z,2.30
2023-09-29T09:32:54.488Z,2.08
2023-09-29T09:38:02.411Z,2.03
2023-09-29T09:43:10.610Z,2.00
2023-09-29T09:48:19.400Z,1.23
2023-09-29T09:53:29.381Z,1.95
2023-09-29T09:58:33.561Z,1.90
2023-09-29T10:03:39.754Z,1.80
2023-09-29T10:08:47.369Z,1.70
2023-09-29T10:13:51.436Z,1.65
2023-09-29T10:19:00.523Z,1.70
2023-09-29T10:24:08.123Z,1.70
2023-09-29T10:29:21.158Z,1.70
2023-09-29T10:34:27.350Z,1.95
2023-09-29T10:39:32.918Z,2.03
2023-09-29T10:44:46.260Z,2.20
2023-09-29T10:49:50.442Z,1.45
2023-09-29T10:54:58.361Z,2.15
2023-09-29T11:00:03.450Z,2.60
2023-09-29T11:05:13.225Z,2.53
2023-09-29T11:10:20.010Z,2.20
2023-09-29T11:20:32.638Z,1.77
2023-09-29T11:25:49.861Z,2.08
2023-09-29T11:30:54.116Z,2.38
2023-09-29T11:36:06.212Z,2.50
2023-09-29T11:41:16.974Z,2.70
2023-09-29T11:46:21.603Z,3.30
2023-09-29T11:51:27.318Z,2.20
2023-09-29T11:56:32.883Z,3.20
2023-09-29T12:01:37.399Z,3.13
2023-09-29T12:06:41.802Z,2.80
2023-09-29T12:16:54.527Z,2.40
2023-09-29T12:21:58.580Z,3.00
2023-09-29T12:27:07.330Z,2.42
2023-09-29T12:32:11.440Z,1.70
2023-09-29T12:37:15.534Z,1.63
2023-09-29T12:42:20.924Z,1.60
2023-09-29T12:47:26.126Z,1.25
2023-09-29T12:52:30.244Z,1.50
2023-09-29T12:57:35.675Z,1.95
2023-09-29T13:02:39.882Z,1.40
2023-09-29T13:07:44.211Z,1.02
2023-09-29T13:12:53.058Z,0.93
2023-09-29T13:17:57.387Z,0.90
2023-09-29T13:23:01.786Z,0.60
2023-09-29T13:28:08.123Z,0.75
2023-09-29T13:33:12.236Z,0.82
2023-09-29T13:38:16.441Z,0.90
2023-09-29T13:43:21.942Z,1.10
2023-09-29T13:48:26.147Z,1.30
2023-09-29T13:53:30.731Z,1.23
2023-09-29T13:58:37.113Z,1.13
2023-09-29T14:03:44.155Z,1.20
2023-09-29T14:08:55.808Z,1.60
2023-09-29T14:14:10.888Z,1.25
2023-09-29T14:19:15.822Z,1.52
2023-09-29T14:24:20.593Z,0.90
2023-09-29T14:29:26.160Z,1.05
2023-09-29T14:34:30.217Z,0.88
2023-09-29T14:39:36.430Z,1.25
2023-09-29T14:44:42.063Z,1.75
2023-09-29T14:49:46.135Z,0.77
2023-09-29T14:54:50.182Z,1.08
2023-09-29T14:59:55.811Z,0.75
2023-09-29T15:05:00.168Z,0.90
2023-09-29T15:10:04.854Z,1.00
2023-09-29T15:15:12.489Z,1.00
2023-09-29T15:20:17.375Z,1.10
2023-09-29T15:25:21.522Z,0.90
2023-09-29T15:30:27.285Z,0.93
2023-09-29T15:35:31.343Z,0.98
2023-09-29T15:40:35.510Z,1.25
2023-09-29T15:45:41.159Z,1.50
2023-09-29T15:50:45.663Z,1.45
2023-09-29T15:55:49.735Z,1.52
2023-09-29T16:00:55.156Z,1.52
2023-09-29T16:06:03.477Z,1.80
2023-09-29T16:11:07.684Z,2.22
2023-09-29T16:16:14.244Z,2.60
2023-09-29T16:21:20.189Z,1.75
2023-09-29T16:26:24.363Z,2.27
2023-09-29T16:31:31.042Z,2.70
2023-09-29T16:36:36.057Z,2.13
2023-09-29T16:41:40.092Z,2.42
2023-09-29T16:46:48.272Z,2.40
2023-09-29T16:51:52.434Z,2.80
2023-09-29T16:56:56.488Z,2.40
2023-09-29T17:02:01.946Z,2.33
2023-09-29T17:07:06.027Z,2.50
2023-09-29T17:12:11.141Z,1.70
2023-09-29T17:17:16.637Z,1.42
2023-09-29T17:22:21.374Z,1.50
2023-09-29T17:27:25.583Z,1.80
2023-09-29T17:32:31.458Z,1.48
2023-09-29T17:37:35.855Z,1.27
2023-09-29T17:42:39.985Z,1.52
2023-09-29T17:47:45.575Z,1.80
2023-09-29T17:52:49.640Z,1.90
2023-09-29T17:57:53.663Z,2.17
2023-09-29T18:02:59.054Z,1.92
2023-09-29T18:08:03.331Z,2.35
2023-09-29T18:13:07.411Z,1.70
2023-09-29T18:18:13.012Z,1.90
2023-09-29T18:23:17.144Z,1.40
2023-09-29T18:28:21.548Z,1.83
2023-09-29T18:33:28.532Z,2.20
2023-09-29T18:38:33.534Z,1.77
2023-09-29T18:43:37.585Z,1.70
2023-09-29T18:48:43.080Z,1.88
2023-09-29T18:53:48.010Z,2.13
2023-09-29T18:58:52.780Z,1.67
2023-09-29T19:03:58.408Z,2.55
2023-09-29T19:09:02.600Z,1.85
2023-09-29T19:14:07.751Z,2.25
2023-09-29T19:19:14.441Z,1.73
2023-09-29T19:24:18.652Z,2.00
2023-09-29T19:29:23.204Z,2.38
2023-09-29T19:34:28.753Z,3.17
2023-09-29T19:39:32.890Z,2.25
2023-09-29T19:44:36.899Z,4.10
2023-09-29T19:49:42.376Z,3.63
2023-09-29T19:54:46.508Z,3.53
2023-09-29T19:59:51.152Z,2.85
2023-09-29T20:04:57.196Z,2.90
2023-09-29T20:10:01.351Z,2.42
2023-09-29T20:15:06.439Z,2.63
2023-09-29T20:20:13.476Z,2.95
2023-09-29T20:30:22.327Z,3.15
2023-09-29T20:35:27.766Z,2.78
2023-09-29T20:40:32.023Z,3.20
2023-09-29T20:45:36.117Z,3.50
2023-09-29T20:50:41.879Z,4.80
2023-09-29T20:55:46.034Z,4.45
2023-09-29T21:00:50.245Z,4.75
2023-09-29T21:05:55.749Z,4.20
2023-09-29T21:11:00.884Z,3.90
2023-09-29T21:16:08.529Z,3.28
2023-09-29T21:21:13.926Z,3.40
2023-09-29T21:26:18.396Z,3.17
2023-09-29T21:31:27.410Z,3.70
2023-09-29T21:36:32.970Z,3.80
2023-09-29T21:41:37.128Z,3.25
2023-09-29T21:46:41.569Z,3.38
2023-09-29T21:51:50.068Z,3.42
2023-09-29T21:56:55.315Z,3.83
2023-09-29T22:01:59.598Z,4.00
2023-09-29T22:07:05.094Z,2.90
2023-09-29T22:12:09.328Z,5.32
2023-09-29T22:17:13.393Z,4.07
2023-09-29T22:22:18.868Z,4.60
2023-09-29T22:27:23.010Z,4.05
2023-09-29T22:32:27.502Z,4.72
2023-09-29T22:37:33.296Z,4.40
2023-09-29T22:42:37.496Z,4.85
2023-09-29T22:47:41.677Z,5.15
2023-09-29T22:52:47.980Z,5.22
2023-09-29T22:57:52.054Z,5.17
2023-09-29T23:02:56.517Z,5.70
2023-09-29T23:08:02.080Z,7.72
2023-09-29T23:13:06.342Z,11.85
2023-09-29T23:18:11.723Z,14.02
2023-09-29T23:23:17.313Z,15.15
2023-09-29T23:28:21.542Z,14.07
2023-09-29T23:33:27.509Z,15.02
2023-09-29T23:38:34.293Z,14.87
2023-09-29T23:43:38.351Z,13.98
2023-09-29T23:48:42.411Z,11.95
2023-09-29T23:53:47.818Z,10.70
2023-09-29T23:58:52.485Z,8.70
