createdAt,value
2018-08-24T00:01:02.762Z,11.73
2018-08-24T00:03:31.760Z,11.65
2018-08-24T00:06:00.727Z,10.75
2018-08-24T00:08:29.598Z,12.60
2018-08-24T00:10:58.502Z,9.38
2018-08-24T00:13:27.519Z,12.05
2018-08-24T00:15:56.560Z,9.23
2018-08-24T00:18:25.425Z,9.85
2018-08-24T00:20:54.430Z,10.32
2018-08-24T00:23:23.428Z,11.88
2018-08-24T00:25:52.341Z,11.03
2018-08-24T00:28:21.270Z,16.55
2018-08-24T00:30:50.137Z,12.33
2018-08-24T00:33:19.097Z,11.65
2018-08-24T00:35:48.003Z,11.95
2018-08-24T00:38:16.884Z,14.63
2018-08-24T00:40:45.844Z,13.65
2018-08-24T00:43:14.719Z,13.10
2018-08-24T00:45:43.661Z,11.80
2018-08-24T00:48:12.618Z,14.28
2018-08-24T00:50:41.554Z,16.95
2018-08-24T00:53:10.468Z,16.73
2018-08-24T00:55:39.478Z,17.10
2018-08-24T00:58:08.432Z,12.98
2018-08-24T01:00:43.909Z,14.87
2018-08-24T01:03:14.472Z,11.05
2018-08-24T01:05:43.403Z,16.25
2018-08-24T01:08:12.396Z,13.13
2018-08-24T01:10:41.872Z,9.60
2018-08-24T01:13:13.852Z,13.22
2018-08-24T01:15:48.679Z,12.05
2018-08-24T01:18:20.281Z,13.55
2018-08-24T01:20:52.162Z,14.13
2018-08-24T01:23:22.793Z,15.32
2018-08-24T01:25:51.775Z,12.68
2018-08-24T01:28:21.097Z,12.53
2018-08-24T01:30:50.330Z,12.63
2018-08-24T01:33:19.554Z,13.05
2018-08-24T01:35:48.844Z,14.38
2018-08-24T01:38:17.834Z,12.30
2018-08-24T01:40:46.743Z,14.65
2018-08-24T01:43:15.635Z,15.53
2018-08-24T01:45:44.739Z,14.63
2018-08-24T01:48:13.737Z,14.98
2018-08-24T01:50:42.794Z,13.65
2018-08-24T01:53:11.870Z,13.38
2018-08-24T01:55:40.891Z,15.98
2018-08-24T01:58:09.793Z,16.15
2018-08-24T02:00:38.844Z,13.93
2018-08-24T02:03:07.893Z,12.23
2018-08-24T02:05:36.779Z,12.60
2018-08-24T02:08:05.835Z,13.85
2018-08-24T02:10:34.726Z,12.30
2018-08-24T02:13:09.165Z,15.70
2018-08-24T02:15:43.258Z,15.00
2018-08-24T02:18:17.800Z,12.90
2018-08-24T02:20:51.929Z,13.75
2018-08-24T02:23:20.993Z,14.35
2018-08-24T02:25:49.848Z,13.03
2018-08-24T02:28:18.813Z,13.43
2018-08-24T02:30:47.790Z,14.03
2018-08-24T02:33:16.785Z,13.75
2018-08-24T02:35:45.632Z,13.98
2018-08-24T02:38:14.605Z,11.12
2018-08-24T02:40:43.484Z,12.43
2018-08-24T02:43:12.435Z,12.10
2018-08-24T02:45:41.339Z,14.18
2018-08-24T02:48:10.305Z,12.85
2018-08-24T02:50:39.238Z,16.20
2018-08-24T02:53:08.152Z,12.05
2018-08-24T02:55:37.039Z,12.90
2018-08-24T02:58:06.046Z,14.38
2018-08-24T03:00:34.940Z,12.78
2018-08-24T03:03:03.824Z,15.63
2018-08-24T03:05:33.000Z,16.05
2018-08-24T03:08:01.876Z,12.90
2018-08-24T03:10:30.868Z,11.28
2018-08-24T03:12:59.938Z,12.43
2018-08-24T03:15:28.827Z,13.80
2018-08-24T03:17:57.715Z,12.30
2018-08-24T03:20:26.739Z,11.25
2018-08-24T03:22:55.932Z,12.28
2018-08-24T03:25:24.840Z,13.53
2018-08-24T03:27:53.801Z,16.40
2018-08-24T03:30:22.716Z,12.95
2018-08-24T03:32:51.653Z,14.20
2018-08-24T03:35:20.542Z,13.05
2018-08-24T03:37:49.412Z,13.15
2018-08-24T03:40:18.683Z,13.88
2018-08-24T03:42:47.551Z,12.10
2018-08-24T03:45:16.473Z,15.32
2018-08-24T03:47:45.407Z,11.83
2018-08-24T03:50:19.164Z,16.67
2018-08-24T03:52:48.122Z,13.03
2018-08-24T03:55:16.974Z,14.28
2018-08-24T03:57:45.837Z,14.85
2018-08-24T04:00:17.114Z,14.58
2018-08-24T04:02:46.499Z,12.25
2018-08-24T04:05:16.099Z,15.48
2018-08-24T04:07:45.067Z,15.23
2018-08-24T04:10:13.927Z,12.70
2018-08-24T04:12:42.845Z,13.45
2018-08-24T04:15:11.791Z,10.48
2018-08-24T04:17:42.970Z,16.15
2018-08-24T04:20:12.365Z,11.73
2018-08-24T04:22:41.314Z,11.78
2018-08-24T04:25:10.677Z,10.48
2018-08-24T04:27:40.016Z,14.78
2018-08-24T04:30:09.494Z,14.80
2018-08-24T04:32:38.479Z,13.85
2018-08-24T04:35:07.525Z,14.13
2018-08-24T04:37:36.649Z,12.10
2018-08-24T04:40:05.773Z,12.35
2018-08-24T04:42:34.814Z,11.85
2018-08-24T04:45:03.742Z,11.35
2018-08-24T04:47:32.685Z,12.88
2018-08-24T04:50:01.631Z,11.73
2018-08-24T04:52:30.659Z,13.15
2018-08-24T04:54:59.567Z,12.03
2018-08-24T04:57:28.524Z,10.63
2018-08-24T04:59:57.424Z,12.05
2018-08-24T05:02:26.289Z,9.15
2018-08-24T05:04:55.270Z,6.42
2018-08-24T05:07:24.263Z,4.90
2018-08-24T05:09:53.117Z,3.98
2018-08-24T05:12:22.211Z,3.47
2018-08-24T05:14:51.111Z,3.20
2018-08-24T05:17:20.003Z,3.10
2018-08-24T05:19:48.962Z,3.42
2018-08-24T05:22:17.849Z,4.50
2018-08-24T05:24:46.912Z,5.45
2018-08-24T05:27:15.819Z,3.85
2018-08-24T05:29:44.810Z,4.08
2018-08-24T05:32:13.714Z,3.60
2018-08-24T05:34:42.687Z,5.35
2018-08-24T05:37:11.564Z,3.80
2018-08-24T05:39:40.473Z,3.83
2018-08-24T05:42:09.417Z,4.37
2018-08-24T05:44:38.286Z,5.65
2018-08-24T05:47:07.603Z,7.85
2018-08-24T05:49:36.599Z,6.42
2018-08-24T05:52:05.499Z,5.35
2018-08-24T05:54:34.417Z,8.28
2018-08-24T05:57:03.380Z,5.33
2018-08-24T05:59:32.272Z,6.45
2018-08-24T06:02:01.152Z,8.23
2018-08-24T06:04:30.092Z,4.60
2018-08-24T06:06:58.972Z,4.10
2018-08-24T06:09:27.858Z,3.50
2018-08-24T06:11:56.779Z,4.05
2018-08-24T06:14:25.650Z,5.12
2018-08-24T06:17:00.026Z,2.20
2018-08-24T06:19:28.913Z,5.92
2018-08-24T06:21:57.791Z,2.90
2018-08-24T06:24:26.819Z,4.87
2018-08-24T06:26:55.749Z,3.95
2018-08-24T06:29:24.647Z,1.82
2018-08-24T06:31:53.605Z,2.17
2018-08-24T06:34:22.532Z,3.05
2018-08-24T06:36:51.477Z,3.08
2018-08-24T06:39:20.416Z,3.65
2018-08-24T06:41:49.420Z,2.40
2018-08-24T06:44:18.333Z,3.45
2018-08-24T06:46:47.260Z,5.15
2018-08-24T06:49:16.223Z,3.47
2018-08-24T06:51:45.139Z,3.33
2018-08-24T06:54:14.113Z,2.90
2018-08-24T06:56:43.004Z,5.25
2018-08-24T06:59:11.914Z,4.62
2018-08-24T07:01:40.972Z,5.83
2018-08-24T07:04:09.904Z,7.45
2018-08-24T07:06:38.851Z,3.75
2018-08-24T07:16:56.194Z,4.10
2018-08-24T07:19:25.154Z,4.70
2018-08-24T07:21:54.059Z,3.22
2018-08-24T07:24:23.333Z,3.62
2018-08-24T07:26:52.280Z,3.85
2018-08-24T07:29:21.230Z,3.05
2018-08-24T07:31:50.094Z,6.22
2018-08-24T07:34:19.446Z,4.53
2018-08-24T07:36:48.430Z,3.83
2018-08-24T07:39:17.301Z,4.55
2018-08-24T07:41:46.299Z,3.77
2018-08-24T07:44:15.207Z,4.00
2018-08-24T07:46:44.150Z,4.25
2018-08-24T07:49:13.084Z,5.97
2018-08-24T07:51:41.996Z,3.75
2018-08-24T07:54:10.901Z,4.20
2018-08-24T07:56:39.804Z,4.10
2018-08-24T07:59:08.773Z,4.05
2018-08-24T08:01:37.653Z,8.38
2018-08-24T08:04:06.663Z,3.67
2018-08-24T08:06:35.554Z,4.70
2018-08-24T08:09:06.270Z,8.45
2018-08-24T08:11:39.260Z,4.05
2018-08-24T08:14:08.338Z,6.17
2018-08-24T08:16:37.201Z,5.22
2018-08-24T08:19:06.152Z,3.75
2018-08-24T08:21:35.025Z,7.65
2018-08-24T08:24:04.014Z,4.60
2018-08-24T08:26:32.978Z,3.58
2018-08-24T08:29:01.887Z,5.22
2018-08-24T08:31:30.914Z,3.70
2018-08-24T08:33:59.817Z,6.28
2018-08-24T08:36:28.838Z,5.58
2018-08-24T08:38:57.754Z,4.20
2018-08-24T08:41:26.602Z,5.03
2018-08-24T08:43:55.557Z,4.78
2018-08-24T08:46:24.464Z,2.08
2018-08-24T08:48:53.399Z,5.70
2018-08-24T08:51:22.346Z,4.37
2018-08-24T08:53:51.287Z,4.50
2018-08-24T08:56:20.167Z,3.65
2018-08-24T08:58:49.221Z,3.98
2018-08-24T09:01:18.072Z,3.75
2018-08-24T09:03:46.975Z,4.33
2018-08-24T09:06:15.928Z,6.55
2018-08-24T09:08:44.875Z,3.75
2018-08-24T09:11:13.755Z,4.05
2018-08-24T09:13:42.701Z,4.00
2018-08-24T09:16:11.574Z,3.20
2018-08-24T09:18:45.938Z,6.28
2018-08-24T09:21:20.071Z,7.87
2018-08-24T09:23:54.288Z,5.00
2018-08-24T09:26:28.566Z,10.63
2018-08-24T09:28:58.554Z,5.47
2018-08-24T09:31:30.233Z,2.75
2018-08-24T09:33:59.504Z,3.65
2018-08-24T09:36:28.365Z,3.33
2018-08-24T09:38:57.254Z,8.63
2018-08-24T09:41:26.211Z,5.87
2018-08-24T09:43:55.307Z,4.58
2018-08-24T09:46:29.624Z,6.12
2018-08-24T09:49:03.939Z,3.50
2018-08-24T09:51:32.887Z,4.75
2018-08-24T09:54:05.796Z,5.53
2018-08-24T09:56:35.798Z,3.27
2018-08-24T09:59:04.724Z,3.77
2018-08-24T10:01:39.199Z,7.53
2018-08-24T10:04:13.571Z,4.83
2018-08-24T10:06:47.978Z,7.10
2018-08-24T10:09:16.827Z,3.67
2018-08-24T10:11:45.685Z,5.90
2018-08-24T10:14:14.642Z,5.87
2018-08-24T10:16:43.555Z,4.97
2018-08-24T10:19:13.526Z,3.67
2018-08-24T10:21:42.491Z,5.58
2018-08-24T10:24:11.588Z,4.97
2018-08-24T10:26:40.900Z,3.83
2018-08-24T10:29:09.998Z,3.05
2018-08-24T10:31:38.829Z,3.92
2018-08-24T10:34:08.122Z,3.22
2018-08-24T10:36:37.076Z,4.17
2018-08-24T10:39:08.508Z,3.25
2018-08-24T10:41:37.280Z,6.25
2018-08-24T10:44:06.358Z,4.83
2018-08-24T10:46:35.265Z,4.58
2018-08-24T10:49:04.229Z,4.30
2018-08-24T10:51:33.129Z,5.00
2018-08-24T10:54:02.013Z,8.23
2018-08-24T10:56:31.234Z,4.15
2018-08-24T10:59:00.239Z,6.40
2018-08-24T11:01:29.116Z,3.12
2018-08-24T11:03:58.074Z,2.98
2018-08-24T11:06:27.045Z,5.35
2018-08-24T11:08:56.093Z,6.17
2018-08-24T11:11:25.216Z,3.00
2018-08-24T11:13:54.106Z,4.42
2018-08-24T11:16:22.969Z,3.72
2018-08-24T11:18:51.936Z,4.72
2018-08-24T11:21:20.809Z,4.15
2018-08-24T11:23:49.708Z,6.08
2018-08-24T11:26:18.941Z,7.20
2018-08-24T11:28:48.369Z,7.80
2018-08-24T11:31:36.479Z,5.35
2018-08-24T11:34:05.817Z,4.75
2018-08-24T11:36:34.846Z,4.58
2018-08-24T11:39:05.036Z,5.15
2018-08-24T11:41:33.907Z,4.28
2018-08-24T11:44:02.772Z,6.42
2018-08-24T11:46:31.689Z,4.50
2018-08-24T11:49:00.601Z,7.28
2018-08-24T11:51:29.449Z,4.33
2018-08-24T11:53:58.403Z,3.62
2018-08-24T11:56:27.252Z,4.15
2018-08-24T11:58:56.189Z,4.50
2018-08-24T12:01:25.102Z,4.20
2018-08-24T12:03:54.045Z,4.83
2018-08-24T12:06:22.942Z,3.25
2018-08-24T12:08:51.991Z,7.45
2018-08-24T12:11:20.852Z,4.53
2018-08-24T12:13:49.872Z,2.33
2018-08-24T12:16:18.802Z,3.37
2018-08-24T12:18:47.686Z,3.42
2018-08-24T12:21:16.772Z,3.12
2018-08-24T12:23:45.600Z,5.53
2018-08-24T12:26:14.477Z,3.50
2018-08-24T12:28:43.380Z,3.37
2018-08-24T12:31:12.334Z,4.08
2018-08-24T12:33:41.236Z,3.33
2018-08-24T12:36:13.783Z,2.95
2018-08-24T12:38:43.181Z,3.47
2018-08-24T12:41:12.528Z,2.40
2018-08-24T12:43:41.503Z,2.90
2018-08-24T12:46:10.496Z,3.12
2018-08-24T12:48:39.319Z,1.82
2018-08-24T12:51:08.377Z,2.12
2018-08-24T12:53:37.477Z,1.65
2018-08-24T12:56:10.754Z,1.70
2018-08-24T12:58:39.632Z,1.65
2018-08-24T13:01:08.572Z,3.33
2018-08-24T13:03:37.647Z,2.90
2018-08-24T13:06:06.508Z,2.00
2018-08-24T13:08:35.443Z,5.58
2018-08-24T13:11:04.641Z,2.10
2018-08-24T13:13:34.105Z,3.08
2018-08-24T13:16:02.995Z,1.90
2018-08-24T13:18:31.959Z,1.95
2018-08-24T13:21:00.837Z,9.45
2018-08-24T13:23:29.719Z,4.47
2018-08-24T13:25:58.684Z,4.47
2018-08-24T13:28:27.567Z,2.92
2018-08-24T13:30:56.444Z,1.12
2018-08-24T13:33:25.378Z,1.25
2018-08-24T13:35:54.268Z,1.35
2018-08-24T13:38:23.142Z,3.87
2018-08-24T13:40:52.085Z,2.37
2018-08-24T13:43:20.981Z,1.57
2018-08-24T13:45:49.864Z,2.60
2018-08-24T13:48:18.841Z,1.35
2018-08-24T13:50:47.703Z,2.85
2018-08-24T13:53:16.708Z,1.80
2018-08-24T13:55:45.681Z,1.35
2018-08-24T13:58:14.571Z,1.45
2018-08-24T14:00:43.667Z,1.55
2018-08-24T14:03:14.158Z,5.65
2018-08-24T14:05:43.105Z,1.95
2018-08-24T14:08:12.011Z,2.83
2018-08-24T14:10:40.975Z,1.62
2018-08-24T14:13:09.910Z,4.42
2018-08-24T14:15:38.767Z,1.27
2018-08-24T14:18:07.986Z,1.55
2018-08-24T14:20:36.853Z,4.45
2018-08-24T14:23:05.892Z,1.77
2018-08-24T14:25:34.816Z,2.15
2018-08-24T14:28:03.673Z,1.32
2018-08-24T14:30:32.629Z,2.65
2018-08-24T14:33:01.517Z,2.02
2018-08-24T14:35:30.400Z,0.90
2018-08-24T14:37:59.304Z,2.25
2018-08-24T14:40:28.219Z,2.90
2018-08-24T14:42:57.110Z,1.62
2018-08-24T14:45:26.150Z,1.12
2018-08-24T14:47:55.154Z,1.37
2018-08-24T14:50:24.162Z,0.78
2018-08-24T14:52:53.192Z,2.08
2018-08-24T14:55:22.092Z,1.55
2018-08-24T14:57:50.992Z,0.85
2018-08-24T15:00:19.982Z,2.22
2018-08-24T15:02:48.843Z,6.08
2018-08-24T15:05:17.844Z,1.15
2018-08-24T15:07:46.772Z,2.58
2018-08-24T15:10:15.648Z,0.95
2018-08-24T15:12:44.524Z,0.47
2018-08-24T15:15:13.488Z,0.53
2018-08-24T15:17:42.390Z,3.58
2018-08-24T15:20:11.277Z,2.00
2018-08-24T15:22:40.217Z,0.78
2018-08-24T15:25:09.130Z,0.42
2018-08-24T15:27:37.992Z,1.85
2018-08-24T15:30:07.000Z,0.98
2018-08-24T15:32:35.888Z,0.90
2018-08-24T15:35:04.792Z,1.32
2018-08-24T15:37:33.768Z,1.32
2018-08-24T15:40:02.642Z,3.42
2018-08-24T15:42:31.519Z,2.30
2018-08-24T15:45:00.434Z,1.17
2018-08-24T15:47:29.358Z,0.60
2018-08-24T15:49:58.251Z,2.27
2018-08-24T15:52:27.291Z,1.00
2018-08-24T15:54:56.231Z,0.50
2018-08-24T15:57:25.081Z,1.17
2018-08-24T15:59:54.140Z,4.55
2018-08-24T16:02:23.088Z,7.17
2018-08-24T16:04:52.020Z,1.20
2018-08-24T16:07:21.058Z,1.47
2018-08-24T16:09:49.933Z,3.25
2018-08-24T16:12:18.919Z,2.90
2018-08-24T16:14:47.805Z,5.22
2018-08-24T16:17:17.174Z,2.60
2018-08-24T16:19:46.077Z,1.72
2018-08-24T16:22:15.051Z,1.35
2018-08-24T16:24:44.136Z,6.33
2018-08-24T16:27:17.649Z,2.77
2018-08-24T16:29:46.527Z,8.65
2018-08-24T16:32:15.432Z,2.15
2018-08-24T16:34:44.496Z,2.10
2018-08-24T16:37:13.383Z,6.55
2018-08-24T16:39:42.247Z,3.90
2018-08-24T16:42:11.226Z,1.45
2018-08-24T16:44:40.102Z,1.12
2018-08-24T16:47:08.989Z,1.32
2018-08-24T16:49:37.959Z,7.28
2018-08-24T16:52:06.821Z,2.02
2018-08-24T16:54:35.717Z,1.27
2018-08-24T16:57:04.799Z,2.20
2018-08-24T16:59:33.689Z,1.12
2018-08-24T17:02:02.556Z,1.07
2018-08-24T17:04:31.525Z,1.65
2018-08-24T17:07:00.423Z,4.72
2018-08-24T17:09:29.292Z,0.80
2018-08-24T17:11:58.246Z,1.98
2018-08-24T17:14:27.229Z,2.25
2018-08-24T17:16:56.108Z,1.22
2018-08-24T17:19:25.081Z,1.07
2018-08-24T17:21:53.928Z,2.10
2018-08-24T17:24:22.840Z,1.92
2018-08-24T17:26:51.807Z,0.90
2018-08-24T17:29:20.698Z,1.50
2018-08-24T17:31:49.602Z,2.77
2018-08-24T17:34:18.706Z,2.90
2018-08-24T17:36:47.604Z,1.70
2018-08-24T17:39:16.556Z,1.35
2018-08-24T17:41:45.593Z,3.05
2018-08-24T17:44:14.454Z,1.02
2018-08-24T17:46:43.395Z,1.30
2018-08-24T17:49:12.388Z,3.95
2018-08-24T17:51:41.288Z,2.02
2018-08-24T17:54:10.190Z,2.33
2018-08-24T17:56:39.181Z,1.10
2018-08-24T17:59:08.084Z,2.30
2018-08-24T18:01:37.011Z,1.65
2018-08-24T18:04:06.456Z,3.45
2018-08-24T18:06:35.493Z,1.42
2018-08-24T18:09:07.501Z,1.35
2018-08-24T18:11:36.665Z,1.82
2018-08-24T18:14:06.273Z,0.88
2018-08-24T18:16:36.110Z,3.33
2018-08-24T18:19:06.203Z,3.00
2018-08-24T18:21:35.385Z,2.47
2018-08-24T18:24:04.289Z,1.95
2018-08-24T18:26:33.192Z,0.95
2018-08-24T18:29:02.239Z,2.67
2018-08-24T18:31:31.151Z,2.30
2018-08-24T18:34:00.068Z,1.65
2018-08-24T18:36:29.053Z,1.35
2018-08-24T18:38:57.995Z,0.82
2018-08-24T18:41:26.883Z,2.67
2018-08-24T18:43:55.963Z,1.12
2018-08-24T18:46:24.883Z,1.50
2018-08-24T18:48:53.831Z,7.00
2018-08-24T18:51:22.850Z,1.07
2018-08-24T18:53:51.745Z,1.07
2018-08-24T18:56:20.667Z,2.80
2018-08-24T18:58:49.684Z,3.58
2018-08-24T19:01:18.712Z,1.65
2018-08-24T19:03:47.634Z,0.95
2018-08-24T19:06:16.688Z,1.57
2018-08-24T19:08:45.628Z,0.80
2018-08-24T19:11:20.011Z,1.77
2018-08-24T19:13:48.995Z,0.80
2018-08-24T19:16:17.881Z,3.05
2018-08-24T19:18:52.339Z,3.05
2018-08-24T19:21:26.631Z,1.30
2018-08-24T19:23:55.612Z,4.25
2018-08-24T19:26:24.862Z,1.10
2018-08-24T19:28:59.225Z,4.20
2018-08-24T19:31:28.126Z,4.03
2018-08-24T19:33:57.057Z,4.20
2018-08-24T19:36:26.090Z,2.50
2018-08-24T19:38:55.008Z,2.20
2018-08-24T19:41:29.560Z,0.88
2018-08-24T19:43:58.623Z,1.00
2018-08-24T19:46:27.422Z,1.72
2018-08-24T19:49:01.739Z,1.85
2018-08-24T19:51:30.645Z,0.80
2018-08-24T19:53:59.562Z,2.20
2018-08-24T19:56:28.576Z,1.72
2018-08-24T19:59:04.228Z,2.33
2018-08-24T20:01:34.167Z,1.70
2018-08-24T20:04:03.925Z,0.98
2018-08-24T20:06:38.250Z,2.77
2018-08-24T20:09:15.099Z,1.27
2018-08-24T20:11:46.743Z,2.83
2018-08-24T20:14:15.883Z,0.78
2018-08-24T20:16:50.243Z,2.70
2018-08-24T20:19:19.227Z,2.10
2018-08-24T20:21:49.050Z,1.80
2018-08-24T20:24:18.329Z,2.15
2018-08-24T20:26:48.215Z,2.30
2018-08-24T20:29:17.228Z,1.12
2018-08-24T20:31:46.280Z,1.57
2018-08-24T20:34:15.326Z,0.68
2018-08-24T20:36:44.452Z,1.35
2018-08-24T20:39:13.478Z,3.40
2018-08-24T20:41:42.588Z,1.17
2018-08-24T20:44:11.623Z,1.27
2018-08-24T20:46:41.119Z,1.42
2018-08-24T20:49:10.504Z,2.67
2018-08-24T20:51:39.368Z,3.30
2018-08-24T20:54:08.375Z,0.95
2018-08-24T20:56:37.268Z,3.37
2018-08-24T20:59:06.243Z,1.10
2018-08-24T21:01:35.235Z,1.60
2018-08-24T21:04:04.138Z,1.05
2018-08-24T21:06:33.839Z,0.90
2018-08-24T21:09:02.796Z,1.37
2018-08-24T21:11:31.762Z,0.85
2018-08-24T21:14:00.648Z,1.35
2018-08-24T21:16:29.672Z,2.12
2018-08-24T21:18:58.524Z,1.32
2018-08-24T21:21:27.395Z,3.35
2018-08-24T21:23:56.341Z,1.12
2018-08-24T21:26:25.208Z,1.55
2018-08-24T21:28:54.088Z,1.55
2018-08-24T21:31:23.028Z,1.50
2018-08-24T21:33:51.908Z,1.27
2018-08-24T21:36:25.052Z,2.37
2018-08-24T21:38:55.213Z,1.62
2018-08-24T21:41:24.285Z,1.37
2018-08-24T21:43:53.239Z,4.80
2018-08-24T21:46:22.158Z,2.47
2018-08-24T21:48:51.085Z,1.82
2018-08-24T21:51:20.052Z,1.20
2018-08-24T21:53:49.096Z,5.87
2018-08-24T21:56:17.995Z,1.17
2018-08-24T21:58:47.065Z,5.50
2018-08-24T22:01:15.956Z,3.08
2018-08-24T22:03:44.868Z,3.10
2018-08-24T22:06:13.854Z,0.75
2018-08-24T22:08:42.795Z,1.22
2018-08-24T22:11:11.667Z,0.90
2018-08-24T22:13:40.857Z,1.70
2018-08-24T22:16:09.756Z,1.37
2018-08-24T22:18:38.685Z,1.40
2018-08-24T22:21:07.607Z,3.05
2018-08-24T22:23:40.160Z,1.65
2018-08-24T22:26:09.879Z,1.55
2018-08-24T22:28:40.598Z,2.15
2018-08-24T22:31:10.226Z,1.10
2018-08-24T22:33:39.134Z,1.62
2018-08-24T22:36:08.124Z,1.67
2018-08-24T22:38:37.194Z,2.12
2018-08-24T22:41:06.376Z,1.50
2018-08-24T22:43:35.823Z,1.87
2018-08-24T22:46:05.629Z,0.68
2018-08-24T22:48:34.601Z,1.52
2018-08-24T22:51:04.331Z,6.50
2018-08-24T22:53:33.314Z,1.10
2018-08-24T22:56:02.213Z,0.95
2018-08-24T22:58:31.096Z,2.25
2018-08-24T23:01:00.099Z,1.12
2018-08-24T23:03:29.017Z,1.50
2018-08-24T23:05:57.898Z,1.20
2018-08-24T23:11:28.863Z,1.15
2018-08-24T23:13:58.264Z,1.15
2018-08-24T23:16:27.143Z,4.07
2018-08-24T23:18:56.019Z,2.60
2018-08-24T23:21:24.982Z,1.50
2018-08-24T23:23:53.877Z,0.60
2018-08-24T23:26:22.760Z,0.90
2018-08-24T23:28:51.707Z,0.93
2018-08-24T23:31:20.632Z,0.70
2018-08-24T23:33:49.534Z,2.53
2018-08-24T23:36:18.500Z,1.10
2018-08-24T23:38:47.418Z,2.60
2018-08-24T23:41:16.290Z,2.83
2018-08-24T23:43:45.212Z,0.75
2018-08-24T23:46:14.091Z,2.37
2018-08-24T23:48:42.953Z,2.10
2018-08-24T23:51:11.942Z,3.60
2018-08-24T23:53:40.802Z,1.65
2018-08-24T23:56:09.696Z,1.23
2018-08-24T23:58:38.705Z,1.07
