createdAt,value
2019-03-30T00:00:30.438Z,75.4
2019-03-30T00:01:30.318Z,75.6
2019-03-30T00:02:30.677Z,75.6
2019-03-30T00:03:30.601Z,75.8
2019-03-30T00:12:28.801Z,72.9
2019-03-30T00:13:28.679Z,73.5
2019-03-30T00:14:28.701Z,73.6
2019-03-30T00:15:28.588Z,73.5
2019-03-30T00:16:28.464Z,73.6
2019-03-30T00:17:28.330Z,73.9
2019-03-30T00:18:28.210Z,74
2019-03-30T00:19:35.834Z,74.3
2019-03-30T00:20:35.738Z,74.1
2019-03-30T00:21:35.642Z,74.3
2019-03-30T00:22:36.023Z,74.5
2019-03-30T00:23:35.901Z,74.4
2019-03-30T00:24:35.808Z,74.7
2019-03-30T00:25:35.686Z,75
2019-03-30T00:26:35.576Z,75.1
2019-03-30T00:27:35.546Z,75.1
2019-03-30T00:28:35.428Z,75.3
2019-03-30T00:29:35.318Z,75.2
2019-03-30T00:30:35.181Z,75.3
2019-03-30T00:31:35.077Z,75.4
2019-03-30T00:32:35.404Z,75.4
2019-03-30T00:33:35.301Z,75.3
2019-03-30T00:34:35.203Z,75.4
2019-03-30T00:35:35.087Z,75.2
2019-03-30T00:36:34.985Z,75.1
2019-03-30T00:37:34.865Z,75.1
2019-03-30T00:38:34.742Z,75.8
2019-03-30T00:39:34.630Z,75.1
2019-03-30T00:40:34.522Z,75.1
2019-03-30T00:41:34.426Z,75.4
2019-03-30T00:42:34.722Z,75.3
2019-03-30T00:43:34.618Z,75.3
2019-03-30T00:44:34.583Z,75.4
2019-03-30T00:45:34.477Z,76
2019-03-30T00:46:34.392Z,75.3
2019-03-30T00:47:34.276Z,75.2
2019-03-30T00:48:34.164Z,75.2
2019-03-30T00:49:34.048Z,75.1
2019-03-30T00:50:49.874Z,75
2019-03-30T00:51:49.768Z,75
2019-03-30T00:52:50.099Z,75
2019-03-30T00:53:49.977Z,75
2019-03-30T00:54:49.878Z,75.1
2019-03-30T00:55:49.785Z,75.1
2019-03-30T00:56:49.670Z,75.2
2019-03-30T00:57:49.566Z,75.1
2019-03-30T00:58:49.452Z,75
2019-03-30T00:59:49.355Z,75
2019-03-30T01:00:49.328Z,75.1
2019-03-30T01:01:49.589Z,75
2019-03-30T01:02:49.921Z,75
2019-03-30T01:03:49.820Z,74.9
2019-03-30T01:05:49.452Z,73.8
2019-03-30T01:12:48.172Z,72
2019-03-30T01:13:48.062Z,72.8
2019-03-30T01:14:48.001Z,73
2019-03-30T01:15:47.925Z,73.2
2019-03-30T01:16:47.932Z,73.3
2019-03-30T01:17:47.841Z,73.3
2019-03-30T01:18:47.823Z,73.2
2019-03-30T01:19:47.841Z,73.3
2019-03-30T01:21:01.893Z,73.4
2019-03-30T01:22:01.786Z,73.7
2019-03-30T01:23:02.118Z,73.8
2019-03-30T01:24:02.018Z,74
2019-03-30T01:25:01.912Z,74
2019-03-30T01:27:01.567Z,72.3
2019-03-30T01:33:00.509Z,70.7
2019-03-30T01:34:00.424Z,71.4
2019-03-30T01:35:00.548Z,71.7
2019-03-30T01:36:00.606Z,71.7
2019-03-30T01:37:00.498Z,71.7
2019-03-30T01:38:00.381Z,71.6
2019-03-30T01:39:00.246Z,71.8
2019-03-30T01:40:00.313Z,71.9
2019-03-30T01:41:00.318Z,72
2019-03-30T01:42:00.219Z,72.1
2019-03-30T01:43:00.530Z,72.1
2019-03-30T01:44:00.444Z,72.1
2019-03-30T01:45:00.356Z,72
2019-03-30T01:46:00.238Z,72
2019-03-30T01:47:00.106Z,72.7
2019-03-30T01:48:00.014Z,71.8
2019-03-30T01:48:59.916Z,71.9
2019-03-30T01:49:59.836Z,72.1
2019-03-30T01:50:59.720Z,72.2
2019-03-30T01:51:59.613Z,72.3
2019-03-30T01:52:59.950Z,72.4
2019-03-30T01:53:59.834Z,72.4
2019-03-30T01:54:59.770Z,72.5
2019-03-30T01:55:59.670Z,72.4
2019-03-30T01:56:59.540Z,72.5
2019-03-30T01:57:59.449Z,72.4
2019-03-30T01:58:59.328Z,72.3
2019-03-30T01:59:59.218Z,72.3
2019-03-30T02:00:59.106Z,72.3
2019-03-30T02:01:58.980Z,72.4
2019-03-30T02:02:59.318Z,72.4
2019-03-30T02:03:59.212Z,72.7
2019-03-30T02:04:59.090Z,72.8
2019-03-30T02:05:58.970Z,72.7
2019-03-30T02:06:58.865Z,72.7
2019-03-30T02:07:58.771Z,73.5
2019-03-30T02:08:58.672Z,72.8
2019-03-30T02:09:58.561Z,72.9
2019-03-30T02:10:58.450Z,72.9
2019-03-30T02:11:58.322Z,72.8
2019-03-30T02:12:58.640Z,72.7
2019-03-30T02:13:58.540Z,72.9
2019-03-30T02:14:58.427Z,72.9
2019-03-30T02:15:58.324Z,73.1
2019-03-30T02:16:58.210Z,73.1
2019-03-30T02:17:58.111Z,73.2
2019-03-30T02:18:58.078Z,73.1
2019-03-30T02:19:57.974Z,73.2
2019-03-30T02:20:57.838Z,73.1
2019-03-30T02:21:57.769Z,73.5
2019-03-30T02:22:58.168Z,73.4
2019-03-30T02:23:58.082Z,73.2
2019-03-30T02:24:57.952Z,73.4
2019-03-30T02:25:58.000Z,73.2
2019-03-30T02:26:57.885Z,73.1
2019-03-30T02:27:57.762Z,73.1
2019-03-30T02:28:57.671Z,73.1
2019-03-30T02:29:57.558Z,73.1
2019-03-30T02:30:57.471Z,73.2
2019-03-30T02:31:57.403Z,73.1
2019-03-30T02:32:57.768Z,73
2019-03-30T02:33:57.720Z,73
2019-03-30T02:34:57.643Z,72
2019-03-30T02:51:54.401Z,68.3
2019-03-30T02:52:54.736Z,68.1
2019-03-30T02:53:54.703Z,68.8
2019-03-30T02:54:54.621Z,69.1
2019-03-30T02:55:54.515Z,69.4
2019-03-30T02:56:54.432Z,69.5
2019-03-30T02:57:54.363Z,69.7
2019-03-30T02:58:54.257Z,69.8
2019-03-30T02:59:54.201Z,70.1
2019-03-30T03:00:54.099Z,70.4
2019-03-30T03:01:54.042Z,70.6
2019-03-30T03:02:54.630Z,70.7
2019-03-30T03:03:54.525Z,71
2019-03-30T03:04:54.417Z,71.2
2019-03-30T03:05:54.387Z,71.3
2019-03-30T03:06:54.351Z,71.6
2019-03-30T03:07:54.260Z,71.7
2019-03-30T03:08:54.152Z,71.8
2019-03-30T03:09:54.131Z,72.1
2019-03-30T03:10:54.037Z,72.1
2019-03-30T03:11:54.008Z,72.1
2019-03-30T03:12:54.365Z,72.1
2019-03-30T03:13:54.296Z,72.1
2019-03-30T03:14:54.209Z,72.3
2019-03-30T03:15:54.117Z,72.3
2019-03-30T03:16:54.066Z,72.3
2019-03-30T03:17:53.993Z,73
2019-03-30T03:18:53.880Z,72.3
2019-03-30T03:19:53.814Z,72.3
2019-03-30T03:21:09.344Z,72.5
2019-03-30T03:22:09.267Z,72.6
2019-03-30T03:23:09.694Z,72.2
2019-03-30T03:24:09.608Z,72.9
2019-03-30T03:25:09.529Z,72.3
2019-03-30T03:33:08.577Z,69.9
2019-03-30T03:34:08.585Z,70.7
2019-03-30T03:35:08.574Z,70.9
2019-03-30T03:36:08.505Z,71.1
2019-03-30T03:37:08.414Z,71.3
2019-03-30T03:38:08.342Z,71.4
2019-03-30T03:39:08.257Z,71.5
2019-03-30T03:40:08.173Z,71.4
2019-03-30T03:41:08.130Z,71.3
2019-03-30T03:42:08.133Z,71.4
2019-03-30T03:43:08.529Z,71.6
2019-03-30T03:44:08.433Z,71.6
2019-03-30T03:45:08.342Z,71
2019-03-30T04:01:25.257Z,67.5
2019-03-30T04:07:24.368Z,67.2
2019-03-30T04:10:23.844Z,67.3
2019-03-30T04:11:23.737Z,67.3
2019-03-30T04:12:23.684Z,67
2019-03-30T04:13:24.114Z,67
2019-03-30T04:14:24.018Z,67.8
2019-03-30T04:15:23.925Z,68.1
2019-03-30T04:16:23.860Z,68.3
2019-03-30T04:17:23.799Z,68.3
2019-03-30T04:18:23.695Z,68.6
2019-03-30T04:19:23.672Z,68.7
2019-03-30T04:20:23.602Z,68.8
2019-03-30T04:21:23.523Z,68.8
2019-03-30T04:22:23.452Z,68.9
2019-03-30T04:23:23.825Z,68.9
2019-03-30T04:24:23.759Z,69.1
2019-03-30T04:25:23.703Z,69.2
2019-03-30T04:26:23.650Z,69.5
2019-03-30T04:27:23.566Z,69.5
2019-03-30T04:28:23.496Z,69.7
2019-03-30T04:29:23.450Z,69.8
2019-03-30T04:30:23.350Z,69.8
2019-03-30T04:31:23.278Z,69.6
2019-03-30T04:32:23.276Z,69.6
2019-03-30T04:33:23.664Z,69.6
2019-03-30T04:34:23.543Z,69.7
2019-03-30T04:35:23.471Z,69
2019-03-30T04:43:21.988Z,67
2019-03-30T04:44:21.868Z,67.7
2019-03-30T04:45:21.798Z,67.8
2019-03-30T04:46:21.777Z,67.8
2019-03-30T04:47:21.661Z,67.9
2019-03-30T04:48:21.564Z,68
2019-03-30T04:49:21.472Z,68
2019-03-30T04:50:21.370Z,68.2
2019-03-30T04:51:21.279Z,68
2019-03-30T04:52:21.153Z,68.2
2019-03-30T04:53:21.458Z,68.3
2019-03-30T04:54:21.336Z,68.4
2019-03-30T04:55:21.236Z,68.6
2019-03-30T04:56:21.161Z,68.7
2019-03-30T04:57:21.041Z,68.7
2019-03-30T04:58:20.996Z,68.7
2019-03-30T04:59:20.880Z,68.7
2019-03-30T05:00:20.786Z,68.6
2019-03-30T05:01:20.662Z,68.8
2019-03-30T05:02:20.574Z,68.9
2019-03-30T05:03:20.865Z,69
2019-03-30T05:04:20.758Z,69.2
2019-03-30T05:05:20.656Z,69.3
2019-03-30T05:06:20.533Z,69.1
2019-03-30T05:07:20.442Z,69.2
2019-03-30T05:08:20.330Z,69.2
2019-03-30T05:09:20.216Z,69.3
2019-03-30T05:10:20.101Z,69.9
2019-03-30T05:11:20.001Z,69.9
2019-03-30T05:12:19.940Z,70.1
2019-03-30T05:13:21.592Z,70.1
2019-03-30T05:14:21.486Z,70.5
2019-03-30T05:15:21.480Z,71.1
2019-03-30T05:16:21.373Z,71.4
2019-03-30T05:17:21.284Z,72.1
2019-03-30T05:18:21.207Z,72.4
2019-03-30T05:19:21.114Z,74.1
2019-03-30T05:20:20.999Z,74.6
2019-03-30T05:21:20.880Z,74.9
2019-03-30T05:22:20.767Z,75.1
2019-03-30T05:23:21.547Z,75.9
2019-03-30T05:24:21.444Z,75.5
2019-03-30T05:26:21.090Z,74
2019-03-30T05:38:35.187Z,67.4
2019-03-30T05:41:34.554Z,65.1
2019-03-30T05:42:34.449Z,64.7
2019-03-30T05:43:34.781Z,64
2019-03-30T05:44:34.652Z,64.3
2019-03-30T05:45:34.578Z,64.2
2019-03-30T05:46:34.475Z,64.1
2019-03-30T05:47:34.347Z,64.2
2019-03-30T05:48:34.257Z,64.3
2019-03-30T05:49:34.150Z,64.7
2019-03-30T05:50:34.045Z,65
2019-03-30T05:51:33.931Z,65
2019-03-30T05:52:36.380Z,65.4
2019-03-30T05:53:36.837Z,65.6
2019-03-30T05:54:36.723Z,65.3
2019-03-30T05:55:36.669Z,65.9
2019-03-30T05:57:36.287Z,64.3
2019-03-30T06:02:35.112Z,63.6
2019-03-30T06:03:35.439Z,63.5
2019-03-30T06:06:34.797Z,63
2019-03-30T06:07:34.685Z,62.9
2019-03-30T06:10:34.041Z,62.7
2019-03-30T06:11:33.943Z,62.8
2019-03-30T06:12:33.821Z,62.7
2019-03-30T06:13:34.211Z,62.9
2019-03-30T06:14:34.207Z,63.4
2019-03-30T06:15:34.097Z,63.8
2019-03-30T06:16:33.993Z,63.5
2019-03-30T06:17:33.884Z,63.8
2019-03-30T06:18:33.792Z,64
2019-03-30T06:19:33.799Z,64.2
2019-03-30T06:20:33.708Z,64.6
2019-03-30T06:21:33.631Z,64.4
2019-03-30T06:22:41.463Z,64.3
2019-03-30T06:23:41.819Z,64.3
2019-03-30T06:24:41.704Z,64
2019-03-30T06:25:41.613Z,63.1
2019-03-30T06:26:41.498Z,63.1
2019-03-30T06:27:41.403Z,63.3
2019-03-30T06:28:41.309Z,63.3
2019-03-30T06:29:41.173Z,62.2
2019-03-30T06:30:41.075Z,62.2
2019-03-30T06:31:40.961Z,62.2
2019-03-30T06:32:40.849Z,62.4
2019-03-30T06:33:41.157Z,61.7
2019-03-30T06:34:41.055Z,60.1
2019-03-30T06:35:40.969Z,60.4
2019-03-30T06:36:40.863Z,60.5
2019-03-30T06:37:40.730Z,59.3
2019-03-30T06:38:40.699Z,59
2019-03-30T06:39:40.611Z,58.9
2019-03-30T06:40:40.510Z,58.7
2019-03-30T06:41:40.425Z,58.1
2019-03-30T06:42:40.331Z,58.2
2019-03-30T06:43:40.666Z,58
2019-03-30T06:44:40.587Z,57.4
2019-03-30T06:45:40.481Z,56.8
2019-03-30T06:46:40.507Z,56.3
2019-03-30T06:47:40.419Z,56.2
2019-03-30T06:48:40.328Z,56
2019-03-30T06:49:40.223Z,55.5
2019-03-30T06:50:40.180Z,55.6
2019-03-30T06:51:40.139Z,54.7
2019-03-30T06:52:59.159Z,54.2
2019-03-30T06:53:59.480Z,54.2
2019-03-30T06:54:59.372Z,53.8
2019-03-30T06:55:59.301Z,54.4
2019-03-30T06:56:59.235Z,54
2019-03-30T06:57:59.143Z,52.9
2019-03-30T06:58:59.053Z,52.9
2019-03-30T06:59:58.989Z,53.2
2019-03-30T07:00:58.884Z,53.2
2019-03-30T07:01:58.784Z,53
2019-03-30T07:02:58.665Z,53
2019-03-30T07:03:58.989Z,52.7
2019-03-30T07:04:58.878Z,52
2019-03-30T07:05:58.827Z,52.8
2019-03-30T07:06:58.714Z,52.6
2019-03-30T07:07:58.596Z,52.1
2019-03-30T07:08:58.498Z,52.1
2019-03-30T07:09:58.384Z,52.5
2019-03-30T07:10:59.342Z,51.8
2019-03-30T07:11:59.234Z,52.5
2019-03-30T07:12:59.128Z,52.5
2019-03-30T07:13:59.431Z,52.3
2019-03-30T07:14:59.332Z,51.5
2019-03-30T07:15:59.254Z,50.4
2019-03-30T07:17:02.456Z,50.3
2019-03-30T07:18:02.414Z,50.2
2019-03-30T07:19:02.313Z,50.3
2019-03-30T07:20:02.201Z,50.8
2019-03-30T07:21:02.122Z,50.9
2019-03-30T07:22:02.011Z,51.1
2019-03-30T07:23:13.330Z,51
2019-03-30T07:24:13.659Z,51.1
2019-03-30T07:25:13.538Z,49.9
2019-03-30T07:26:13.457Z,50.3
2019-03-30T07:27:13.370Z,50
2019-03-30T07:28:13.274Z,49.4
2019-03-30T07:29:13.175Z,49.8
2019-03-30T07:30:13.052Z,49
2019-03-30T07:31:12.944Z,49.9
2019-03-30T07:32:12.846Z,49.9
2019-03-30T07:33:12.752Z,49.3
2019-03-30T07:34:13.041Z,49.6
2019-03-30T07:35:12.960Z,49.8
2019-03-30T07:36:12.868Z,49.4
2019-03-30T07:37:12.762Z,49
2019-03-30T07:38:12.650Z,48.7
2019-03-30T07:39:12.638Z,48.3
2019-03-30T07:40:12.530Z,47.6
2019-03-30T07:41:12.423Z,46.7
2019-03-30T07:42:12.369Z,46.6
2019-03-30T07:43:12.252Z,47.4
2019-03-30T07:44:12.583Z,46.1
2019-03-30T07:45:12.530Z,47
2019-03-30T07:46:12.428Z,47
2019-03-30T07:47:12.331Z,46.6
2019-03-30T07:48:12.238Z,46.5
2019-03-30T07:49:12.124Z,46.8
2019-03-30T07:50:12.022Z,46.6
2019-03-30T07:51:11.899Z,46.5
2019-03-30T07:52:11.786Z,45.7
2019-03-30T07:53:27.580Z,45.6
2019-03-30T07:54:27.988Z,45.9
2019-03-30T07:55:27.878Z,45.7
2019-03-30T07:56:27.866Z,44.9
2019-03-30T07:57:27.776Z,45.1
2019-03-30T07:58:27.808Z,45.3
2019-03-30T07:59:27.702Z,45.2
2019-03-30T08:00:31.647Z,44.8
2019-03-30T08:01:31.536Z,44.8
2019-03-30T08:02:31.408Z,44.6
2019-03-30T08:03:31.314Z,44
2019-03-30T08:04:31.643Z,44.7
2019-03-30T08:05:31.580Z,45.1
2019-03-30T08:06:31.458Z,45.4
2019-03-30T08:07:31.345Z,45.2
2019-03-30T08:08:31.242Z,45.3
2019-03-30T08:09:31.154Z,45.5
2019-03-30T08:10:31.119Z,45.3
2019-03-30T08:11:33.782Z,45.6
2019-03-30T08:12:33.705Z,44.9
2019-03-30T08:13:33.644Z,44.2
2019-03-30T08:14:33.954Z,44
2019-03-30T08:15:33.862Z,44.1
2019-03-30T08:16:33.750Z,45
2019-03-30T08:17:33.638Z,44.3
2019-03-30T08:18:33.533Z,43.9
2019-03-30T08:19:33.444Z,44.1
2019-03-30T08:20:33.333Z,44.5
2019-03-30T08:21:33.243Z,43.9
2019-03-30T08:22:33.125Z,44.8
2019-03-30T08:23:41.446Z,43.5
2019-03-30T08:24:41.800Z,44.1
2019-03-30T08:25:41.684Z,43.4
2019-03-30T08:26:41.611Z,43.3
2019-03-30T08:27:41.516Z,43.4
2019-03-30T08:28:41.419Z,42.5
2019-03-30T08:29:41.327Z,43.4
2019-03-30T08:30:41.242Z,44.6
2019-03-30T08:31:41.151Z,42.8
2019-03-30T08:32:41.075Z,43.4
2019-03-30T08:33:40.961Z,44.3
2019-03-30T08:34:41.273Z,42.7
2019-03-30T08:35:41.186Z,43.5
2019-03-30T08:36:41.191Z,42.8
2019-03-30T08:37:41.124Z,42.1
2019-03-30T08:38:41.413Z,42
2019-03-30T08:39:41.305Z,42.4
2019-03-30T08:40:41.229Z,42.8
2019-03-30T08:41:41.184Z,43.5
2019-03-30T08:42:41.104Z,43.9
2019-03-30T08:43:41.023Z,42.7
2019-03-30T08:44:41.342Z,43.9
2019-03-30T08:45:41.266Z,44.3
2019-03-30T08:46:41.155Z,43.3
2019-03-30T08:47:41.066Z,41.6
2019-03-30T08:48:41.084Z,41.1
2019-03-30T08:49:41.040Z,42.1
2019-03-30T08:50:40.954Z,40.8
2019-03-30T08:51:40.847Z,41.6
2019-03-30T08:52:40.749Z,42.2
2019-03-30T08:53:55.575Z,42.2
2019-03-30T08:54:55.903Z,41.7
2019-03-30T08:55:55.823Z,42.1
2019-03-30T08:56:55.748Z,42.2
2019-03-30T08:57:55.641Z,42.4
2019-03-30T08:58:55.597Z,40.4
2019-03-30T08:59:55.503Z,40.8
2019-03-30T09:00:55.403Z,40
2019-03-30T09:01:55.317Z,39.4
2019-03-30T09:02:55.203Z,40.7
2019-03-30T09:03:55.085Z,40.8
2019-03-30T09:04:55.418Z,41.4
2019-03-30T09:05:55.312Z,39.8
2019-03-30T09:06:55.211Z,41
2019-03-30T09:07:55.123Z,40.1
2019-03-30T09:08:55.029Z,40.9
2019-03-30T09:09:54.938Z,41.1
2019-03-30T09:10:54.839Z,40.8
2019-03-30T09:11:54.731Z,41
2019-03-30T09:12:54.651Z,40.4
2019-03-30T09:13:54.531Z,40.7
2019-03-30T09:14:54.855Z,41.7
2019-03-30T09:15:54.736Z,42.4
2019-03-30T09:16:54.619Z,41.4
2019-03-30T09:17:54.539Z,42.5
2019-03-30T09:18:54.433Z,40.8
2019-03-30T09:19:54.312Z,40.7
2019-03-30T09:20:54.187Z,41.1
2019-03-30T09:21:54.072Z,42.3
2019-03-30T09:22:53.987Z,42.8
2019-03-30T09:24:10.298Z,42.7
2019-03-30T09:25:11.036Z,41.4
2019-03-30T09:26:10.925Z,41.1
2019-03-30T09:27:10.811Z,41.6
2019-03-30T09:28:10.703Z,42.7
2019-03-30T09:29:10.596Z,42
2019-03-30T09:30:10.551Z,41.1
2019-03-30T09:31:10.427Z,41.9
2019-03-30T09:32:15.657Z,41.6
2019-03-30T09:33:15.579Z,42
2019-03-30T09:34:15.497Z,41.2
2019-03-30T09:35:15.800Z,40.9
2019-03-30T09:36:15.709Z,42.4
2019-03-30T09:37:15.617Z,41.4
2019-03-30T09:38:15.807Z,41.8
2019-03-30T09:39:15.721Z,41.7
2019-03-30T09:40:15.621Z,42.4
2019-03-30T09:41:15.529Z,42.1
2019-03-30T09:42:16.159Z,41.6
2019-03-30T09:43:16.047Z,41.8
2019-03-30T09:44:15.959Z,42
2019-03-30T09:45:16.289Z,42
2019-03-30T09:46:16.167Z,42.1
2019-03-30T09:47:16.064Z,40.4
2019-03-30T09:48:15.977Z,40.3
2019-03-30T09:49:15.958Z,40.5
2019-03-30T09:50:15.843Z,41
2019-03-30T09:51:15.727Z,41.9
2019-03-30T09:52:15.623Z,42.2
2019-03-30T09:53:15.539Z,42.5
2019-03-30T09:54:24.817Z,42.2
2019-03-30T09:55:28.163Z,41.3
2019-03-30T09:56:28.206Z,41.2
2019-03-30T09:57:28.099Z,40.2
2019-03-30T09:58:27.981Z,41.9
2019-03-30T09:59:27.917Z,41.6
2019-03-30T10:00:27.793Z,41.5
2019-03-30T10:01:27.693Z,40.3
2019-03-30T10:02:27.573Z,40.7
2019-03-30T10:03:27.464Z,40.4
2019-03-30T10:04:27.377Z,39.4
2019-03-30T10:05:27.711Z,39.3
2019-03-30T10:06:35.331Z,40.5
2019-03-30T10:07:36.061Z,41
2019-03-30T10:08:35.957Z,40.3
2019-03-30T10:09:35.846Z,40.5
2019-03-30T10:10:38.787Z,41.6
2019-03-30T10:11:38.701Z,40.9
2019-03-30T10:12:38.591Z,41.7
2019-03-30T10:13:38.480Z,42
2019-03-30T10:14:38.367Z,41.9
2019-03-30T10:15:38.781Z,40.2
2019-03-30T10:16:38.681Z,40.2
2019-03-30T10:17:38.573Z,41.4
2019-03-30T10:18:38.469Z,41.4
2019-03-30T10:19:38.388Z,41.4
2019-03-30T10:20:38.304Z,41
2019-03-30T10:21:38.415Z,41.4
2019-03-30T10:22:40.511Z,41.5
2019-03-30T10:23:42.304Z,42.7
2019-03-30T10:24:42.403Z,42.7
2019-03-30T10:25:42.718Z,43.9
2019-03-30T10:26:42.634Z,43.9
2019-03-30T10:27:42.597Z,45.5
2019-03-30T10:28:42.496Z,45.3
2019-03-30T10:29:42.488Z,45.5
2019-03-30T10:30:42.398Z,43.8
2019-03-30T10:31:42.312Z,42.5
2019-03-30T10:32:42.197Z,43.1
2019-03-30T10:33:42.104Z,42.8
2019-03-30T10:34:42.009Z,41.9
2019-03-30T10:35:42.328Z,42.4
2019-03-30T10:36:42.219Z,43.8
2019-03-30T10:37:42.139Z,44.3
2019-03-30T10:38:42.028Z,45.3
2019-03-30T10:39:41.906Z,43.5
2019-03-30T10:40:41.803Z,43.7
2019-03-30T10:41:41.718Z,44.1
2019-03-30T10:42:41.614Z,44.7
2019-03-30T10:43:41.514Z,44
2019-03-30T10:44:41.407Z,43.2
2019-03-30T10:45:41.794Z,43.7
2019-03-30T10:46:41.702Z,43.1
2019-03-30T10:47:41.657Z,42.5
2019-03-30T10:48:41.545Z,42.2
2019-03-30T10:49:41.440Z,43.1
2019-03-30T10:50:41.348Z,42.7
2019-03-30T10:51:41.263Z,42.3
2019-03-30T10:52:41.157Z,43.3
2019-03-30T10:53:41.051Z,41.3
2019-03-30T10:54:53.831Z,41.1
2019-03-30T10:55:54.164Z,40.6
2019-03-30T10:56:54.075Z,38.8
2019-03-30T10:57:53.970Z,38.5
2019-03-30T10:58:53.886Z,39.7
2019-03-30T10:59:53.786Z,40.1
2019-03-30T11:00:53.676Z,40.2
2019-03-30T11:01:53.615Z,40.3
2019-03-30T11:02:53.500Z,38.4
2019-03-30T11:03:53.455Z,38.8
2019-03-30T11:04:53.352Z,38.6
2019-03-30T11:05:53.668Z,38.8
2019-03-30T11:06:53.541Z,40.2
2019-03-30T11:07:53.529Z,39.8
2019-03-30T11:08:53.426Z,39.7
2019-03-30T11:09:53.348Z,40
2019-03-30T11:10:53.336Z,40.5
2019-03-30T11:11:53.242Z,40.3
2019-03-30T11:12:53.123Z,41.8
2019-03-30T11:13:53.012Z,39.6
2019-03-30T11:14:52.987Z,39.3
2019-03-30T11:15:53.320Z,39.3
2019-03-30T11:16:53.199Z,39.8
2019-03-30T11:17:53.091Z,40.5
2019-03-30T11:18:53.017Z,40.5
2019-03-30T11:19:52.947Z,41
2019-03-30T11:20:52.926Z,41.8
2019-03-30T11:21:52.833Z,41.8
2019-03-30T11:22:52.752Z,39.2
2019-03-30T11:23:52.646Z,39.2
2019-03-30T11:25:09.422Z,39.4
2019-03-30T11:26:09.750Z,42
2019-03-30T11:27:09.643Z,41.8
2019-03-30T11:28:09.644Z,41.7
2019-03-30T11:29:09.542Z,41.8
2019-03-30T11:30:09.432Z,41.1
2019-03-30T11:31:09.394Z,40.2
2019-03-30T11:32:09.279Z,40.1
2019-03-30T11:33:09.237Z,41.5
2019-03-30T11:34:09.138Z,39.2
2019-03-30T11:35:09.059Z,39.8
2019-03-30T11:36:09.358Z,40.6
2019-03-30T11:37:09.237Z,39.3
2019-03-30T11:38:09.124Z,39
2019-03-30T11:39:09.023Z,39.9
2019-03-30T11:40:08.906Z,41.2
2019-03-30T11:41:08.942Z,40.1
2019-03-30T11:42:08.811Z,39.8
2019-03-30T11:43:08.684Z,40.4
2019-03-30T11:44:08.592Z,39
2019-03-30T11:45:08.466Z,39.6
2019-03-30T11:46:08.826Z,39.9
2019-03-30T11:47:08.709Z,40.7
2019-03-30T11:48:08.606Z,40.7
2019-03-30T11:49:08.534Z,41.3
2019-03-30T11:50:08.418Z,41.1
2019-03-30T11:51:08.325Z,37.5
2019-03-30T11:52:08.195Z,38
2019-03-30T11:53:08.078Z,36.6
2019-03-30T11:54:08.392Z,37.5
2019-03-30T11:55:23.035Z,38.5
2019-03-30T11:56:23.483Z,39.1
2019-03-30T11:57:23.409Z,41.4
2019-03-30T11:58:23.314Z,40.3
2019-03-30T11:59:23.235Z,40.5
2019-03-30T12:00:23.199Z,40
2019-03-30T12:01:23.096Z,40.1
2019-03-30T12:02:29.071Z,40.2
2019-03-30T12:03:28.964Z,39.8
2019-03-30T12:04:28.891Z,39
2019-03-30T12:05:28.797Z,39.1
2019-03-30T12:06:29.089Z,39.4
2019-03-30T12:07:28.978Z,40.1
2019-03-30T12:08:28.860Z,39.1
2019-03-30T12:09:28.774Z,37.6
2019-03-30T12:10:28.692Z,37.4
2019-03-30T12:11:28.596Z,37.3
2019-03-30T12:12:28.466Z,36.7
2019-03-30T12:13:28.347Z,36.4
2019-03-30T12:14:28.227Z,36.5
2019-03-30T12:15:28.114Z,36.6
2019-03-30T12:16:28.426Z,36
2019-03-30T12:17:28.330Z,36.9
2019-03-30T12:18:28.206Z,39.7
2019-03-30T12:19:28.114Z,40.1
2019-03-30T12:20:28.004Z,39.5
2019-03-30T12:21:27.923Z,37.9
2019-03-30T12:22:27.806Z,37.7
2019-03-30T12:23:27.698Z,38.1
2019-03-30T12:24:27.580Z,38.8
2019-03-30T12:25:36.766Z,38.1
2019-03-30T12:26:37.158Z,37.3
2019-03-30T12:27:37.048Z,36.8
2019-03-30T12:28:36.944Z,36
2019-03-30T12:29:36.830Z,37
2019-03-30T12:30:36.732Z,38.4
2019-03-30T12:31:36.706Z,39.9
2019-03-30T12:32:36.617Z,40.9
2019-03-30T12:33:36.596Z,41.1
2019-03-30T12:34:36.489Z,41.8
2019-03-30T12:35:36.386Z,41.6
2019-03-30T12:36:36.716Z,41.4
2019-03-30T12:37:36.608Z,42.5
2019-03-30T12:38:36.490Z,42.8
2019-03-30T12:39:36.402Z,42.9
2019-03-30T12:40:36.273Z,43
2019-03-30T12:41:36.179Z,42.8
2019-03-30T12:42:36.096Z,42.9
2019-03-30T12:43:39.710Z,43.7
2019-03-30T12:44:39.626Z,43.7
2019-03-30T12:45:39.551Z,43.5
2019-03-30T12:46:39.877Z,43.4
2019-03-30T12:47:39.785Z,43.1
2019-03-30T12:48:39.702Z,43.1
2019-03-30T12:49:39.641Z,43.3
2019-03-30T12:50:39.568Z,43.1
2019-03-30T12:51:39.486Z,43.5
2019-03-30T12:52:39.401Z,43.1
2019-03-30T12:53:51.337Z,43.2
2019-03-30T12:54:51.233Z,42.9
2019-03-30T12:55:51.171Z,42.4
2019-03-30T12:56:51.526Z,43
2019-03-30T12:57:51.425Z,42.8
2019-03-30T12:58:51.324Z,42.8
2019-03-30T12:59:51.205Z,43.1
2019-03-30T13:00:51.107Z,43.6
2019-03-30T13:01:51.012Z,43.1
2019-03-30T13:02:50.947Z,42.2
2019-03-30T13:03:50.849Z,42.1
2019-03-30T13:04:50.839Z,43.2
2019-03-30T13:05:50.769Z,43
2019-03-30T13:06:51.077Z,43
2019-03-30T13:07:50.981Z,42.5
2019-03-30T13:08:50.877Z,42
2019-03-30T13:09:50.763Z,42.1
2019-03-30T13:10:51.665Z,42.1
2019-03-30T13:11:51.563Z,42.2
2019-03-30T13:12:51.464Z,42.9
2019-03-30T13:13:51.333Z,42.1
2019-03-30T13:14:51.227Z,42.1
2019-03-30T13:15:51.133Z,42.2
2019-03-30T13:16:51.537Z,41.9
2019-03-30T13:17:51.451Z,41.9
2019-03-30T13:18:51.345Z,41.7
2019-03-30T13:19:51.233Z,41
2019-03-30T13:20:51.131Z,40.8
2019-03-30T13:21:54.115Z,41
2019-03-30T13:22:54.050Z,41.1
2019-03-30T13:23:53.943Z,40.5
2019-03-30T13:24:53.844Z,40.2
2019-03-30T13:26:04.823Z,40.3
2019-03-30T13:27:05.133Z,41.1
2019-03-30T13:28:05.041Z,40.9
2019-03-30T13:29:04.929Z,41.1
2019-03-30T13:30:04.821Z,41.1
2019-03-30T13:31:04.715Z,40.9
2019-03-30T13:32:04.625Z,40.9
2019-03-30T13:33:04.516Z,41.1
2019-03-30T13:34:04.439Z,40.8
2019-03-30T13:35:04.349Z,40.9
2019-03-30T13:36:04.232Z,40.9
2019-03-30T13:37:04.995Z,40.9
2019-03-30T13:38:04.897Z,40.7
2019-03-30T13:39:04.814Z,40.6
2019-03-30T13:40:04.725Z,39.5
2019-03-30T13:41:04.638Z,39.9
2019-03-30T13:42:04.542Z,39.7
2019-03-30T13:43:04.437Z,39.7
2019-03-30T13:45:04.734Z,39.2
2019-03-30T13:46:04.631Z,39.4
2019-03-30T13:47:05.039Z,38.7
2019-03-30T13:48:04.958Z,38.9
2019-03-30T13:49:04.841Z,39.3
2019-03-30T13:50:04.910Z,38.6
2019-03-30T13:51:05.042Z,38.5
2019-03-30T13:52:04.956Z,38.8
2019-03-30T13:53:04.850Z,39.3
2019-03-30T13:54:04.755Z,37.3
2019-03-30T13:55:04.680Z,37.9
2019-03-30T13:56:18.174Z,37.8
2019-03-30T13:57:18.506Z,38.1
2019-03-30T13:58:18.386Z,37.7
2019-03-30T13:59:18.277Z,37.9
2019-03-30T14:00:18.166Z,38.1
2019-03-30T14:01:18.086Z,37.6
2019-03-30T14:02:17.973Z,37.6
2019-03-30T14:03:18.104Z,38
2019-03-30T14:04:18.005Z,37.7
2019-03-30T14:05:17.924Z,37.2
2019-03-30T14:06:17.826Z,37.6
2019-03-30T14:07:18.138Z,37.7
2019-03-30T14:08:18.016Z,37.8
2019-03-30T14:09:17.935Z,36.9
2019-03-30T14:10:17.842Z,36.8
2019-03-30T14:11:17.738Z,36.9
2019-03-30T14:12:17.619Z,36.9
2019-03-30T14:13:17.512Z,37.4
2019-03-30T14:14:17.425Z,37.6
2019-03-30T14:15:17.348Z,37.4
2019-03-30T14:16:17.234Z,37.3
2019-03-30T14:17:20.836Z,37.7
2019-03-30T14:18:20.830Z,37.9
2019-03-30T14:19:20.710Z,37.9
2019-03-30T14:20:20.618Z,37.7
2019-03-30T14:21:20.529Z,38.3
2019-03-30T14:22:20.402Z,38.4
2019-03-30T14:23:20.286Z,38.6
2019-03-30T14:24:20.178Z,38.8
2019-03-30T14:25:20.078Z,39.3
2019-03-30T14:26:32.354Z,39
2019-03-30T14:27:32.667Z,38.7
2019-03-30T14:28:32.684Z,38.4
2019-03-30T14:29:32.581Z,38.3
2019-03-30T14:30:32.472Z,38.4
2019-03-30T14:31:32.382Z,37.9
2019-03-30T14:32:32.297Z,38.1
2019-03-30T14:33:32.165Z,38.1
2019-03-30T14:34:32.042Z,38
2019-03-30T14:35:31.956Z,38.3
2019-03-30T14:36:31.888Z,38.3
2019-03-30T14:37:32.206Z,38.3
2019-03-30T14:38:32.102Z,38.2
2019-03-30T14:39:31.978Z,37.7
2019-03-30T14:40:31.861Z,37.8
2019-03-30T14:41:31.774Z,38.1
2019-03-30T14:42:31.736Z,38.7
2019-03-30T14:43:31.626Z,38.7
2019-03-30T14:44:31.528Z,38.6
2019-03-30T14:45:31.488Z,38.7
2019-03-30T14:46:31.394Z,38.9
2019-03-30T14:47:31.698Z,38.6
2019-03-30T14:48:31.594Z,38.6
2019-03-30T14:49:31.501Z,38.8
2019-03-30T14:50:31.390Z,38.7
2019-03-30T14:51:31.264Z,39.1
2019-03-30T14:52:31.170Z,39.4
2019-03-30T14:53:31.070Z,39.5
2019-03-30T14:54:30.985Z,39.2
2019-03-30T14:55:30.919Z,38.3
2019-03-30T14:56:46.527Z,38.1
2019-03-30T14:57:49.898Z,37.2
2019-03-30T14:58:49.870Z,37.8
2019-03-30T14:59:49.883Z,38
2019-03-30T15:00:49.772Z,38.4
2019-03-30T15:01:49.843Z,38.9
2019-03-30T15:02:49.856Z,39.2
2019-03-30T15:03:49.787Z,37.7
2019-03-30T15:04:49.684Z,37.6
2019-03-30T15:05:49.574Z,38.4
2019-03-30T15:06:49.473Z,38.4