createdAt,value
2018-09-29T00:00:16.373Z,7.50
2018-09-29T00:02:44.814Z,7.50
2018-09-29T00:05:13.033Z,7.50
2018-09-29T00:07:41.264Z,7.50
2018-09-29T00:10:09.516Z,7.40
2018-09-29T00:12:37.915Z,7.40
2018-09-29T00:15:06.361Z,7.40
2018-09-29T00:17:34.712Z,7.40
2018-09-29T00:20:02.985Z,7.30
2018-09-29T00:22:31.237Z,7.30
2018-09-29T00:24:59.628Z,7.30
2018-09-29T00:27:28.019Z,7.20
2018-09-29T00:29:56.374Z,7.20
2018-09-29T00:32:24.599Z,7.20
2018-09-29T00:34:52.893Z,7.10
2018-09-29T00:37:21.097Z,7.20
2018-09-29T00:39:49.340Z,7.10
2018-09-29T00:42:17.542Z,7.10
2018-09-29T00:44:45.788Z,7.10
2018-09-29T00:47:14.104Z,7.10
2018-09-29T00:49:42.400Z,7.10
2018-09-29T00:52:10.684Z,7.00
2018-09-29T00:54:38.914Z,7.00
2018-09-29T00:57:07.184Z,7.00
2018-09-29T00:59:35.481Z,6.90
2018-09-29T01:02:03.671Z,6.90
2018-09-29T01:04:31.912Z,6.90
2018-09-29T01:07:00.081Z,6.90
2018-09-29T01:09:28.288Z,6.90
2018-09-29T01:11:56.501Z,6.80
2018-09-29T01:14:24.672Z,6.90
2018-09-29T01:16:52.950Z,6.80
2018-09-29T01:19:21.165Z,6.80
2018-09-29T01:21:49.336Z,6.80
2018-09-29T01:24:17.500Z,6.80
2018-09-29T01:26:45.684Z,6.70
2018-09-29T01:29:13.886Z,6.80
2018-09-29T01:31:42.220Z,6.70
2018-09-29T01:34:10.636Z,6.70
2018-09-29T01:36:38.921Z,6.70
2018-09-29T01:39:07.899Z,6.70
2018-09-29T01:41:36.139Z,6.70
2018-09-29T01:44:04.312Z,6.60
2018-09-29T01:46:32.633Z,6.70
2018-09-29T01:49:00.864Z,6.70
2018-09-29T01:51:29.174Z,6.60
2018-09-29T01:53:57.383Z,6.60
2018-09-29T01:56:25.659Z,6.60
2018-09-29T01:58:53.870Z,6.60
2018-09-29T02:01:22.050Z,6.60
2018-09-29T02:03:50.269Z,6.60
2018-09-29T02:06:18.502Z,6.60
2018-09-29T02:08:46.699Z,6.60
2018-09-29T02:11:14.844Z,6.60
2018-09-29T02:13:43.010Z,6.60
2018-09-29T02:16:11.155Z,6.60
2018-09-29T02:18:39.377Z,6.60
2018-09-29T02:21:07.539Z,6.60
2018-09-29T02:23:35.799Z,6.60
2018-09-29T02:26:03.980Z,6.60
2018-09-29T02:28:32.178Z,6.60
2018-09-29T02:31:00.338Z,6.50
2018-09-29T02:33:28.536Z,6.60
2018-09-29T02:35:56.771Z,6.50
2018-09-29T02:38:24.947Z,6.50
2018-09-29T02:40:53.126Z,6.50
2018-09-29T02:43:21.700Z,6.50
2018-09-29T02:45:50.020Z,6.50
2018-09-29T02:48:18.288Z,6.40
2018-09-29T02:50:46.524Z,6.40
2018-09-29T02:53:14.722Z,6.40
2018-09-29T02:55:42.896Z,6.40
2018-09-29T02:58:11.099Z,6.40
2018-09-29T03:00:39.375Z,6.40
2018-09-29T03:03:07.547Z,6.40
2018-09-29T03:05:35.855Z,6.40
2018-09-29T03:08:04.075Z,6.40
2018-09-29T03:10:32.325Z,6.40
2018-09-29T03:13:00.553Z,6.30
2018-09-29T03:15:28.733Z,6.40
2018-09-29T03:17:56.969Z,6.30
2018-09-29T03:20:25.129Z,6.30
2018-09-29T03:22:53.391Z,6.30
2018-09-29T03:25:21.642Z,6.40
2018-09-29T03:27:49.859Z,6.40
2018-09-29T03:30:18.122Z,6.40
2018-09-29T03:32:46.287Z,6.40
2018-09-29T03:35:14.489Z,6.40
2018-09-29T03:37:42.659Z,6.50
2018-09-29T03:40:10.936Z,6.50
2018-09-29T03:42:39.144Z,6.60
2018-09-29T03:45:07.335Z,6.60
2018-09-29T03:47:35.582Z,6.70
2018-09-29T03:50:03.765Z,6.70
2018-09-29T03:52:32.137Z,6.80
2018-09-29T03:55:00.436Z,6.80
2018-09-29T03:57:28.645Z,6.90
2018-09-29T03:59:56.823Z,6.90
2018-09-29T04:02:25.105Z,6.90
2018-09-29T04:04:53.417Z,7.00
2018-09-29T04:07:21.730Z,7.00
2018-09-29T04:09:50.032Z,7.00
2018-09-29T04:12:18.308Z,7.00
2018-09-29T04:14:46.627Z,7.10
2018-09-29T04:17:14.891Z,7.10
2018-09-29T04:19:43.075Z,7.10
2018-09-29T04:22:11.315Z,7.10
2018-09-29T04:24:39.591Z,7.20
2018-09-29T04:27:07.809Z,7.30
2018-09-29T04:29:36.115Z,7.40
2018-09-29T04:32:04.342Z,7.50
2018-09-29T04:34:32.609Z,7.60
2018-09-29T04:37:00.910Z,7.70
2018-09-29T04:39:29.196Z,7.80
2018-09-29T04:41:57.408Z,7.90
2018-09-29T04:44:25.700Z,7.90
2018-09-29T04:46:53.982Z,8.10
2018-09-29T04:49:22.232Z,8.10
2018-09-29T04:51:50.518Z,8.20
2018-09-29T04:54:18.929Z,8.30
2018-09-29T04:56:47.243Z,8.40
2018-09-29T04:59:15.530Z,8.50
2018-09-29T05:01:43.981Z,8.50
2018-09-29T05:04:12.260Z,8.50
2018-09-29T05:06:40.539Z,8.60
2018-09-29T05:09:09.245Z,8.60
2018-09-29T05:11:37.419Z,8.60
2018-09-29T05:14:05.750Z,8.60
2018-09-29T05:16:33.980Z,8.60
2018-09-29T05:19:02.202Z,8.60
2018-09-29T05:21:30.449Z,8.70
2018-09-29T05:23:58.711Z,8.70
2018-09-29T05:26:26.884Z,8.70
2018-09-29T05:28:55.086Z,8.80
2018-09-29T05:31:23.302Z,8.90
2018-09-29T05:33:51.431Z,8.90
2018-09-29T05:36:19.636Z,8.90
2018-09-29T05:38:47.857Z,9.00
2018-09-29T05:41:16.115Z,9.00
2018-09-29T05:43:44.307Z,9.10
2018-09-29T05:46:12.494Z,9.20
2018-09-29T05:48:40.761Z,9.10
2018-09-29T05:51:09.046Z,9.20
2018-09-29T05:53:37.255Z,9.20
2018-09-29T05:56:05.380Z,9.30
2018-09-29T05:58:33.633Z,9.30
2018-09-29T06:01:01.876Z,9.30
2018-09-29T06:03:30.081Z,9.40
2018-09-29T06:05:58.288Z,9.40
2018-09-29T06:08:26.506Z,9.30
2018-09-29T06:10:54.728Z,9.40
2018-09-29T06:13:23.022Z,9.50
2018-09-29T06:15:51.324Z,9.50
2018-09-29T06:18:19.476Z,9.50
2018-09-29T06:20:47.748Z,9.50
2018-09-29T06:23:15.852Z,9.50
2018-09-29T06:25:44.095Z,9.60
2018-09-29T06:28:12.285Z,9.60
2018-09-29T06:30:40.476Z,9.70
2018-09-29T06:33:08.773Z,9.80
2018-09-29T06:35:36.961Z,9.90
2018-09-29T06:38:05.217Z,9.90
2018-09-29T06:40:33.597Z,10.00
2018-09-29T06:43:01.884Z,10.00
2018-09-29T06:45:30.197Z,10.10
2018-09-29T06:47:58.684Z,10.20
2018-09-29T06:50:27.016Z,10.30
2018-09-29T06:52:55.266Z,10.40
2018-09-29T06:55:23.716Z,10.40
2018-09-29T06:57:52.024Z,10.50
2018-09-29T07:00:20.369Z,10.50
2018-09-29T07:02:49.220Z,10.40
2018-09-29T07:05:17.791Z,10.40
2018-09-29T07:07:46.045Z,10.30
2018-09-29T07:10:14.514Z,10.30
2018-09-29T07:12:43.146Z,10.30
2018-09-29T07:15:12.499Z,10.20
2018-09-29T07:17:42.174Z,10.30
2018-09-29T07:20:12.907Z,10.30
2018-09-29T07:22:41.340Z,10.40
2018-09-29T07:25:10.947Z,10.50
2018-09-29T07:27:41.647Z,10.70
2018-09-29T07:30:14.008Z,11.00
2018-09-29T07:32:43.270Z,11.10
2018-09-29T07:37:54.006Z,11.50
2018-09-29T07:40:23.734Z,11.80
2018-09-29T07:42:54.314Z,11.90
2018-09-29T07:48:08.511Z,12.20
2018-09-29T07:50:41.944Z,12.40
2018-09-29T07:53:11.770Z,12.50
2018-09-29T07:55:41.902Z,12.60
2018-09-29T07:58:11.805Z,12.70
2018-09-29T08:00:41.423Z,12.70
2018-09-29T08:03:10.209Z,12.80
2018-09-29T08:05:40.293Z,12.80
2018-09-29T08:08:10.830Z,12.80
2018-09-29T08:10:39.947Z,12.80
2018-09-29T08:13:10.161Z,12.80
2018-09-29T08:18:17.265Z,13.00
2018-09-29T08:20:46.468Z,13.00
2018-09-29T08:23:15.305Z,13.10
2018-09-29T08:25:43.909Z,13.00
2018-09-29T08:28:13.101Z,13.10
2018-09-29T08:30:42.093Z,13.10
2018-09-29T08:33:10.369Z,13.10
2018-09-29T08:35:38.804Z,13.10
2018-09-29T08:38:10.174Z,13.10
2018-09-29T08:40:38.620Z,13.30
2018-09-29T08:43:10.725Z,13.50
2018-09-29T08:45:45.946Z,13.50
2018-09-29T08:48:15.448Z,13.60
2018-09-29T08:51:18.662Z,13.50
2018-09-29T08:54:49.979Z,13.30
2018-09-29T08:57:21.237Z,13.10
2018-09-29T09:00:13.770Z,12.90
2018-09-29T09:02:55.301Z,12.80
2018-09-29T09:11:10.132Z,12.80
2018-09-29T09:22:17.215Z,12.90
2018-09-29T09:24:47.568Z,12.90
2018-09-29T09:27:15.962Z,13.30
2018-09-29T09:43:44.991Z,13.50
2018-09-29T09:46:23.898Z,13.50
2018-09-29T09:48:56.573Z,13.70
2018-09-29T09:51:36.714Z,13.80
2018-09-29T09:54:05.153Z,13.80
2018-09-29T09:56:41.258Z,14.00
2018-09-29T09:59:11.186Z,14.10
2018-09-29T10:03:48.736Z,14.10
2018-09-29T10:06:20.698Z,14.20
2018-09-29T10:08:49.186Z,14.50
2018-09-29T10:11:19.406Z,14.70
2018-09-29T10:13:51.522Z,14.90
2018-09-29T10:16:20.120Z,15.10
2018-09-29T10:18:50.050Z,15.20
2018-09-29T10:24:56.422Z,15.50
2018-09-29T10:30:52.442Z,15.70
2018-09-29T10:33:32.033Z,15.70
2018-09-29T10:36:00.505Z,15.70
2018-09-29T10:38:28.708Z,15.80
2018-09-29T10:40:58.900Z,15.90
2018-09-29T10:43:27.950Z,16.10
2018-09-29T10:46:11.818Z,16.20
2018-09-29T10:48:40.226Z,16.20
2018-09-29T10:51:11.117Z,16.10
2018-09-29T10:53:39.984Z,15.90
2018-09-29T10:56:14.200Z,15.80
2018-09-29T10:58:43.239Z,15.70
2018-09-29T11:01:23.709Z,15.60
2018-09-29T11:04:01.480Z,15.40
2018-09-29T11:09:40.547Z,15.10
2018-09-29T11:12:29.998Z,15.10
2018-09-29T11:15:08.999Z,15.20
2018-09-29T11:17:39.315Z,15.20
2018-09-29T11:23:03.803Z,15.20
2018-09-29T11:25:35.039Z,15.30
2018-09-29T11:28:03.569Z,15.30
2018-09-29T11:30:33.498Z,15.30
2018-09-29T11:33:01.903Z,15.30
2018-09-29T11:35:30.141Z,15.20
2018-09-29T11:37:58.905Z,15.20
2018-09-29T11:40:27.254Z,15.30
2018-09-29T11:42:55.471Z,15.40
2018-09-29T11:45:23.734Z,15.50
2018-09-29T11:47:52.116Z,15.60
2018-09-29T11:50:20.293Z,15.70
2018-09-29T11:52:48.527Z,15.90
2018-09-29T11:55:16.806Z,16.10
2018-09-29T11:57:45.088Z,16.30
2018-09-29T12:00:13.374Z,16.40
2018-09-29T12:02:41.729Z,16.60
2018-09-29T12:05:09.980Z,16.60
2018-09-29T12:07:38.278Z,16.70
2018-09-29T12:10:06.731Z,16.70
2018-09-29T12:12:35.112Z,16.70
2018-09-29T12:15:03.381Z,16.70
2018-09-29T12:17:34.954Z,16.80
2018-09-29T12:20:03.474Z,16.70
2018-09-29T12:22:32.183Z,16.70
2018-09-29T12:25:00.959Z,16.50
2018-09-29T12:27:31.491Z,16.50
2018-09-29T12:30:06.236Z,16.60
2018-09-29T12:32:35.711Z,16.70
2018-09-29T12:35:09.723Z,16.70
2018-09-29T12:37:39.846Z,16.70
2018-09-29T12:40:08.405Z,16.60
2018-09-29T12:42:37.072Z,16.70
2018-09-29T12:45:08.057Z,16.70
2018-09-29T12:47:36.621Z,16.60
2018-09-29T12:50:05.049Z,16.40
2018-09-29T12:52:33.426Z,16.40
2018-09-29T12:55:01.909Z,16.40
2018-09-29T12:57:33.097Z,16.40
2018-09-29T13:07:17.245Z,16.50
2018-09-29T13:09:47.838Z,16.40
2018-09-29T13:12:16.237Z,16.40
2018-09-29T13:14:55.279Z,16.30
2018-09-29T13:17:24.257Z,16.40
2018-09-29T13:20:16.301Z,16.60
2018-09-29T13:22:51.247Z,16.70
2018-09-29T13:25:21.361Z,16.80
2018-09-29T13:27:50.339Z,16.80
2018-09-29T13:30:19.856Z,17.00
2018-09-29T13:32:51.244Z,16.90
2018-09-29T13:35:23.391Z,16.80
2018-09-29T13:40:47.510Z,16.70
2018-09-29T13:43:15.901Z,16.70
2018-09-29T13:45:44.315Z,16.60
2018-09-29T13:48:12.616Z,16.60
2018-09-29T13:50:42.458Z,16.70
2018-09-29T13:53:13.720Z,16.70
2018-09-29T13:55:48.435Z,16.80
2018-09-29T13:58:23.650Z,16.80
2018-09-29T14:00:58.772Z,16.80
2018-09-29T14:03:27.359Z,16.70
2018-09-29T14:05:55.740Z,16.70
2018-09-29T14:08:23.898Z,16.60
2018-09-29T14:10:52.072Z,16.60
2018-09-29T14:13:20.231Z,16.50
2018-09-29T14:15:48.395Z,16.30
2018-09-29T14:18:16.705Z,16.40
2018-09-29T14:20:44.911Z,16.40
2018-09-29T14:23:13.136Z,16.40
2018-09-29T14:25:41.337Z,16.40
2018-09-29T14:28:10.576Z,16.50
2018-09-29T14:30:38.753Z,16.50
2018-09-29T14:33:07.310Z,16.40
2018-09-29T14:35:35.488Z,16.40
2018-09-29T14:38:04.094Z,16.20
2018-09-29T14:40:32.292Z,16.20
2018-09-29T14:43:01.707Z,16.20
2018-09-29T14:45:29.870Z,16.20
2018-09-29T14:47:58.230Z,16.20
2018-09-29T14:50:28.636Z,16.20
2018-09-29T14:52:57.361Z,16.30
2018-09-29T14:55:27.033Z,16.30
2018-09-29T14:57:55.308Z,16.30
2018-09-29T15:00:23.953Z,16.40
2018-09-29T15:02:53.060Z,16.30
2018-09-29T15:05:22.426Z,16.30
2018-09-29T15:07:54.928Z,16.20
2018-09-29T15:10:24.149Z,16.20
2018-09-29T15:12:52.593Z,16.10
2018-09-29T15:15:20.861Z,16.00
2018-09-29T15:17:50.481Z,16.00
2018-09-29T15:20:20.427Z,16.00
2018-09-29T15:22:56.975Z,15.90
2018-09-29T15:25:30.202Z,15.90
2018-09-29T15:27:58.847Z,15.90
2018-09-29T15:30:28.883Z,15.90
2018-09-29T15:33:06.997Z,15.80
2018-09-29T15:35:36.413Z,15.80
2018-09-29T15:38:05.795Z,15.70
2018-09-29T15:40:36.126Z,15.70
2018-09-29T15:43:05.661Z,15.60
2018-09-29T15:45:34.578Z,15.50
2018-09-29T15:48:02.822Z,15.40
2018-09-29T15:50:32.990Z,15.40
2018-09-29T15:53:02.122Z,15.40
2018-09-29T15:55:30.471Z,15.40
2018-09-29T15:58:00.329Z,15.30
2018-09-29T16:00:28.847Z,15.30
2018-09-29T16:02:57.210Z,15.20
2018-09-29T16:05:25.719Z,15.20
2018-09-29T16:07:54.124Z,15.10
2018-09-29T16:10:22.380Z,15.10
2018-09-29T16:12:50.579Z,15.00
2018-09-29T16:15:18.756Z,15.00
2018-09-29T16:17:47.145Z,15.10
2018-09-29T16:20:15.318Z,15.10
2018-09-29T16:22:43.582Z,15.10
2018-09-29T16:25:11.756Z,15.00
2018-09-29T16:27:39.978Z,14.90
2018-09-29T16:30:10.009Z,14.90
2018-09-29T16:32:38.231Z,14.90
2018-09-29T16:35:06.474Z,14.80
2018-09-29T16:37:34.680Z,14.80
2018-09-29T16:40:02.877Z,14.80
2018-09-29T16:42:31.136Z,14.70
2018-09-29T16:44:59.323Z,14.70
2018-09-29T16:47:27.578Z,14.70
2018-09-29T16:49:55.733Z,14.60
2018-09-29T16:52:24.798Z,14.60
2018-09-29T16:54:53.064Z,14.50
2018-09-29T16:57:21.312Z,14.40
2018-09-29T16:59:49.474Z,14.30
2018-09-29T17:02:17.644Z,14.20
2018-09-29T17:04:46.939Z,14.10
2018-09-29T17:07:15.044Z,14.00
2018-09-29T17:09:43.628Z,13.90
2018-09-29T17:12:11.840Z,13.80
2018-09-29T17:14:40.170Z,13.80
2018-09-29T17:17:08.351Z,13.60
2018-09-29T17:19:36.586Z,13.60
2018-09-29T17:22:05.557Z,13.50
2018-09-29T17:24:33.763Z,13.40
2018-09-29T17:27:02.026Z,13.30
2018-09-29T17:29:30.338Z,13.30
2018-09-29T17:31:58.613Z,13.30
2018-09-29T17:34:27.023Z,13.30
2018-09-29T17:36:55.232Z,13.20
2018-09-29T17:39:23.452Z,13.20
2018-09-29T17:41:51.587Z,13.20
2018-09-29T17:44:19.805Z,13.20
2018-09-29T17:46:48.013Z,13.10
2018-09-29T17:49:16.276Z,13.10
2018-09-29T17:51:44.433Z,13.00
2018-09-29T17:54:12.604Z,12.90
2018-09-29T17:56:40.741Z,12.90
2018-09-29T17:59:08.912Z,12.80
2018-09-29T18:01:37.145Z,12.70
2018-09-29T18:04:05.379Z,12.70
2018-09-29T18:06:33.493Z,12.60
2018-09-29T18:09:01.703Z,12.50
2018-09-29T18:11:29.953Z,12.50
2018-09-29T18:13:58.203Z,12.40
2018-09-29T18:16:26.457Z,12.40
2018-09-29T18:18:54.718Z,12.30
2018-09-29T18:21:22.906Z,12.30
2018-09-29T18:23:51.189Z,12.20
2018-09-29T18:26:19.398Z,12.10
2018-09-29T18:28:47.703Z,12.10
2018-09-29T18:31:15.956Z,12.00
2018-09-29T18:33:44.109Z,12.00
2018-09-29T18:36:12.408Z,11.90
2018-09-29T18:38:40.684Z,11.80
2018-09-29T18:41:08.935Z,11.70
2018-09-29T18:43:37.225Z,11.70
2018-09-29T18:46:05.555Z,11.60
2018-09-29T18:48:33.774Z,11.60
2018-09-29T18:51:01.979Z,11.50
2018-09-29T18:53:30.148Z,11.40
2018-09-29T18:55:58.325Z,11.40
2018-09-29T18:58:26.576Z,11.40
2018-09-29T19:00:54.727Z,11.30
2018-09-29T19:03:22.913Z,11.20
2018-09-29T19:05:51.090Z,11.20
2018-09-29T19:08:19.317Z,11.10
2018-09-29T19:10:47.544Z,11.10
2018-09-29T19:13:15.776Z,11.00
2018-09-29T19:15:43.976Z,10.90
2018-09-29T19:18:12.276Z,10.90
2018-09-29T19:20:40.632Z,10.80
2018-09-29T19:23:08.880Z,10.80
2018-09-29T19:25:37.234Z,10.80
2018-09-29T19:28:05.456Z,10.70
2018-09-29T19:30:33.771Z,10.70
2018-09-29T19:33:01.982Z,10.60
2018-09-29T19:35:30.162Z,10.60
2018-09-29T19:37:58.326Z,10.60
2018-09-29T19:40:26.497Z,10.50
2018-09-29T19:42:54.675Z,10.50
2018-09-29T19:45:22.897Z,10.40
2018-09-29T19:47:51.200Z,10.40
2018-09-29T19:50:19.389Z,10.40
2018-09-29T19:52:47.562Z,10.30
2018-09-29T19:55:15.718Z,10.30
2018-09-29T19:57:43.951Z,10.20
2018-09-29T20:00:12.125Z,10.20
2018-09-29T20:02:40.460Z,10.20
2018-09-29T20:05:08.619Z,10.20
2018-09-29T20:07:36.882Z,10.10
2018-09-29T20:10:05.263Z,10.10
2018-09-29T20:12:33.588Z,10.00
2018-09-29T20:15:01.792Z,10.00
2018-09-29T20:17:30.122Z,9.90
2018-09-29T20:19:58.348Z,9.90
2018-09-29T20:22:26.678Z,9.90
2018-09-29T20:24:54.913Z,9.90
2018-09-29T20:27:23.183Z,9.80
2018-09-29T20:29:51.383Z,9.80
2018-09-29T20:32:19.649Z,9.80
2018-09-29T20:34:47.872Z,9.70
2018-09-29T20:37:16.077Z,9.70
2018-09-29T20:39:44.260Z,9.60
2018-09-29T20:42:12.427Z,9.60
2018-09-29T20:44:40.588Z,9.60
2018-09-29T20:47:08.723Z,9.50
2018-09-29T20:49:37.066Z,9.50
2018-09-29T20:52:05.157Z,9.50
2018-09-29T20:54:33.319Z,9.50
2018-09-29T20:57:02.840Z,9.50
2018-09-29T20:59:31.042Z,9.40
2018-09-29T21:01:59.257Z,9.40
2018-09-29T21:04:27.436Z,9.30
2018-09-29T21:06:55.672Z,9.40
2018-09-29T21:09:23.905Z,9.30
2018-09-29T21:11:52.040Z,9.30
2018-09-29T21:14:20.392Z,9.30
2018-09-29T21:16:49.747Z,9.30
2018-09-29T21:19:17.956Z,9.20
2018-09-29T21:21:46.170Z,9.20
2018-09-29T21:24:14.339Z,9.10
2018-09-29T21:26:42.549Z,9.10
2018-09-29T21:29:10.719Z,9.10
2018-09-29T21:31:38.988Z,9.10
2018-09-29T21:34:07.320Z,9.10
2018-09-29T21:36:35.614Z,9.00
2018-09-29T21:39:04.423Z,9.00
2018-09-29T21:41:32.713Z,9.00
2018-09-29T21:44:00.890Z,8.90
2018-09-29T21:46:29.063Z,8.90
2018-09-29T21:48:57.256Z,8.90
2018-09-29T21:51:25.426Z,8.90
2018-09-29T21:53:53.582Z,8.80
2018-09-29T21:56:21.718Z,8.80
2018-09-29T21:58:50.948Z,8.80
2018-09-29T22:01:24.532Z,8.80
2018-09-29T22:03:52.842Z,8.70
2018-09-29T22:06:21.196Z,8.70
2018-09-29T22:08:49.519Z,8.70
2018-09-29T22:11:17.857Z,8.70
2018-09-29T22:13:46.254Z,8.60
2018-09-29T22:16:14.433Z,8.60
2018-09-29T22:18:42.638Z,8.60
2018-09-29T22:21:11.018Z,8.50
2018-09-29T22:23:39.340Z,8.50
2018-09-29T22:26:07.571Z,8.50
2018-09-29T22:28:35.800Z,8.40
2018-09-29T22:31:03.980Z,8.40
2018-09-29T22:33:32.187Z,8.40
2018-09-29T22:36:00.361Z,8.40
2018-09-29T22:38:29.127Z,8.40
2018-09-29T22:40:58.113Z,8.40
2018-09-29T22:43:26.424Z,8.40
2018-09-29T22:45:54.652Z,8.30
2018-09-29T22:48:22.838Z,8.20
2018-09-29T22:50:51.142Z,8.20
2018-09-29T22:53:19.314Z,8.20
2018-09-29T22:55:47.500Z,8.20
2018-09-29T22:58:15.723Z,8.20
2018-09-29T23:00:43.978Z,8.20
2018-09-29T23:03:12.225Z,8.10
2018-09-29T23:05:40.401Z,8.10
2018-09-29T23:08:08.540Z,8.10
2018-09-29T23:10:36.753Z,8.10
2018-09-29T23:13:05.114Z,8.10
2018-09-29T23:15:33.826Z,8.10
2018-09-29T23:18:02.075Z,8.00
2018-09-29T23:20:31.320Z,8.00
2018-09-29T23:23:00.708Z,8.00
2018-09-29T23:25:28.925Z,8.00
2018-09-29T23:27:57.228Z,8.00
2018-09-29T23:30:25.512Z,7.90
2018-09-29T23:32:53.725Z,7.90
2018-09-29T23:35:21.901Z,7.90
2018-09-29T23:37:50.080Z,7.90
2018-09-29T23:40:18.325Z,7.90
2018-09-29T23:42:46.624Z,7.80
2018-09-29T23:45:14.849Z,7.80
2018-09-29T23:47:43.475Z,7.80
2018-09-29T23:50:12.065Z,7.80
2018-09-29T23:52:40.419Z,7.70
2018-09-29T23:55:08.711Z,7.70
2018-09-29T23:57:37.004Z,7.70
