createdAt,value
2019-05-09T00:01:34.119Z,1.60
2019-05-09T00:04:09.369Z,2.05
2019-05-09T00:06:47.234Z,1.80
2019-05-09T00:09:29.410Z,1.80
2019-05-09T00:12:07.322Z,2.02
2019-05-09T00:14:46.786Z,2.15
2019-05-09T00:17:24.576Z,1.65
2019-05-09T00:20:03.787Z,1.70
2019-05-09T00:22:40.312Z,2.00
2019-05-09T00:25:18.235Z,1.70
2019-05-09T00:27:53.719Z,2.10
2019-05-09T00:30:49.565Z,2.30
2019-05-09T00:33:30.477Z,1.60
2019-05-09T00:36:08.341Z,1.95
2019-05-09T00:38:47.497Z,2.17
2019-05-09T00:41:23.913Z,2.25
2019-05-09T00:44:07.865Z,2.40
2019-05-09T00:46:59.688Z,2.55
2019-05-09T00:49:39.154Z,2.00
2019-05-09T00:52:17.361Z,2.20
2019-05-09T00:54:58.866Z,2.40
2019-05-09T00:57:40.244Z,2.40
2019-05-09T01:00:24.112Z,2.20
2019-05-09T01:03:03.395Z,2.30
2019-05-09T01:05:39.880Z,2.22
2019-05-09T01:08:21.281Z,2.60
2019-05-09T01:11:11.129Z,2.95
2019-05-09T01:13:37.926Z,2.40
2019-05-09T01:16:13.328Z,2.67
2019-05-09T01:18:54.465Z,2.30
2019-05-09T01:21:33.873Z,2.25
2019-05-09T01:24:13.956Z,2.62
2019-05-09T01:26:54.010Z,2.10
2019-05-09T01:29:33.709Z,2.10
2019-05-09T01:32:19.708Z,2.10
2019-05-09T01:34:59.010Z,2.20
2019-05-09T01:37:34.361Z,2.10
2019-05-09T01:40:09.797Z,2.00
2019-05-09T01:42:50.586Z,1.60
2019-05-09T01:45:29.157Z,1.60
2019-05-09T01:48:08.615Z,1.40
2019-05-09T01:50:46.955Z,1.90
2019-05-09T01:53:29.194Z,2.70
2019-05-09T01:56:07.516Z,2.35
2019-05-09T01:58:45.329Z,1.62
2019-05-09T02:01:20.571Z,1.20
2019-05-09T02:03:55.598Z,1.10
2019-05-09T02:06:35.779Z,1.30
2019-05-09T02:09:15.482Z,1.42
2019-05-09T02:11:54.574Z,1.17
2019-05-09T02:14:39.196Z,1.50
2019-05-09T02:17:25.527Z,1.12
2019-05-09T02:20:04.014Z,1.40
2019-05-09T02:22:43.489Z,1.10
2019-05-09T02:25:24.077Z,1.15
2019-05-09T02:28:03.465Z,1.10
2019-05-09T02:30:44.776Z,1.50
2019-05-09T02:33:20.685Z,1.22
2019-05-09T02:36:01.917Z,1.10
2019-05-09T02:38:39.244Z,1.27
2019-05-09T02:41:19.802Z,1.07
2019-05-09T02:43:58.530Z,1.05
2019-05-09T02:46:41.765Z,1.72
2019-05-09T02:49:19.104Z,1.35
2019-05-09T02:51:54.697Z,1.00
2019-05-09T02:54:32.840Z,1.30
2019-05-09T02:57:09.225Z,1.00
2019-05-09T02:59:59.871Z,1.20
2019-05-09T03:03:04.060Z,1.20
2019-05-09T03:05:41.801Z,1.20
2019-05-09T03:08:19.848Z,1.60
2019-05-09T03:11:00.100Z,1.10
2019-05-09T03:13:39.489Z,1.65
2019-05-09T03:16:19.248Z,1.57
2019-05-09T03:18:59.031Z,1.45
2019-05-09T03:21:54.105Z,1.30
2019-05-09T03:24:35.623Z,1.45
2019-05-09T03:27:29.056Z,1.50
2019-05-09T03:30:11.959Z,1.77
2019-05-09T03:32:49.075Z,2.58
2019-05-09T03:35:28.883Z,1.45
2019-05-09T03:38:09.660Z,1.12
2019-05-09T03:40:48.535Z,1.35
2019-05-09T03:43:27.534Z,1.80
2019-05-09T03:46:17.964Z,1.60
2019-05-09T03:48:58.293Z,1.40
2019-05-09T03:51:37.926Z,1.40
2019-05-09T03:54:14.893Z,1.55
2019-05-09T03:56:59.675Z,1.35
2019-05-09T03:59:41.310Z,1.20
2019-05-09T04:02:20.170Z,1.47
2019-05-09T04:04:57.852Z,1.12
2019-05-09T04:07:41.464Z,1.10
2019-05-09T04:10:18.874Z,1.35
2019-05-09T04:12:59.645Z,1.32
2019-05-09T04:15:42.154Z,2.00
2019-05-09T04:18:24.848Z,1.90
2019-05-09T04:21:00.159Z,1.20
2019-05-09T04:23:39.755Z,1.20
2019-05-09T04:26:34.681Z,1.30
2019-05-09T04:29:12.332Z,1.55
2019-05-09T04:31:49.918Z,1.70
2019-05-09T04:34:29.383Z,1.50
2019-05-09T04:37:12.104Z,1.95
2019-05-09T04:39:48.774Z,1.80
2019-05-09T04:42:28.269Z,1.62
2019-05-09T04:45:10.239Z,2.08
2019-05-09T04:47:47.896Z,1.60
2019-05-09T04:50:27.813Z,1.30
2019-05-09T04:53:04.568Z,1.15
2019-05-09T04:55:41.015Z,1.25
2019-05-09T04:58:19.164Z,1.30
2019-05-09T05:01:19.736Z,1.70
2019-05-09T05:03:58.906Z,1.75
2019-05-09T05:06:40.288Z,1.32
2019-05-09T05:09:15.767Z,1.60
2019-05-09T05:11:52.194Z,1.30
2019-05-09T05:14:35.711Z,1.82
2019-05-09T05:17:11.669Z,1.37
2019-05-09T05:19:47.692Z,2.00
2019-05-09T05:22:34.395Z,1.65
2019-05-09T05:25:13.513Z,1.35
2019-05-09T05:27:54.373Z,1.70
2019-05-09T05:30:31.630Z,1.20
2019-05-09T05:33:15.110Z,1.42
2019-05-09T05:36:00.255Z,1.85
2019-05-09T05:38:37.563Z,1.47
2019-05-09T05:41:14.353Z,1.57
2019-05-09T05:43:52.252Z,1.50
2019-05-09T05:46:49.909Z,1.40
2019-05-09T05:49:27.887Z,1.52
2019-05-09T05:52:03.619Z,1.27
2019-05-09T05:54:44.525Z,1.20
2019-05-09T05:57:19.606Z,1.22
2019-05-09T06:00:09.776Z,1.87
2019-05-09T06:02:48.025Z,1.50
2019-05-09T06:05:27.825Z,1.55
2019-05-09T06:08:08.178Z,1.82
2019-05-09T06:10:48.303Z,1.70
2019-05-09T06:13:27.425Z,2.30
2019-05-09T06:16:02.284Z,2.00
2019-05-09T06:18:43.977Z,1.50
2019-05-09T06:21:19.342Z,1.67
2019-05-09T06:23:58.470Z,1.98
2019-05-09T06:26:37.372Z,1.32
2019-05-09T06:29:17.516Z,1.70
2019-05-09T06:32:21.813Z,1.65
2019-05-09T06:35:01.439Z,2.20
2019-05-09T06:37:39.327Z,1.90
2019-05-09T06:40:17.312Z,2.00
2019-05-09T06:42:54.299Z,2.00
2019-05-09T06:45:48.665Z,1.60
2019-05-09T06:48:28.311Z,1.85
2019-05-09T06:51:07.321Z,1.60
2019-05-09T06:53:44.556Z,1.60
2019-05-09T06:56:24.107Z,1.87
2019-05-09T06:59:01.928Z,2.05
2019-05-09T07:02:00.807Z,1.87
2019-05-09T07:04:58.050Z,1.75
2019-05-09T07:07:50.978Z,2.12
2019-05-09T07:10:28.306Z,1.90
2019-05-09T07:13:02.715Z,2.30
2019-05-09T07:15:38.266Z,1.60
2019-05-09T07:18:18.390Z,2.40
2019-05-09T07:20:57.640Z,2.10
2019-05-09T07:23:37.326Z,2.35
2019-05-09T07:26:19.822Z,1.98
2019-05-09T07:28:56.751Z,2.20
2019-05-09T07:31:47.875Z,2.33
2019-05-09T07:34:31.506Z,2.05
2019-05-09T07:37:09.175Z,2.45
2019-05-09T07:39:48.432Z,3.30
2019-05-09T07:42:28.376Z,2.42
2019-05-09T07:45:09.618Z,2.70
2019-05-09T07:47:47.935Z,2.20
2019-05-09T07:50:27.754Z,2.40
2019-05-09T07:53:05.546Z,2.60
2019-05-09T07:55:43.078Z,3.00
2019-05-09T07:58:22.160Z,2.30
2019-05-09T08:01:01.605Z,2.47
2019-05-09T08:03:39.630Z,2.80
2019-05-09T08:06:19.520Z,2.40
2019-05-09T08:08:59.153Z,2.52
2019-05-09T08:11:37.615Z,2.15
2019-05-09T08:14:17.431Z,2.10
2019-05-09T08:16:57.848Z,1.87
2019-05-09T08:19:38.011Z,2.67
2019-05-09T08:22:15.068Z,2.27
2019-05-09T08:24:52.656Z,2.30
2019-05-09T08:27:30.327Z,2.80
2019-05-09T08:30:08.455Z,2.67
2019-05-09T08:32:47.997Z,2.58
2019-05-09T08:35:27.788Z,2.25
2019-05-09T08:38:04.293Z,2.22
2019-05-09T08:40:43.442Z,2.35
2019-05-09T08:43:22.503Z,2.47
2019-05-09T08:46:00.145Z,2.17
2019-05-09T08:48:38.013Z,1.95
2019-05-09T08:51:19.813Z,2.12
2019-05-09T08:53:57.810Z,2.33
2019-05-09T08:56:38.756Z,2.10
2019-05-09T08:59:18.303Z,3.72
2019-05-09T09:02:14.019Z,2.47
2019-05-09T09:04:38.410Z,2.55
2019-05-09T09:07:18.727Z,2.70
2019-05-09T09:09:54.884Z,4.55
2019-05-09T09:12:34.508Z,3.33
2019-05-09T09:15:11.920Z,2.52
2019-05-09T09:17:49.607Z,4.62
2019-05-09T09:20:28.876Z,2.75
2019-05-09T09:23:03.617Z,2.52
2019-05-09T09:25:39.248Z,2.15
2019-05-09T09:28:18.203Z,2.42
2019-05-09T09:30:55.175Z,2.30
2019-05-09T09:33:37.461Z,2.40
2019-05-09T09:36:13.984Z,2.52
2019-05-09T09:38:51.641Z,2.33
2019-05-09T09:41:30.241Z,2.02
2019-05-09T09:44:09.349Z,2.50
2019-05-09T09:46:47.743Z,2.90
2019-05-09T09:49:25.562Z,2.10
2019-05-09T09:52:03.348Z,2.45
2019-05-09T09:54:43.315Z,2.90
2019-05-09T09:57:22.700Z,2.90
2019-05-09T10:00:18.054Z,2.27
2019-05-09T10:02:58.611Z,2.20
2019-05-09T10:05:39.107Z,2.25
2019-05-09T10:08:18.389Z,1.52
2019-05-09T10:10:59.017Z,2.08
2019-05-09T10:13:41.123Z,1.80
2019-05-09T10:16:38.866Z,2.35
2019-05-09T10:19:24.370Z,1.82
2019-05-09T10:22:03.686Z,1.92
2019-05-09T10:24:44.065Z,1.90
2019-05-09T10:27:28.340Z,1.98
2019-05-09T10:30:08.949Z,1.50
2019-05-09T10:32:47.647Z,1.50
2019-05-09T10:35:33.661Z,1.50
2019-05-09T10:38:11.715Z,1.70
2019-05-09T10:40:53.323Z,1.95
2019-05-09T10:43:48.560Z,1.37
2019-05-09T10:46:53.731Z,1.87
2019-05-09T10:49:27.163Z,1.95
2019-05-09T10:52:02.742Z,2.55
2019-05-09T10:54:43.081Z,2.10
2019-05-09T10:57:24.231Z,1.82
2019-05-09T11:00:02.185Z,1.75
2019-05-09T11:02:43.402Z,1.80
2019-05-09T11:05:19.294Z,1.80
2019-05-09T11:07:59.162Z,1.92
2019-05-09T11:10:39.562Z,1.60
2019-05-09T11:13:19.409Z,2.00
2019-05-09T11:15:58.257Z,2.05
2019-05-09T11:18:38.478Z,2.25
2019-05-09T11:21:13.931Z,1.50
2019-05-09T11:23:51.598Z,1.60
2019-05-09T11:26:34.473Z,2.02
2019-05-09T11:29:12.577Z,2.10
2019-05-09T11:31:55.119Z,2.40
2019-05-09T11:34:33.501Z,1.72
2019-05-09T11:37:13.553Z,2.02
2019-05-09T11:39:53.373Z,2.00
2019-05-09T11:42:28.684Z,1.85
2019-05-09T11:45:10.219Z,2.05
2019-05-09T11:47:49.131Z,1.50
2019-05-09T11:50:28.934Z,1.52
2019-05-09T11:53:04.187Z,1.27
2019-05-09T11:55:43.141Z,1.60
2019-05-09T11:58:23.457Z,1.47
2019-05-09T12:01:04.983Z,1.70
2019-05-09T12:03:49.933Z,1.87
2019-05-09T12:06:30.818Z,1.60
2019-05-09T12:09:08.430Z,1.77
2019-05-09T12:11:48.004Z,1.62
2019-05-09T12:14:27.661Z,1.50
2019-05-09T12:17:08.368Z,1.57
2019-05-09T12:19:48.799Z,1.52
2019-05-09T12:22:25.227Z,1.40
2019-05-09T12:25:02.860Z,1.52
2019-05-09T12:27:43.283Z,1.80
2019-05-09T12:30:22.987Z,1.60
2019-05-09T12:33:05.278Z,2.50
2019-05-09T12:35:43.374Z,1.82
2019-05-09T12:38:21.382Z,1.70
2019-05-09T12:41:00.583Z,2.20
2019-05-09T12:43:38.294Z,1.80
2019-05-09T12:46:14.698Z,1.70
2019-05-09T12:48:54.687Z,1.75
2019-05-09T12:51:32.348Z,2.12
2019-05-09T12:54:10.017Z,2.02
2019-05-09T12:56:48.550Z,2.40
2019-05-09T12:59:33.413Z,2.80
2019-05-09T13:02:08.319Z,1.70
2019-05-09T13:04:47.673Z,1.70
2019-05-09T13:07:25.022Z,1.45
2019-05-09T13:10:04.555Z,1.90
2019-05-09T13:12:42.251Z,2.00
2019-05-09T13:15:18.610Z,2.10
2019-05-09T13:17:59.827Z,2.12
2019-05-09T13:20:38.215Z,2.47
2019-05-09T13:23:17.748Z,2.10
2019-05-09T13:25:53.918Z,1.95
2019-05-09T13:28:31.643Z,2.72
2019-05-09T13:31:11.780Z,2.10
2019-05-09T13:33:49.381Z,1.87
2019-05-09T13:36:28.484Z,1.37
2019-05-09T13:39:08.363Z,1.32
2019-05-09T13:41:47.572Z,1.55
2019-05-09T13:44:25.061Z,1.30
2019-05-09T13:47:02.888Z,1.42
2019-05-09T13:49:40.639Z,1.50
2019-05-09T13:52:17.719Z,1.70
2019-05-09T13:54:54.413Z,1.50
2019-05-09T13:57:36.326Z,1.32
2019-05-09T14:00:18.452Z,1.47
2019-05-09T14:02:52.913Z,1.50
2019-05-09T14:05:30.523Z,1.30
2019-05-09T14:08:11.563Z,1.72
2019-05-09T14:10:51.038Z,1.30
2019-05-09T14:13:28.916Z,1.32
2019-05-09T14:16:18.828Z,1.10
2019-05-09T14:18:48.522Z,1.40
2019-05-09T14:21:25.419Z,1.42
2019-05-09T14:24:14.082Z,1.52
2019-05-09T14:26:44.987Z,1.60
2019-05-09T14:29:24.134Z,1.45
2019-05-09T14:32:05.283Z,1.92
2019-05-09T14:34:42.674Z,1.42
2019-05-09T14:37:22.757Z,1.72
2019-05-09T14:40:04.143Z,1.45
2019-05-09T14:42:41.279Z,1.70
2019-05-09T14:45:23.868Z,1.60
2019-05-09T14:48:03.478Z,1.52
2019-05-09T14:50:41.230Z,1.67
2019-05-09T14:53:28.141Z,1.67
2019-05-09T14:56:02.101Z,1.47
2019-05-09T14:58:38.748Z,1.50
2019-05-09T15:01:19.429Z,1.60
2019-05-09T15:03:58.565Z,1.50
2019-05-09T15:06:38.500Z,1.60
2019-05-09T15:09:19.121Z,1.70
2019-05-09T15:11:58.498Z,1.80
2019-05-09T15:14:41.138Z,2.02
2019-05-09T15:17:18.704Z,1.80
2019-05-09T15:20:00.300Z,1.52
2019-05-09T15:22:34.657Z,1.85
2019-05-09T15:25:09.859Z,2.02
2019-05-09T15:27:47.544Z,1.70
2019-05-09T15:30:25.364Z,1.70
2019-05-09T15:33:02.718Z,1.27
2019-05-09T15:35:39.146Z,1.80
2019-05-09T15:38:17.940Z,1.60
2019-05-09T15:40:51.595Z,1.70
2019-05-09T18:05:14.733Z,1.10
2019-05-09T18:07:52.299Z,1.20
2019-05-09T18:10:27.430Z,1.20
2019-05-09T18:13:04.883Z,1.10
2019-05-09T18:15:42.581Z,1.05
2019-05-09T18:18:22.705Z,1.12
2019-05-09T18:21:00.433Z,1.20
2019-05-09T18:23:38.908Z,1.00
2019-05-09T18:26:21.690Z,1.40
2019-05-09T18:28:59.395Z,1.17
2019-05-09T18:32:01.135Z,1.12
2019-05-09T18:34:39.804Z,1.10
2019-05-09T18:37:19.475Z,1.00
2019-05-09T18:39:58.996Z,3.42
2019-05-09T18:42:36.280Z,1.40
2019-05-09T18:45:17.373Z,1.30
2019-05-09T18:47:57.842Z,1.30
2019-05-09T18:50:31.965Z,1.12
2019-05-09T18:53:10.858Z,1.10
2019-05-09T18:55:48.692Z,1.20
2019-05-09T18:58:26.397Z,1.65
2019-05-09T19:01:03.911Z,1.70
2019-05-09T19:03:41.621Z,1.85
2019-05-09T19:06:19.164Z,2.05
2019-05-09T19:08:58.079Z,1.70
2019-05-09T19:11:42.201Z,1.65
2019-05-09T19:14:21.313Z,1.67
2019-05-09T19:17:23.435Z,1.30
2019-05-09T19:20:18.108Z,1.47
2019-05-09T19:22:55.772Z,1.65
2019-05-09T19:25:33.525Z,1.40
2019-05-09T19:28:11.284Z,1.40
2019-05-09T19:30:49.056Z,1.62
2019-05-09T19:33:28.453Z,1.50
2019-05-09T19:36:06.202Z,2.02
2019-05-09T19:38:43.880Z,1.60
2019-05-09T19:41:24.103Z,1.90
2019-05-09T19:44:03.571Z,1.62
2019-05-09T19:46:41.276Z,2.08
2019-05-09T19:49:27.263Z,2.22
2019-05-09T19:52:07.501Z,2.10
2019-05-09T19:54:45.218Z,2.55
2019-05-09T19:57:23.153Z,2.37
2019-05-09T20:00:03.323Z,8.23
2019-05-09T20:02:42.993Z,3.15
2019-05-09T20:05:20.895Z,3.58
2019-05-09T20:07:58.656Z,3.05
2019-05-09T20:10:52.322Z,4.62
2019-05-09T20:13:40.358Z,4.72
2019-05-09T20:16:19.434Z,4.05
2019-05-09T20:18:58.729Z,4.47
2019-05-09T20:21:38.696Z,4.15
2019-05-09T20:24:18.836Z,5.00
2019-05-09T20:26:54.209Z,4.65
2019-05-09T20:29:30.403Z,4.85
2019-05-09T20:32:09.587Z,5.37
2019-05-09T20:34:49.163Z,5.95
2019-05-09T20:37:29.267Z,5.03
2019-05-09T20:40:09.006Z,4.97
2019-05-09T20:42:46.824Z,5.35
2019-05-09T20:45:26.517Z,5.42
2019-05-09T20:48:06.519Z,5.33
2019-05-09T20:50:44.787Z,5.12
2019-05-09T20:53:22.476Z,5.90
2019-05-09T20:56:00.266Z,6.12
2019-05-09T20:58:39.379Z,5.72
2019-05-09T21:01:17.675Z,5.42
2019-05-09T21:04:00.135Z,6.47
2019-05-09T21:06:35.841Z,6.03
2019-05-09T21:09:17.154Z,5.70
2019-05-09T21:11:55.028Z,5.78
2019-05-09T21:14:32.887Z,5.60
2019-05-09T21:17:12.242Z,5.20
2019-05-09T21:19:52.880Z,4.78
2019-05-09T21:22:30.955Z,4.85
2019-05-09T21:25:10.756Z,5.60
2019-05-09T21:27:54.505Z,4.60
2019-05-09T21:30:32.421Z,3.58
2019-05-09T21:33:10.271Z,3.92
2019-05-09T21:35:49.784Z,3.85
2019-05-09T21:38:27.526Z,5.08
2019-05-09T21:41:05.173Z,4.65
2019-05-09T21:43:44.908Z,4.37
2019-05-09T21:46:22.416Z,4.00
2019-05-09T21:49:07.122Z,5.00
2019-05-09T21:51:42.395Z,4.80
2019-05-09T21:54:21.526Z,4.50
2019-05-09T21:57:00.779Z,4.30
2019-05-09T21:59:38.907Z,4.30
2019-05-09T22:02:14.449Z,4.17
2019-05-09T22:04:52.174Z,3.90
2019-05-09T22:07:31.898Z,4.10
2019-05-09T22:10:10.141Z,4.03
2019-05-09T22:12:48.041Z,4.53
2019-05-09T22:15:26.056Z,4.70
2019-05-09T22:18:03.583Z,4.47
2019-05-09T22:20:43.904Z,4.28
2019-05-09T22:23:21.501Z,4.22
2019-05-09T22:26:00.548Z,3.98
2019-05-09T22:28:40.183Z,3.67
2019-05-09T22:31:18.020Z,3.47
2019-05-09T22:33:53.236Z,4.08
2019-05-09T22:36:30.908Z,3.65
2019-05-09T22:39:09.418Z,3.80
2019-05-09T22:41:47.118Z,3.20
2019-05-09T22:44:26.882Z,3.65
2019-05-09T22:47:04.748Z,4.00
2019-05-09T22:49:42.377Z,3.90
2019-05-09T22:52:21.327Z,3.77
2019-05-09T22:54:58.884Z,3.92
2019-05-09T22:57:35.039Z,5.03
2019-05-09T23:00:13.276Z,6.70
2019-05-09T23:02:50.926Z,5.58
2019-05-09T23:05:32.458Z,5.20
2019-05-09T23:08:11.292Z,4.50
2019-05-09T23:10:48.883Z,5.03
2019-05-09T23:13:24.070Z,3.80
2019-05-09T23:15:59.056Z,4.58
2019-05-09T23:18:38.418Z,5.33
2019-05-09T23:21:15.966Z,6.35
2019-05-09T23:23:56.924Z,6.47
2019-05-09T23:26:33.106Z,6.17
2019-05-09T23:29:10.944Z,6.95
2019-05-09T23:31:50.520Z,6.65
2019-05-09T23:34:26.989Z,6.90
2019-05-09T23:37:05.817Z,7.90
2019-05-09T23:39:46.164Z,7.50
2019-05-09T23:42:23.929Z,8.23
2019-05-09T23:44:59.273Z,7.95
2019-05-09T23:47:34.277Z,7.47
2019-05-09T23:50:10.069Z,9.25
2019-05-09T23:52:47.540Z,8.43
2019-05-09T23:55:39.959Z,8.20
2019-05-09T23:58:31.206Z,8.33
