createdAt,value
2022-08-05T00:04:33.516Z,17.30
2022-08-05T00:09:37.209Z,17.92
2022-08-05T00:14:42.265Z,17.70
2022-08-05T00:20:02.444Z,17.81
2022-08-05T00:25:08.370Z,17.64
2022-08-05T00:30:17.669Z,18.17
2022-08-05T00:35:21.698Z,17.44
2022-08-05T00:40:51.911Z,16.65
2022-08-05T00:45:58.401Z,16.79
2022-08-05T00:51:02.831Z,17.65
2022-08-05T00:56:26.493Z,17.27
2022-08-05T01:01:42.916Z,17.09
2022-08-05T01:06:52.957Z,17.36
2022-08-05T01:12:09.263Z,18.08
2022-08-05T01:17:29.165Z,18.16
2022-08-05T01:22:57.182Z,18.15
2022-08-05T01:28:16.766Z,18.10
2022-08-05T01:33:25.247Z,18.29
2022-08-05T01:38:31.039Z,17.95
2022-08-05T01:43:37.423Z,18.25
2022-08-05T01:48:49.775Z,18.09
2022-08-05T01:53:58.542Z,17.92
2022-08-05T01:59:08.007Z,17.74
2022-08-05T02:04:13.125Z,17.29
2022-08-05T02:09:17.037Z,17.52
2022-08-05T02:14:32.080Z,17.63
2022-08-05T02:19:46.934Z,17.48
2022-08-05T02:24:53.595Z,17.68
2022-08-05T02:30:02.168Z,17.88
2022-08-05T02:35:14.197Z,17.61
2022-08-05T02:40:18.591Z,18.01
2022-08-05T02:45:25.668Z,17.55
2022-08-05T02:50:30.421Z,17.64
2022-08-05T02:55:54.688Z,17.53
2022-08-05T03:01:02.667Z,17.24
2022-08-05T03:06:56.224Z,16.87
2022-08-05T03:11:56.530Z,16.75
2022-08-05T03:16:55.761Z,17.22
2022-08-05T03:21:59.581Z,17.20
2022-08-05T03:27:03.442Z,17.69
2022-08-05T03:32:12.452Z,17.47
2022-08-05T03:37:18.125Z,17.76
2022-08-05T03:42:22.002Z,17.16
2022-08-05T03:47:35.204Z,17.83
2022-08-05T03:55:34.516Z,17.84
2022-08-05T03:58:17.513Z,17.95
2022-08-05T04:03:28.243Z,18.18
2022-08-05T04:08:36.250Z,17.83
2022-08-05T04:13:50.421Z,18.67
2022-08-05T04:18:57.796Z,18.93
2022-08-05T04:24:06.700Z,18.76
2022-08-05T04:29:12.864Z,18.95
2022-08-05T04:34:33.117Z,19.43
2022-08-05T04:39:39.153Z,19.40
2022-08-05T04:44:43.673Z,19.81
2022-08-05T04:50:01.474Z,20.07
2022-08-05T04:55:14.413Z,20.23
2022-08-05T05:00:19.359Z,20.44
2022-08-05T05:05:29.406Z,20.96
2022-08-05T05:10:34.711Z,21.23
2022-08-05T05:15:57.219Z,21.52
2022-08-05T05:21:04.350Z,22.13
2022-08-05T05:26:09.348Z,24.59
2022-08-05T05:31:13.355Z,26.00
2022-08-05T05:36:18.478Z,25.73
2022-08-05T05:41:23.395Z,24.85
2022-08-05T05:46:27.775Z,24.06
2022-08-05T05:51:49.586Z,24.17
2022-08-05T05:56:53.734Z,23.62
2022-08-05T06:01:58.183Z,23.81
2022-08-05T06:07:03.831Z,24.37
2022-08-05T06:12:09.515Z,24.81
2022-08-05T06:17:22.334Z,27.54
2022-08-05T06:22:33.304Z,26.90
2022-08-05T06:28:12.138Z,26.90
2022-08-05T06:33:01.873Z,26.50
2022-08-05T06:38:11.199Z,26.50
2022-08-05T06:43:59.228Z,26.77
2022-08-05T06:48:56.888Z,26.68
2022-08-05T06:54:05.528Z,26.38
2022-08-05T06:59:14.545Z,26.28
2022-08-05T07:04:24.378Z,27.55
2022-08-05T07:09:32.392Z,27.77
2022-08-05T07:15:10.295Z,27.20
2022-08-05T07:20:32.868Z,27.32
2022-08-05T07:25:56.493Z,27.52
2022-08-05T07:31:01.172Z,28.39
2022-08-05T07:36:21.498Z,27.93
2022-08-05T07:42:13.860Z,27.65
2022-08-05T07:47:01.764Z,28.16
2022-08-05T07:52:11.766Z,28.21
2022-08-05T07:57:41.678Z,28.04
2022-08-05T08:03:13.249Z,28.33
2022-08-05T08:08:07.919Z,28.78
2022-08-05T08:13:21.983Z,29.26
2022-08-05T08:18:33.097Z,29.66
2022-08-05T08:24:01.457Z,29.53
2022-08-05T08:29:29.504Z,29.64
2022-08-05T08:34:30.867Z,29.14
2022-08-05T08:39:38.165Z,29.21
2022-08-05T08:45:25.273Z,29.28
2022-08-05T08:50:32.220Z,29.65
2022-08-05T08:56:02.849Z,29.88
2022-08-05T09:01:16.469Z,29.04
2022-08-05T09:06:27.847Z,29.12
2022-08-05T09:11:50.724Z,29.65
2022-08-05T09:16:59.152Z,31.01
2022-08-05T09:22:24.908Z,30.35
2022-08-05T09:28:05.219Z,31.38
2022-08-05T09:33:04.542Z,30.59
2022-08-05T09:38:17.763Z,30.32
2022-08-05T09:43:40.249Z,31.18
2022-08-05T09:49:06.552Z,31.61
2022-08-05T09:54:11.556Z,30.92
2022-08-05T09:59:18.636Z,30.65
2022-08-05T10:04:41.088Z,32.16
2022-08-05T10:10:14.212Z,31.98
2022-08-05T10:15:25.647Z,31.86
2022-08-05T10:20:33.084Z,31.66
2022-08-05T10:25:37.190Z,31.42
2022-08-05T10:32:47.137Z,31.35
2022-08-05T10:36:07.187Z,32.43
2022-08-05T10:41:23.665Z,32.60
2022-08-05T10:46:44.375Z,32.50
2022-08-05T10:52:10.250Z,31.26
2022-08-05T10:57:29.693Z,32.10
2022-08-05T11:02:38.765Z,32.86
2022-08-05T11:08:17.087Z,32.06
2022-08-05T11:13:54.923Z,33.42
2022-08-05T11:20:10.613Z,32.49
2022-08-05T11:26:05.735Z,34.06
2022-08-05T11:31:58.023Z,34.23
2022-08-05T11:36:54.910Z,36.83
2022-08-05T11:42:04.554Z,37.44
2022-08-05T11:47:15.239Z,37.55
2022-08-05T11:52:29.036Z,38.27
2022-08-05T11:57:39.339Z,39.05
2022-08-05T12:02:58.770Z,40.17
2022-08-05T12:08:09.840Z,40.37
2022-08-05T12:13:18.818Z,41.11
2022-08-05T12:18:42.727Z,40.27
2022-08-05T12:23:54.954Z,40.59
2022-08-05T12:28:58.603Z,41.11
2022-08-05T12:34:05.018Z,40.52
2022-08-05T12:39:11.277Z,39.62
2022-08-05T12:44:28.494Z,39.21
2022-08-05T12:50:04.652Z,39.85
2022-08-05T12:55:22.363Z,39.35
2022-08-05T13:02:02.756Z,39.11
2022-08-05T13:05:55.200Z,40.72
2022-08-05T13:11:01.736Z,40.18
2022-08-05T13:16:15.364Z,38.90
2022-08-05T13:21:22.702Z,40.11
2022-08-05T13:26:32.325Z,39.33
2022-08-05T13:32:03.846Z,39.58
2022-08-05T13:37:02.346Z,39.12
2022-08-05T13:42:06.446Z,39.85
2022-08-05T13:47:10.495Z,38.65
2022-08-05T13:52:38.785Z,41.29
2022-08-05T13:57:50.775Z,40.37
2022-08-05T14:02:57.070Z,40.84
2022-08-05T14:08:20.269Z,41.55
2022-08-05T14:13:25.715Z,40.61
2022-08-05T14:18:30.264Z,40.33
2022-08-05T14:23:37.265Z,40.81
2022-08-05T14:28:52.298Z,40.41
2022-08-05T14:34:00.551Z,41.54
2022-08-05T14:39:06.896Z,41.05
2022-08-05T14:44:21.759Z,40.78
2022-08-05T14:49:25.749Z,40.19
2022-08-05T14:54:52.925Z,39.81
2022-08-05T14:59:57.174Z,39.41
2022-08-05T15:05:02.490Z,40.56
2022-08-05T15:10:18.467Z,41.03
2022-08-05T15:15:55.049Z,39.74
2022-08-05T15:20:56.492Z,38.95
2022-08-05T15:26:03.087Z,38.40
2022-08-05T15:31:07.096Z,39.29
2022-08-05T15:36:17.746Z,40.72
2022-08-05T15:41:55.838Z,40.07
2022-08-05T15:46:53.913Z,40.06
2022-08-05T15:52:13.239Z,40.13
2022-08-05T15:57:24.884Z,39.77
2022-08-05T16:02:31.871Z,39.60
2022-08-05T16:07:36.305Z,40.29
2022-08-05T16:12:41.645Z,40.51
2022-08-05T16:17:57.314Z,38.13
2022-08-05T16:23:02.033Z,36.07
2022-08-05T16:28:09.440Z,35.34
2022-08-05T16:33:14.274Z,33.78
2022-08-05T16:38:25.655Z,33.30
2022-08-05T16:43:34.880Z,32.35
2022-08-05T16:48:39.279Z,31.67
2022-08-05T16:54:04.365Z,31.50
2022-08-05T16:59:10.295Z,30.90
2022-08-05T17:04:15.035Z,30.63
2022-08-05T17:09:19.168Z,30.49
2022-08-05T17:14:36.773Z,30.19
2022-08-05T17:19:45.603Z,30.51
2022-08-05T17:24:58.136Z,29.92
2022-08-05T17:30:12.146Z,29.60
2022-08-05T17:35:23.028Z,29.17
2022-08-05T17:40:26.857Z,29.03
2022-08-05T17:45:38.600Z,29.28
2022-08-05T17:50:43.154Z,29.17
2022-08-05T17:55:46.796Z,29.07
2022-08-05T18:00:51.908Z,29.03
2022-08-05T18:06:04.014Z,28.70
2022-08-05T18:11:08.362Z,28.50
2022-08-05T18:16:20.240Z,28.62
2022-08-05T18:21:26.148Z,28.50
2022-08-05T18:26:32.090Z,28.21
2022-08-05T18:31:38.002Z,28.04
2022-08-05T18:36:46.907Z,28.11
2022-08-05T18:42:01.232Z,27.89
2022-08-05T18:47:12.198Z,27.96
2022-08-05T18:52:35.949Z,27.91
2022-08-05T18:57:43.678Z,27.87
2022-08-05T19:03:04.006Z,27.17
2022-08-05T19:08:12.271Z,27.38
2022-08-05T19:13:20.447Z,27.39
2022-08-05T19:18:25.675Z,27.26
2022-08-05T19:24:06.525Z,26.96
2022-08-05T19:28:55.496Z,26.96
2022-08-05T19:34:02.268Z,27.01
2022-08-05T19:39:07.648Z,27.10
2022-08-05T19:44:13.408Z,26.78
2022-08-05T19:49:19.308Z,26.45
2022-08-05T19:54:29.487Z,26.63
2022-08-05T19:59:59.467Z,26.38
2022-08-05T20:05:01.105Z,25.44
2022-08-05T20:10:13.157Z,24.71
2022-08-05T20:15:23.374Z,24.77
2022-08-05T20:20:46.724Z,24.60
2022-08-05T20:25:52.316Z,24.86
2022-08-05T20:30:57.358Z,24.64
2022-08-05T20:36:03.051Z,24.28
2022-08-05T20:41:08.061Z,24.21
2022-08-05T20:46:18.248Z,24.21
2022-08-05T20:51:23.861Z,24.46
2022-08-05T20:56:29.829Z,23.31
2022-08-05T21:01:38.671Z,22.56
2022-08-05T21:06:45.514Z,22.02
2022-08-05T21:12:09.644Z,22.25
2022-08-05T21:17:13.769Z,22.27
2022-08-05T21:22:23.509Z,22.39
2022-08-05T21:27:28.095Z,22.54
2022-08-05T21:32:42.484Z,22.45
2022-08-05T21:37:53.282Z,21.63
2022-08-05T21:42:59.064Z,21.78
2022-08-05T21:48:09.973Z,22.19
2022-08-05T21:54:18.159Z,23.14
2022-08-05T22:00:14.411Z,23.44
2022-08-05T22:05:27.419Z,23.56
2022-08-05T22:10:46.496Z,23.81
2022-08-05T22:16:41.491Z,23.48
2022-08-05T22:21:50.750Z,23.69
2022-08-05T22:27:16.672Z,23.79
2022-08-05T22:32:21.055Z,23.72
2022-08-05T22:37:58.051Z,23.73
2022-08-05T22:42:57.808Z,23.61
2022-08-05T22:48:01.954Z,23.33
2022-08-05T22:53:09.852Z,22.79
2022-08-05T22:58:15.009Z,22.87
2022-08-05T23:03:58.833Z,22.31
2022-08-05T23:08:55.651Z,22.10
2022-08-05T23:14:22.394Z,21.88
2022-08-05T23:19:26.427Z,21.97
2022-08-05T23:24:30.196Z,22.02
2022-08-05T23:29:35.202Z,21.26
2022-08-05T23:34:40.420Z,21.23
2022-08-05T23:39:53.680Z,21.17
2022-08-05T23:44:59.072Z,20.55
2022-08-05T23:50:03.147Z,19.88
2022-08-05T23:55:13.200Z,20.18
