createdAt,value
2023-05-24T18:14:13.413Z,95.40
2023-05-24T18:16:41.481Z,95.60
2023-05-24T18:19:09.483Z,95.30
2023-05-24T18:21:37.500Z,94.90
2023-05-24T18:24:05.447Z,94.90
2023-05-24T18:26:33.406Z,94.80
2023-05-24T18:29:01.303Z,94.70
2023-05-24T18:31:30.635Z,94.50
2023-05-24T18:34:00.845Z,94.40
2023-05-24T18:36:29.542Z,93.80
2023-05-24T18:38:57.446Z,94.50
2023-05-24T18:41:25.364Z,93.80
2023-05-24T18:43:53.260Z,94.50
2023-05-24T18:46:21.317Z,94.50
2023-05-24T18:48:50.753Z,94.20
2023-05-24T18:51:18.659Z,93.80
2023-05-24T18:53:46.592Z,94.00
2023-05-24T18:56:14.981Z,94.40
2023-05-24T18:58:45.350Z,94.40
2023-05-24T19:01:13.726Z,94.50
2023-05-24T19:03:41.941Z,94.50
2023-05-24T19:06:12.829Z,94.60
2023-05-24T19:08:40.913Z,94.50
2023-05-24T19:11:11.033Z,94.60
2023-05-24T19:13:39.799Z,94.60
2023-05-24T19:16:08.005Z,95.00
2023-05-24T19:18:36.245Z,95.00
2023-05-24T19:21:04.286Z,95.10
2023-05-24T19:23:33.569Z,94.90
2023-05-24T19:26:01.504Z,95.10
2023-05-24T19:28:29.464Z,94.90
2023-05-24T19:31:01.070Z,95.00
2023-05-24T19:33:29.133Z,95.10
2023-05-24T19:35:57.085Z,95.30
2023-05-24T19:38:25.038Z,95.20
2023-05-24T19:40:54.333Z,95.20
2023-05-24T19:43:22.240Z,94.80
2023-05-24T19:45:53.601Z,95.20
2023-05-24T19:48:21.697Z,95.30
2023-05-24T19:50:49.666Z,95.60
2023-05-24T19:53:18.061Z,95.70
2023-05-24T19:55:46.216Z,95.50
2023-05-24T19:58:15.726Z,95.20
2023-05-24T20:00:43.670Z,95.60
2023-05-24T20:03:11.954Z,95.60
2023-05-24T20:05:40.672Z,96.10
2023-05-24T20:08:08.705Z,96.00
2023-05-24T20:10:38.786Z,95.40
2023-05-24T20:13:07.049Z,95.90
2023-05-24T20:15:36.406Z,95.50
2023-05-24T20:18:04.538Z,96.20
2023-05-24T20:20:32.515Z,96.20
2023-05-24T20:23:00.565Z,96.00
2023-05-24T20:25:28.553Z,96.00
2023-05-24T20:27:56.440Z,96.20
2023-05-24T20:30:24.610Z,96.00
2023-05-24T20:32:53.948Z,95.90
2023-05-24T20:35:21.854Z,95.60
2023-05-24T20:37:49.749Z,95.80
2023-05-24T20:40:22.705Z,95.80
2023-05-24T20:42:50.784Z,95.90
2023-05-24T20:45:18.731Z,95.90
2023-05-24T20:47:46.817Z,95.90
2023-05-24T20:50:16.117Z,96.00
2023-05-24T20:52:44.229Z,96.30
2023-05-24T20:55:12.459Z,96.00
2023-05-24T20:57:40.493Z,95.90
2023-05-24T21:00:10.073Z,96.00
2023-05-24T21:02:38.329Z,96.00
2023-05-24T21:05:06.900Z,95.80
2023-05-24T21:07:36.182Z,96.10
2023-05-24T21:10:04.156Z,96.00
2023-05-24T21:12:32.050Z,96.00
2023-05-24T21:14:59.936Z,96.00
2023-05-24T21:17:27.842Z,96.10
2023-05-24T21:19:55.803Z,96.20
2023-05-24T21:22:23.772Z,96.00
2023-05-24T21:24:53.022Z,96.00
2023-05-24T21:27:21.178Z,96.10
2023-05-24T21:29:49.531Z,96.10
2023-05-24T21:32:17.508Z,96.20
2023-05-24T21:34:45.415Z,96.20
2023-05-24T21:37:13.389Z,96.30
2023-05-24T21:39:43.602Z,96.30
2023-05-24T21:42:12.908Z,96.30
2023-05-24T21:44:40.869Z,96.40
2023-05-24T21:47:08.777Z,96.40
2023-05-24T21:49:36.703Z,96.20
2023-05-24T21:52:04.872Z,96.30
2023-05-24T21:54:32.810Z,96.40
2023-05-24T21:57:01.458Z,96.40
2023-05-24T21:59:30.767Z,96.40
2023-05-24T22:01:58.714Z,96.40
2023-05-24T22:04:26.711Z,96.30
2023-05-24T22:06:54.608Z,96.70
2023-05-24T22:09:22.548Z,96.80
2023-05-24T22:11:50.567Z,96.10
2023-05-24T22:14:18.448Z,96.40
2023-05-24T22:16:47.760Z,96.30
2023-05-24T22:19:18.354Z,96.00
2023-05-24T22:21:52.064Z,96.20
2023-05-24T22:24:19.981Z,96.30
2023-05-24T22:26:47.929Z,96.30
2023-05-24T22:29:16.141Z,96.20
2023-05-24T22:31:44.122Z,96.40
2023-05-24T22:34:14.209Z,96.30
2023-05-24T22:36:42.999Z,96.40
2023-05-24T22:39:10.928Z,96.30
2023-05-24T22:41:38.933Z,96.30
2023-05-24T22:44:06.819Z,96.20
2023-05-24T22:46:34.755Z,96.30
2023-05-24T22:49:05.827Z,96.40
2023-05-24T22:51:35.150Z,96.30
2023-05-24T22:54:03.197Z,96.20
2023-05-24T22:56:32.238Z,96.20
2023-05-24T22:59:00.157Z,96.30
2023-05-24T23:01:28.190Z,96.20
