createdAt,value
2022-12-27T00:01:52.720Z,5.40
2022-12-27T00:04:39.325Z,5.47
2022-12-27T00:07:25.254Z,5.43
2022-12-27T00:10:11.455Z,6.20
2022-12-27T00:12:57.078Z,5.93
2022-12-27T00:15:42.780Z,5.50
2022-12-27T00:18:28.544Z,6.45
2022-12-27T00:21:14.800Z,5.80
2022-12-27T00:24:00.661Z,5.30
2022-12-27T00:26:46.069Z,5.63
2022-12-27T00:29:31.735Z,6.65
2022-12-27T00:32:17.436Z,4.82
2022-12-27T00:35:03.102Z,5.88
2022-12-27T00:37:48.839Z,5.30
2022-12-27T00:40:34.286Z,5.57
2022-12-27T00:43:19.883Z,4.13
2022-12-27T00:46:06.389Z,3.90
2022-12-27T00:48:52.158Z,6.17
2022-12-27T00:51:37.903Z,4.93
2022-12-27T00:54:23.349Z,4.55
2022-12-27T00:57:08.894Z,7.10
2022-12-27T00:59:54.506Z,5.47
2022-12-27T01:02:40.053Z,4.20
2022-12-27T01:05:25.620Z,5.13
2022-12-27T01:08:11.269Z,6.95
2022-12-27T01:10:57.056Z,5.28
2022-12-27T01:13:44.281Z,5.55
2022-12-27T01:16:31.311Z,3.70
2022-12-27T01:19:17.035Z,5.25
2022-12-27T01:22:03.471Z,4.53
2022-12-27T01:24:48.900Z,4.63
2022-12-27T01:27:34.602Z,4.85
2022-12-27T01:30:20.221Z,5.38
2022-12-27T01:33:05.636Z,6.10
2022-12-27T01:35:51.130Z,4.82
2022-12-27T01:38:36.672Z,4.50
2022-12-27T01:41:50.727Z,5.13
2022-12-27T01:44:36.112Z,5.30
2022-12-27T01:47:45.265Z,5.63
2022-12-27T01:50:35.955Z,3.88
2022-12-27T01:53:24.493Z,4.10
2022-12-27T01:56:24.303Z,4.75
2022-12-27T01:59:10.938Z,4.80
2022-12-27T02:01:56.708Z,5.03
2022-12-27T02:04:42.074Z,5.90
2022-12-27T02:07:38.601Z,4.97
2022-12-27T02:10:25.703Z,5.30
2022-12-27T02:13:12.210Z,5.47
2022-12-27T02:15:57.767Z,5.15
2022-12-27T02:18:44.009Z,5.85
2022-12-27T02:21:45.564Z,4.93
2022-12-27T02:24:52.562Z,4.57
2022-12-27T02:27:56.355Z,3.65
2022-12-27T02:30:44.214Z,6.70
2022-12-27T02:33:37.523Z,4.90
2022-12-27T02:36:29.793Z,4.30
2022-12-27T02:39:18.130Z,4.90
2022-12-27T02:42:23.515Z,3.60
2022-12-27T02:45:39.425Z,5.40
2022-12-27T02:48:43.460Z,5.55
2022-12-27T02:51:56.602Z,4.67
2022-12-27T02:54:51.026Z,4.57
2022-12-27T02:57:58.089Z,6.35
2022-12-27T03:01:30.541Z,4.50
2022-12-27T03:04:22.309Z,3.97
2022-12-27T03:07:53.558Z,6.03
2022-12-27T03:11:21.227Z,5.38
2022-12-27T03:14:49.353Z,4.75
2022-12-27T03:17:46.612Z,5.82
2022-12-27T03:20:52.091Z,5.60
2022-12-27T03:23:59.395Z,5.45
2022-12-27T03:26:48.984Z,6.20
2022-12-27T03:29:53.166Z,6.13
2022-12-27T03:33:07.052Z,4.57
2022-12-27T03:36:18.839Z,4.45
2022-12-27T03:39:11.096Z,6.60
2022-12-27T03:42:28.500Z,4.28
2022-12-27T03:45:14.572Z,5.90
2022-12-27T03:48:05.193Z,5.45
2022-12-27T03:50:54.993Z,5.57
2022-12-27T03:53:45.917Z,5.95
2022-12-27T03:56:32.356Z,5.15
2022-12-27T03:59:18.245Z,5.53
2022-12-27T04:02:04.378Z,5.65
2022-12-27T04:04:50.485Z,5.63
2022-12-27T04:07:36.121Z,4.20
2022-12-27T04:10:40.159Z,4.30
2022-12-27T04:13:43.988Z,5.17
2022-12-27T04:16:47.812Z,5.95
2022-12-27T04:19:51.865Z,6.85
2022-12-27T04:22:55.753Z,5.57
2022-12-27T04:25:59.699Z,5.88
2022-12-27T04:29:03.503Z,5.43
2022-12-27T04:32:07.313Z,4.20
2022-12-27T04:34:52.788Z,5.97
2022-12-27T04:37:38.256Z,4.63
2022-12-27T04:40:42.221Z,7.97
2022-12-27T04:43:46.219Z,5.28
2022-12-27T04:46:50.195Z,5.35
2022-12-27T04:49:54.191Z,6.00
2022-12-27T04:52:58.360Z,4.68
2022-12-27T04:55:43.823Z,5.88
2022-12-27T04:58:30.160Z,4.83
2022-12-27T05:01:34.414Z,5.35
2022-12-27T05:04:19.674Z,6.18
2022-12-27T05:07:28.212Z,4.88
2022-12-27T05:10:32.061Z,6.03
2022-12-27T05:13:35.932Z,5.95
2022-12-27T05:16:21.822Z,4.75
2022-12-27T05:19:09.725Z,6.55
2022-12-27T05:22:13.792Z,5.53
2022-12-27T05:25:17.569Z,8.10
2022-12-27T11:28:35.299Z,3.72
2022-12-27T11:31:36.662Z,3.55
2022-12-27T11:34:32.103Z,5.30
2022-12-27T11:37:21.882Z,2.30
2022-12-27T11:40:35.323Z,2.45
2022-12-27T11:43:27.481Z,1.70
2022-12-27T11:46:59.039Z,3.90
2022-12-27T11:50:26.590Z,2.95
2022-12-27T11:53:42.770Z,3.67
2022-12-27T11:56:40.097Z,4.50
2022-12-27T11:59:47.680Z,2.80
2022-12-27T12:03:10.480Z,2.83
2022-12-27T12:06:23.558Z,4.18
2022-12-27T12:09:27.557Z,2.10
2022-12-27T12:12:48.697Z,2.28
2022-12-27T12:16:17.134Z,1.92
2022-12-27T12:19:41.756Z,3.25
2022-12-27T12:22:50.373Z,2.30
2022-12-27T12:26:26.636Z,3.53
2022-12-27T12:29:36.161Z,3.80
2022-12-27T12:32:36.162Z,11.70
2022-12-27T12:35:36.094Z,16.58
2022-12-27T12:38:25.512Z,24.50
2022-12-27T12:41:30.175Z,23.60
2022-12-27T12:44:21.712Z,29.73
2022-12-27T12:47:33.583Z,28.23
2022-12-27T12:50:54.316Z,29.67
2022-12-27T12:53:54.816Z,35.50
2022-12-27T12:56:52.474Z,30.65
2022-12-27T13:00:11.247Z,33.45
2022-12-27T13:03:15.877Z,31.80
2022-12-27T13:06:28.187Z,30.75
2022-12-27T13:09:39.552Z,32.28
2022-12-27T13:13:10.117Z,29.05
2022-12-27T13:16:27.984Z,30.42
2022-12-27T13:19:22.518Z,28.50
2022-12-27T13:22:14.468Z,23.98
2022-12-27T13:25:13.502Z,23.45
2022-12-27T13:28:17.766Z,25.67
2022-12-27T13:31:07.635Z,22.50
2022-12-27T13:34:34.980Z,25.70
2022-12-27T13:37:56.113Z,21.20
2022-12-27T13:41:24.977Z,19.38
2022-12-27T13:44:47.117Z,19.92
2022-12-27T13:47:37.676Z,18.05
2022-12-27T13:50:41.969Z,21.10
2022-12-27T13:53:40.638Z,19.08
2022-12-27T14:00:09.243Z,17.80
2022-12-27T14:03:04.214Z,18.48
2022-12-27T14:06:07.771Z,15.50
2022-12-27T14:09:06.843Z,16.80
2022-12-27T14:12:30.302Z,15.98
2022-12-27T14:15:22.251Z,15.10
2022-12-27T14:18:19.858Z,12.88
2022-12-27T14:21:24.137Z,14.85
2022-12-27T14:24:28.013Z,12.07
2022-12-27T14:27:35.402Z,13.75
2022-12-27T14:30:55.408Z,13.63
2022-12-27T14:33:49.834Z,12.00
2022-12-27T14:37:06.836Z,14.30
2022-12-27T14:40:34.909Z,11.05
2022-12-27T14:43:51.543Z,11.25
2022-12-27T14:46:47.570Z,10.85
2022-12-27T14:49:33.064Z,11.90
2022-12-27T14:52:55.706Z,10.57
2022-12-27T14:55:53.331Z,13.13
2022-12-27T14:58:57.003Z,15.70
2022-12-27T15:01:55.734Z,14.60
2022-12-27T15:05:03.622Z,12.93
2022-12-27T15:07:57.921Z,11.87
2022-12-27T15:11:02.518Z,13.07
2022-12-27T15:14:19.800Z,12.65
2022-12-27T15:17:33.050Z,11.55
2022-12-27T15:20:47.881Z,10.65
2022-12-27T15:23:46.409Z,9.87
2022-12-27T15:26:57.218Z,7.90
2022-12-27T15:30:00.867Z,14.27
2022-12-27T15:33:16.209Z,9.45
2022-12-27T15:36:13.567Z,8.73
2022-12-27T15:38:59.418Z,9.30
2022-12-27T15:41:55.653Z,8.45
2022-12-27T15:45:02.729Z,9.68
2022-12-27T15:48:26.755Z,7.45
2022-12-27T15:51:21.502Z,7.50
2022-12-27T15:54:09.943Z,9.82
2022-12-27T15:57:33.310Z,8.57
2022-12-27T16:00:34.032Z,7.32
2022-12-27T16:03:32.407Z,6.18
2022-12-27T16:06:36.574Z,8.25
2022-12-27T16:09:24.911Z,9.07
2022-12-27T16:12:30.842Z,7.70
2022-12-27T16:15:45.259Z,7.20
2022-12-27T16:18:33.613Z,5.60
2022-12-27T16:21:27.972Z,5.68
2022-12-27T16:24:19.380Z,6.05
2022-12-27T16:27:05.616Z,5.70
2022-12-27T16:29:51.384Z,6.47
2022-12-27T16:32:36.871Z,5.40
2022-12-27T16:35:23.477Z,6.38
2022-12-27T16:38:22.222Z,4.45
2022-12-27T16:41:15.191Z,5.63
2022-12-27T16:44:00.631Z,5.18
2022-12-27T16:47:11.931Z,5.15
2022-12-27T16:50:29.602Z,6.80
2022-12-27T16:53:40.765Z,6.07
2022-12-27T16:56:28.941Z,5.25
2022-12-27T16:59:51.872Z,3.95
2022-12-27T17:02:38.320Z,4.63
2022-12-27T17:05:33.730Z,3.75
2022-12-27T17:08:20.370Z,5.07
2022-12-27T17:11:25.425Z,5.28
2022-12-27T17:14:27.980Z,4.85
2022-12-27T17:17:22.579Z,4.82
2022-12-27T17:20:16.999Z,6.70
2022-12-27T17:23:04.388Z,4.13
2022-12-27T17:26:03.463Z,5.20
2022-12-27T17:29:04.776Z,4.10
2022-12-27T17:32:17.835Z,5.25
2022-12-27T17:35:06.299Z,4.03
2022-12-27T17:38:16.889Z,3.88
2022-12-27T17:41:03.065Z,2.83
2022-12-27T17:44:36.010Z,4.90
2022-12-27T17:47:52.179Z,4.00
2022-12-27T17:50:42.318Z,3.88
2022-12-27T17:53:46.633Z,3.75
2022-12-27T17:57:00.202Z,4.35
2022-12-27T17:59:49.192Z,4.75
2022-12-27T18:02:39.064Z,3.38
2022-12-27T18:05:30.507Z,3.00
2022-12-27T18:08:34.798Z,3.53
2022-12-27T18:11:27.794Z,2.83
2022-12-27T18:14:13.936Z,3.00
2022-12-27T18:16:59.703Z,4.22
2022-12-27T18:19:45.708Z,3.30
2022-12-27T18:22:31.061Z,2.50
2022-12-27T18:25:26.909Z,2.95
2022-12-27T18:28:48.092Z,3.88
2022-12-27T18:31:45.034Z,4.28
2022-12-27T18:34:36.938Z,3.63
2022-12-27T18:37:24.757Z,4.07
2022-12-27T18:40:20.735Z,4.35
2022-12-27T18:43:15.368Z,3.58
2022-12-27T18:46:03.738Z,5.25
2022-12-27T18:48:49.597Z,3.88
2022-12-27T18:51:37.876Z,3.30
2022-12-27T18:54:29.543Z,4.05
2022-12-27T18:57:38.624Z,4.65
2022-12-27T19:00:27.869Z,3.97
2022-12-27T19:03:16.856Z,3.05
2022-12-27T19:06:13.109Z,5.93
2022-12-27T19:08:58.852Z,2.42
2022-12-27T19:12:03.909Z,3.25
2022-12-27T19:14:49.907Z,2.85
2022-12-27T19:17:38.610Z,3.05
2022-12-27T19:20:31.714Z,3.67
2022-12-27T19:23:29.140Z,2.92
2022-12-27T19:26:17.804Z,2.50
2022-12-27T19:29:13.899Z,2.38
2022-12-27T19:32:07.070Z,3.50
2022-12-27T19:34:56.434Z,2.88
2022-12-27T19:37:41.988Z,2.70
2022-12-27T19:40:27.560Z,2.67
2022-12-27T19:43:14.082Z,2.75
2022-12-27T19:45:59.724Z,4.03
2022-12-27T19:49:07.638Z,3.03
2022-12-27T19:51:53.716Z,2.65
2022-12-27T19:54:39.535Z,2.60
2022-12-27T19:57:25.151Z,3.10
2022-12-27T20:00:15.210Z,4.97
2022-12-27T20:03:00.705Z,4.72
2022-12-27T20:06:14.774Z,5.68
2022-12-27T20:08:52.410Z,10.50
2022-12-27T20:11:37.693Z,2.97
2022-12-27T20:14:23.449Z,3.85
2022-12-27T20:17:08.882Z,7.40
2022-12-27T20:19:54.344Z,4.38
2022-12-27T20:22:40.023Z,3.45
2022-12-27T20:25:25.748Z,3.80
2022-12-27T20:28:11.607Z,2.95
2022-12-27T20:30:57.544Z,2.30
2022-12-27T20:33:43.546Z,2.30
2022-12-27T20:36:29.304Z,3.25
2022-12-27T20:39:15.236Z,6.90
2022-12-27T20:42:01.295Z,4.57
2022-12-27T20:44:46.710Z,2.92
2022-12-27T20:47:32.221Z,2.50
2022-12-27T20:50:17.891Z,3.05
2022-12-27T20:53:03.581Z,2.38
2022-12-27T20:55:59.046Z,3.33
2022-12-27T20:58:44.601Z,6.78
2022-12-27T21:01:30.326Z,3.90
2022-12-27T21:04:17.537Z,4.15
2022-12-27T21:07:03.763Z,3.55
2022-12-27T21:09:49.941Z,5.22
2022-12-27T21:12:35.814Z,3.13
2022-12-27T21:15:21.376Z,2.10
2022-12-27T21:18:06.865Z,2.00
2022-12-27T21:20:52.298Z,2.25
2022-12-27T21:23:37.986Z,2.28
2022-12-27T21:26:35.883Z,2.03
2022-12-27T21:29:22.752Z,4.18
2022-12-27T21:32:08.573Z,4.40
2022-12-27T21:34:54.320Z,1.88
2022-12-27T21:37:39.795Z,2.92
2022-12-27T21:40:25.292Z,5.88
2022-12-27T21:43:10.907Z,3.28
2022-12-27T21:45:56.901Z,4.20
2022-12-27T21:48:43.168Z,2.58
2022-12-27T21:51:30.545Z,5.20
2022-12-27T21:54:16.431Z,6.55
2022-12-27T21:57:02.229Z,4.13
2022-12-27T21:59:48.092Z,2.83
2022-12-27T22:02:33.671Z,6.70
2022-12-27T22:05:19.791Z,2.93
2022-12-27T22:08:05.542Z,5.10
2022-12-27T22:10:57.235Z,6.10
2022-12-27T22:13:43.752Z,3.50
2022-12-27T22:16:35.214Z,4.47
2022-12-27T22:19:20.896Z,4.87
2022-12-27T22:22:06.558Z,3.80
2022-12-27T22:24:52.120Z,7.70
2022-12-27T22:27:37.711Z,4.30
2022-12-27T22:30:23.100Z,7.60
2022-12-27T22:33:08.833Z,4.13
2022-12-27T22:36:03.131Z,3.43
2022-12-27T22:38:50.707Z,2.43
2022-12-27T22:41:37.186Z,4.97
2022-12-27T22:44:22.874Z,3.00
2022-12-27T22:50:13.934Z,6.67
2022-12-27T22:52:59.250Z,5.80
2022-12-27T22:55:45.841Z,2.97
2022-12-27T22:58:32.329Z,4.30
2022-12-27T23:01:21.312Z,2.50
2022-12-27T23:04:08.530Z,3.90
2022-12-27T23:06:54.177Z,2.57
2022-12-27T23:09:43.461Z,2.23
2022-12-27T23:12:29.170Z,4.30
2022-12-27T23:15:14.697Z,3.17
2022-12-27T23:18:00.148Z,1.93
2022-12-27T23:21:19.223Z,3.40
2022-12-27T23:23:51.728Z,4.83
2022-12-27T23:26:38.255Z,2.63
2022-12-27T23:29:24.023Z,3.50
2022-12-27T23:32:09.513Z,2.83
2022-12-27T23:34:55.037Z,1.53
2022-12-27T23:37:40.552Z,2.30
2022-12-27T23:40:26.049Z,2.87
2022-12-27T23:43:50.287Z,2.67
2022-12-27T23:46:21.845Z,5.53
2022-12-27T23:49:07.233Z,2.80
2022-12-27T23:51:53.845Z,2.67
2022-12-27T23:54:39.744Z,3.90
2022-12-27T23:57:25.355Z,2.97
