createdAt,value
2018-11-25T00:00:08.152Z,3.30
2018-11-25T00:02:36.686Z,3.40
2018-11-25T00:05:05.860Z,3.60
2018-11-25T00:10:02.651Z,4.20
2018-11-25T00:12:31.219Z,3.60
2018-11-25T00:14:59.780Z,3.30
2018-11-25T00:17:28.717Z,3.40
2018-11-25T00:19:57.233Z,3.60
2018-11-25T00:22:25.829Z,3.30
2018-11-25T00:24:54.328Z,3.50
2018-11-25T00:27:22.848Z,3.30
2018-11-25T00:29:51.341Z,3.50
2018-11-25T00:32:19.841Z,3.70
2018-11-25T00:34:48.383Z,3.40
2018-11-25T00:37:16.894Z,3.60
2018-11-25T00:39:45.431Z,3.40
2018-11-25T00:44:42.171Z,3.40
2018-11-25T00:49:38.897Z,3.40
2018-11-25T00:52:07.513Z,3.50
2018-11-25T00:54:36.024Z,3.50
2018-11-25T00:57:04.581Z,3.30
2018-11-25T01:04:29.527Z,3.70
2018-11-25T01:06:58.106Z,3.60
2018-11-25T01:09:26.585Z,3.50
2018-11-25T01:14:23.319Z,3.90
2018-11-25T01:16:51.862Z,3.50
2018-11-25T01:21:48.490Z,3.70
2018-11-25T01:24:16.982Z,3.70
2018-11-25T01:26:45.482Z,3.70
2018-11-25T01:29:13.977Z,3.60
2018-11-25T01:31:42.567Z,3.70
2018-11-25T01:34:11.148Z,3.60
2018-11-25T01:36:39.681Z,3.50
2018-11-25T01:39:08.235Z,3.60
2018-11-25T01:41:36.744Z,3.60
2018-11-25T01:44:05.280Z,3.50
2018-11-25T01:46:33.791Z,3.40
2018-11-25T01:49:02.262Z,3.50
2018-11-25T01:51:30.770Z,3.40
2018-11-25T01:53:59.296Z,3.40
2018-11-25T01:56:27.802Z,3.40
2018-11-25T01:58:56.292Z,3.50
2018-11-25T02:01:24.806Z,3.50
2018-11-25T02:03:53.376Z,3.50
2018-11-25T02:06:21.890Z,3.50
2018-11-25T02:08:50.448Z,3.50
2018-11-25T02:11:18.980Z,3.50
2018-11-25T02:13:47.514Z,3.60
2018-11-25T02:16:16.082Z,3.70
2018-11-25T02:18:44.665Z,3.70
2018-11-25T02:21:13.250Z,3.70
2018-11-25T02:23:41.779Z,3.50
2018-11-25T02:26:10.290Z,3.50
2018-11-25T02:28:38.858Z,3.40
2018-11-25T02:31:07.384Z,3.40
2018-11-25T02:33:35.973Z,3.60
2018-11-25T02:36:04.551Z,3.70
2018-11-25T02:38:33.102Z,3.70
2018-11-25T02:41:01.632Z,3.60
2018-11-25T02:43:30.193Z,3.50
2018-11-25T02:45:58.715Z,3.50
2018-11-25T02:48:27.220Z,3.30
2018-11-25T02:50:55.792Z,3.50
2018-11-25T02:53:24.330Z,3.70
2018-11-25T02:55:53.071Z,3.70
2018-11-25T02:58:21.601Z,3.60
2018-11-25T03:00:50.159Z,3.70
2018-11-25T03:03:18.660Z,3.60
2018-11-25T03:08:15.389Z,3.70
2018-11-25T03:10:43.935Z,3.70
2018-11-25T03:13:12.441Z,3.60
2018-11-25T03:15:40.973Z,3.70
2018-11-25T03:18:09.496Z,3.90
2018-11-25T03:20:38.063Z,3.40
2018-11-25T03:23:06.700Z,3.70
2018-11-25T03:25:35.290Z,3.60
2018-11-25T03:28:03.845Z,3.60
2018-11-25T03:30:32.363Z,3.60
2018-11-25T03:35:29.142Z,3.50
2018-11-25T03:37:57.728Z,3.50
2018-11-25T03:40:26.316Z,3.60
2018-11-25T03:42:54.897Z,3.50
2018-11-25T03:47:52.725Z,3.30
2018-11-25T03:50:21.268Z,3.50
2018-11-25T03:52:49.809Z,3.50
2018-11-25T03:55:18.467Z,3.50
2018-11-25T04:00:21.306Z,3.90
2018-11-25T04:02:51.064Z,3.70
2018-11-25T04:05:19.570Z,3.50
2018-11-25T04:07:48.098Z,3.60
2018-11-25T04:10:17.556Z,3.50
2018-11-25T04:12:46.126Z,3.40
2018-11-25T04:15:15.683Z,3.30
2018-11-25T04:17:44.331Z,3.40
2018-11-25T04:20:15.820Z,3.50
2018-11-25T04:22:44.436Z,3.50
2018-11-25T04:25:13.464Z,3.60
2018-11-25T04:27:42.049Z,3.70
2018-11-25T04:30:13.330Z,3.70
2018-11-25T04:32:41.992Z,3.70
2018-11-25T04:35:11.480Z,3.80
2018-11-25T04:37:40.079Z,3.70
2018-11-25T04:40:11.542Z,3.70
2018-11-25T04:47:39.241Z,3.70
2018-11-25T04:50:12.346Z,3.70
2018-11-25T04:52:41.163Z,3.70
2018-11-25T04:55:09.919Z,3.60
2018-11-25T04:57:38.489Z,3.70
2018-11-25T05:00:09.789Z,3.80
2018-11-25T05:02:38.416Z,3.80
2018-11-25T05:05:08.823Z,3.80
2018-11-25T05:07:37.343Z,3.70
2018-11-25T05:10:13.761Z,3.70
2018-11-25T05:12:42.328Z,3.70
2018-11-25T05:15:15.087Z,3.90
2018-11-25T05:17:43.669Z,3.80
2018-11-25T05:20:12.768Z,3.70
2018-11-25T05:22:41.328Z,3.70
2018-11-25T05:25:11.384Z,3.60
2018-11-25T05:27:39.918Z,4.00
2018-11-25T05:30:11.315Z,3.70
2018-11-25T05:32:39.878Z,3.70
2018-11-25T05:35:09.930Z,3.40
2018-11-25T05:37:38.432Z,3.70
2018-11-25T05:40:11.470Z,4.60
2018-11-25T05:42:40.029Z,3.80
2018-11-25T05:45:12.863Z,4.00
2018-11-25T05:47:41.400Z,3.90
2018-11-25T05:50:11.870Z,3.90
2018-11-25T05:52:40.410Z,4.10
2018-11-25T05:55:10.144Z,4.30
2018-11-25T05:57:38.720Z,4.00
2018-11-25T06:00:11.627Z,4.20
2018-11-25T06:02:40.210Z,4.00
2018-11-25T06:05:08.887Z,4.10
2018-11-25T06:07:37.531Z,4.10
2018-11-25T06:10:07.802Z,4.10
2018-11-25T06:12:36.472Z,4.00
2018-11-25T06:15:06.251Z,4.10
2018-11-25T06:17:34.788Z,4.10
2018-11-25T06:20:03.325Z,4.20
2018-11-25T06:22:31.830Z,4.20
2018-11-25T06:25:00.309Z,4.30
2018-11-25T06:27:28.855Z,4.10
2018-11-25T06:29:57.343Z,3.90
2018-11-25T06:32:25.845Z,3.80
2018-11-25T06:34:54.583Z,3.90
2018-11-25T06:37:23.147Z,3.70
2018-11-25T06:39:51.723Z,4.00
2018-11-25T06:42:20.235Z,3.60
2018-11-25T06:44:48.876Z,4.20
2018-11-25T06:47:17.357Z,3.90
2018-11-25T06:49:45.857Z,4.00
2018-11-25T06:52:14.373Z,4.10
2018-11-25T06:54:42.897Z,4.20
2018-11-25T06:57:11.423Z,4.30
2018-11-25T06:59:40.023Z,4.30
2018-11-25T07:02:08.615Z,4.20
2018-11-25T07:04:37.184Z,4.30
2018-11-25T07:07:05.926Z,4.40
2018-11-25T07:09:34.523Z,4.60
2018-11-25T07:14:31.259Z,4.50
2018-11-25T07:16:59.816Z,4.40
2018-11-25T07:19:28.398Z,4.40
2018-11-25T07:21:56.995Z,4.30
2018-11-25T07:24:25.647Z,4.40
2018-11-25T07:26:54.155Z,4.50
2018-11-25T07:29:22.699Z,4.50
2018-11-25T07:31:51.235Z,4.40
2018-11-25T07:34:19.725Z,4.50
2018-11-25T07:36:48.315Z,4.40
2018-11-25T07:39:16.900Z,4.30
2018-11-25T07:44:13.660Z,4.20
2018-11-25T07:46:42.220Z,4.40
2018-11-25T07:49:10.771Z,4.00
2018-11-25T07:51:39.340Z,4.40
2018-11-25T07:54:07.912Z,4.40
2018-11-25T07:56:36.475Z,4.50
2018-11-25T07:59:05.426Z,4.40
2018-11-25T08:01:33.985Z,4.50
2018-11-25T08:04:02.548Z,4.70
2018-11-25T08:06:31.104Z,4.50
2018-11-25T08:08:59.633Z,4.60
2018-11-25T08:11:28.200Z,4.60
2018-11-25T08:13:56.726Z,4.70
2018-11-25T08:16:25.265Z,4.70
2018-11-25T08:18:54.144Z,4.70
2018-11-25T08:21:22.636Z,4.40
2018-11-25T08:23:51.154Z,4.80
2018-11-25T08:26:19.716Z,4.90
2018-11-25T08:28:48.256Z,4.90
2018-11-25T08:31:16.790Z,5.10
2018-11-25T08:33:45.356Z,5.20
2018-11-25T08:36:13.884Z,5.20
2018-11-25T08:38:42.504Z,5.10
2018-11-25T08:41:11.080Z,5.20
2018-11-25T08:43:39.587Z,5.20
2018-11-25T08:46:08.132Z,5.20
2018-11-25T08:48:36.690Z,5.00
2018-11-25T08:51:05.312Z,5.20
2018-11-25T08:53:33.869Z,5.20
2018-11-25T08:56:02.506Z,5.40
2018-11-25T08:58:31.306Z,5.30
2018-11-25T09:00:59.906Z,5.40
2018-11-25T09:03:28.492Z,5.40
2018-11-25T09:05:57.077Z,5.40
2018-11-25T09:08:25.623Z,5.40
2018-11-25T09:10:54.288Z,5.40
2018-11-25T09:13:22.820Z,5.50
2018-11-25T09:15:51.404Z,5.50
2018-11-25T09:18:20.005Z,5.60
2018-11-25T09:20:48.787Z,5.60
2018-11-25T09:23:17.370Z,5.70
2018-11-25T09:25:45.963Z,5.70
2018-11-25T09:28:14.535Z,5.80
2018-11-25T09:30:43.131Z,5.90
2018-11-25T09:33:11.749Z,6.00
2018-11-25T09:35:40.292Z,5.90
2018-11-25T09:40:37.079Z,5.90
2018-11-25T09:43:05.700Z,6.00
2018-11-25T09:45:34.313Z,5.80
2018-11-25T09:50:31.190Z,5.70
2018-11-25T09:55:28.393Z,8.40
2018-11-25T09:58:00.733Z,5.80
2018-11-25T10:02:59.042Z,5.90
2018-11-25T10:07:56.977Z,5.90
2018-11-25T10:10:25.795Z,5.80
2018-11-25T10:12:54.423Z,5.80
2018-11-25T10:15:24.208Z,5.90
2018-11-25T10:17:59.476Z,5.80
2018-11-25T10:20:23.571Z,5.70
2018-11-25T10:22:53.386Z,5.80
2018-11-25T10:25:22.825Z,5.70
2018-11-25T10:27:51.420Z,5.70
2018-11-25T10:30:22.060Z,5.90
2018-11-25T10:32:53.419Z,5.70
2018-11-25T10:35:22.058Z,5.70
2018-11-25T10:37:51.467Z,5.70
2018-11-25T10:40:23.723Z,5.70
2018-11-25T10:42:52.429Z,5.70
2018-11-25T10:45:25.294Z,5.80
2018-11-25T10:47:54.270Z,5.70
2018-11-25T10:50:23.365Z,5.70
2018-11-25T10:52:51.975Z,5.70
2018-11-25T10:55:21.233Z,5.60
2018-11-25T10:57:51.587Z,6.10
2018-11-25T11:00:36.450Z,5.60
2018-11-25T11:03:11.596Z,5.70
2018-11-25T11:05:45.535Z,5.80
2018-11-25T11:08:14.290Z,5.50
2018-11-25T11:10:42.800Z,5.70
2018-11-25T11:13:11.404Z,5.60
2018-11-25T11:15:40.066Z,5.70
2018-11-25T11:18:09.008Z,5.80
2018-11-25T11:20:37.609Z,5.70
2018-11-25T11:23:07.645Z,5.80
2018-11-25T11:25:36.600Z,5.90
2018-11-25T11:28:05.292Z,5.80
2018-11-25T11:30:34.151Z,5.70
2018-11-25T11:33:03.100Z,5.80
2018-11-25T11:35:31.727Z,6.20
2018-11-25T11:38:00.726Z,5.80
2018-11-25T11:40:31.823Z,5.80
2018-11-25T11:43:00.521Z,5.80
2018-11-25T11:45:29.203Z,5.70
2018-11-25T11:47:58.234Z,5.70
2018-11-25T11:50:27.081Z,5.70
2018-11-25T11:52:55.690Z,5.50
2018-11-25T11:55:24.354Z,5.50
2018-11-25T11:57:52.950Z,5.60
2018-11-25T12:00:29.712Z,5.60
2018-11-25T12:02:58.683Z,5.70
2018-11-25T12:05:27.760Z,5.80
2018-11-25T12:07:56.496Z,5.90
2018-11-25T12:10:25.167Z,5.90
2018-11-25T12:12:54.436Z,5.80
2018-11-25T12:15:30.643Z,5.70
2018-11-25T12:17:56.254Z,5.70
2018-11-25T12:20:25.857Z,5.70
2018-11-25T12:22:55.805Z,5.70
2018-11-25T12:25:24.423Z,5.70
2018-11-25T12:27:53.433Z,5.70
2018-11-25T12:30:22.203Z,5.80
2018-11-25T12:32:51.782Z,5.90
2018-11-25T12:35:20.876Z,5.80
2018-11-25T12:37:50.450Z,5.40
2018-11-25T12:40:22.946Z,5.70
2018-11-25T12:42:53.773Z,5.80
2018-11-25T12:45:22.874Z,5.60
2018-11-25T12:47:52.482Z,5.70
2018-11-25T12:50:22.308Z,5.60
2018-11-25T12:52:52.629Z,5.60
2018-11-25T12:55:23.512Z,5.60
2018-11-25T12:57:53.113Z,5.50
2018-11-25T13:00:24.106Z,5.60
2018-11-25T13:02:54.006Z,5.50
2018-11-25T13:05:23.354Z,5.60
2018-11-25T13:07:52.296Z,5.60
2018-11-25T13:10:21.714Z,5.60
2018-11-25T13:12:52.527Z,5.70
2018-11-25T13:15:21.848Z,5.70
2018-11-25T13:17:51.207Z,5.60
2018-11-25T13:20:19.909Z,5.40
2018-11-25T13:22:49.380Z,5.30
2018-11-25T13:25:18.517Z,5.40
2018-11-25T13:27:47.636Z,5.50
2018-11-25T13:30:20.248Z,5.30
2018-11-25T13:32:49.976Z,5.30
2018-11-25T13:35:21.069Z,5.40
2018-11-25T13:37:49.750Z,5.30
2018-11-25T13:40:21.925Z,5.30
2018-11-25T13:42:51.529Z,5.40
2018-11-25T13:45:20.271Z,5.30
2018-11-25T13:47:49.267Z,5.10
2018-11-25T13:50:17.903Z,5.20
2018-11-25T13:52:46.780Z,4.90
2018-11-25T13:55:16.916Z,5.00
2018-11-25T13:57:45.557Z,5.10
2018-11-25T14:00:19.285Z,5.10
2018-11-25T14:02:47.881Z,5.20
2018-11-25T14:05:17.874Z,5.10
2018-11-25T14:10:25.445Z,5.00
2018-11-25T14:12:54.108Z,5.10
2018-11-25T14:15:22.723Z,5.10
2018-11-25T14:17:51.328Z,5.10
2018-11-25T14:20:20.468Z,5.10
2018-11-25T14:22:49.712Z,5.10
2018-11-25T14:25:19.541Z,5.20
2018-11-25T14:27:50.054Z,5.10
2018-11-25T14:30:21.941Z,5.20
2018-11-25T14:32:50.743Z,5.10
2018-11-25T14:35:20.235Z,5.20
2018-11-25T14:37:48.876Z,5.10
2018-11-25T14:40:19.928Z,5.30
2018-11-25T14:42:49.311Z,5.30
2018-11-25T14:45:18.999Z,5.20
2018-11-25T14:47:48.599Z,5.20
2018-11-25T14:50:19.293Z,5.10
2018-11-25T14:52:50.150Z,5.20
2018-11-25T14:55:19.124Z,5.00
2018-11-25T14:57:48.594Z,5.20
2018-11-25T15:00:22.302Z,5.00
2018-11-25T15:02:56.582Z,5.00
2018-11-25T15:05:44.880Z,4.80
2018-11-25T15:08:19.278Z,4.90
2018-11-25T15:10:49.171Z,5.00
2018-11-25T15:13:17.865Z,5.00
2018-11-25T15:15:47.328Z,5.00
2018-11-25T15:18:15.939Z,4.80
2018-11-25T15:23:18.180Z,5.00
2018-11-25T15:25:51.581Z,5.20
2018-11-25T15:28:20.801Z,4.80
2018-11-25T15:30:50.394Z,4.90
2018-11-25T15:33:19.615Z,4.90
2018-11-25T15:35:49.160Z,5.10
2018-11-25T15:38:18.623Z,4.90
2018-11-25T15:40:51.261Z,5.30
2018-11-25T15:43:19.895Z,4.90
2018-11-25T15:45:49.500Z,4.90
2018-11-25T15:48:22.455Z,5.00
2018-11-25T15:50:52.161Z,5.00
2018-11-25T15:53:20.932Z,4.90
2018-11-25T15:55:51.138Z,5.00
2018-11-25T15:58:20.810Z,5.20
2018-11-25T16:00:50.285Z,5.20
2018-11-25T16:03:19.504Z,4.90
2018-11-25T16:05:52.391Z,5.10
2018-11-25T16:08:21.027Z,5.10
2018-11-25T16:10:50.536Z,4.70
2018-11-25T16:13:20.873Z,5.00
2018-11-25T16:15:50.454Z,5.40
2018-11-25T16:18:19.664Z,5.40
2018-11-25T16:20:48.273Z,5.30
2018-11-25T16:23:16.890Z,5.40
2018-11-25T16:25:50.255Z,5.20
2018-11-25T16:28:22.018Z,5.10
2018-11-25T16:30:52.060Z,5.00
2018-11-25T16:33:22.358Z,4.90
2018-11-25T16:35:52.560Z,4.60
2018-11-25T16:38:21.945Z,4.90
2018-11-25T16:40:50.981Z,5.30
2018-11-25T16:43:20.637Z,5.70
2018-11-25T16:45:49.914Z,5.20
2018-11-25T16:48:21.381Z,5.20
2018-11-25T16:50:52.263Z,5.20
2018-11-25T16:53:20.905Z,5.20
2018-11-25T16:55:51.627Z,5.20
2018-11-25T16:58:21.797Z,5.30
2018-11-25T17:00:51.126Z,5.30
2018-11-25T17:03:20.204Z,5.00
2018-11-25T17:05:50.552Z,5.20
2018-11-25T17:08:30.207Z,5.30
2018-11-25T17:10:59.763Z,4.90
2018-11-25T17:13:30.252Z,5.20
2018-11-25T17:15:58.888Z,5.10
2018-11-25T17:18:27.822Z,5.20
2018-11-25T17:20:58.808Z,5.10
2018-11-25T17:23:28.567Z,5.40
2018-11-25T17:25:59.376Z,5.50
2018-11-25T17:30:58.007Z,4.90
2018-11-25T17:35:55.259Z,5.50
2018-11-25T17:38:24.973Z,5.40
2018-11-25T17:43:23.709Z,5.40
2018-11-25T17:45:52.912Z,5.50
2018-11-25T17:48:22.472Z,5.30
2018-11-25T17:50:52.020Z,5.40
2018-11-25T17:53:21.996Z,5.30
2018-11-25T17:58:22.020Z,5.50
2018-11-25T18:01:07.914Z,5.50
2018-11-25T18:03:39.097Z,5.30
2018-11-25T18:06:10.213Z,5.50
2018-11-25T18:08:40.934Z,5.20
2018-11-25T18:11:09.780Z,5.30
2018-11-25T18:16:11.966Z,3.90
2018-11-25T18:23:43.125Z,5.30
2018-11-25T18:26:12.691Z,5.20
2018-11-25T18:28:41.566Z,5.30
2018-11-25T18:31:13.715Z,5.00
2018-11-25T18:33:42.473Z,5.20
2018-11-25T18:36:13.125Z,5.30
2018-11-25T18:38:43.003Z,5.30
2018-11-25T18:41:14.227Z,5.10
2018-11-25T18:43:44.211Z,5.20
2018-11-25T18:46:13.876Z,5.40
2018-11-25T18:51:14.315Z,5.10
2018-11-25T18:53:43.695Z,5.30
2018-11-25T18:56:14.128Z,5.10
2018-11-25T18:58:44.318Z,5.10
2018-11-25T19:01:27.834Z,4.80
2018-11-25T19:03:56.526Z,5.20
2018-11-25T19:06:26.220Z,5.20
2018-11-25T19:08:55.622Z,5.00
2018-11-25T19:11:24.614Z,5.10
2018-11-25T19:13:55.438Z,5.50
2018-11-25T19:16:24.284Z,5.40
2018-11-25T19:18:54.934Z,5.30
2018-11-25T19:21:25.004Z,5.00
2018-11-25T19:23:55.540Z,5.00
2018-11-25T19:26:24.653Z,4.90
2018-11-25T19:28:53.324Z,5.00
2018-11-25T19:31:23.219Z,5.00
2018-11-25T19:33:53.181Z,5.30
2018-11-25T19:36:23.321Z,4.60
2018-11-25T19:38:53.592Z,4.90
2018-11-25T19:43:51.700Z,5.00
2018-11-25T19:46:21.635Z,5.00
2018-11-25T19:48:52.277Z,5.50
2018-11-25T19:51:21.212Z,5.00
2018-11-25T19:53:50.651Z,5.10
2018-11-25T19:56:19.465Z,5.20
2018-11-25T19:58:48.710Z,5.20
2018-11-25T20:01:17.736Z,5.20
2018-11-25T20:03:46.888Z,4.80
2018-11-25T20:06:16.626Z,5.10
2018-11-25T20:08:45.344Z,5.40
2018-11-25T20:11:15.093Z,5.20
2018-11-25T20:13:52.728Z,5.00
2018-11-25T20:16:30.636Z,5.10
2018-11-25T20:19:00.574Z,5.20
2018-11-25T20:23:42.615Z,5.10
2018-11-25T20:26:12.829Z,5.10
2018-11-25T20:28:41.733Z,5.30
2018-11-25T20:31:10.490Z,5.00
2018-11-25T20:33:51.692Z,5.00
2018-11-25T20:36:14.246Z,5.40
2018-11-25T20:38:48.299Z,5.20
2018-11-25T20:41:17.054Z,5.30
2018-11-25T20:43:47.051Z,5.10
2018-11-25T20:46:21.399Z,5.10
2018-11-25T20:48:50.068Z,5.30
2018-11-25T20:53:53.474Z,5.00
2018-11-25T20:56:23.703Z,5.10
2018-11-25T20:58:53.447Z,5.10
2018-11-25T21:01:23.532Z,5.10
2018-11-25T21:03:53.336Z,5.00
2018-11-25T21:06:22.151Z,5.30
2018-11-25T21:08:52.534Z,4.80
2018-11-25T21:11:21.306Z,5.30
2018-11-25T21:13:50.999Z,5.00
2018-11-25T21:16:19.749Z,5.20
2018-11-25T21:18:49.407Z,5.10
2018-11-25T21:21:18.166Z,4.80
2018-11-25T21:23:46.921Z,5.30
2018-11-25T21:26:15.754Z,5.20
2018-11-25T21:28:46.231Z,5.30
2018-11-25T21:31:22.156Z,5.30
2018-11-25T21:33:51.439Z,5.20
2018-11-25T21:36:21.110Z,5.20
2018-11-25T21:38:50.061Z,5.40
2018-11-25T21:41:18.742Z,5.10
2018-11-25T21:43:48.242Z,5.30
2018-11-25T21:46:17.333Z,5.20
2018-11-25T21:48:46.564Z,5.10
2018-11-25T21:51:15.639Z,5.30
2018-11-25T21:53:44.583Z,5.30
2018-11-25T21:56:14.504Z,5.00
2018-11-25T21:58:47.554Z,5.30
2018-11-25T22:01:16.313Z,5.70
2018-11-25T22:03:45.001Z,5.30
2018-11-25T22:06:15.817Z,5.30
2018-11-25T22:08:44.465Z,5.20
2018-11-25T22:11:13.112Z,5.50
2018-11-25T22:13:42.337Z,5.20
2018-11-25T22:16:10.960Z,5.30
2018-11-25T22:18:39.625Z,5.20
2018-11-25T22:21:08.217Z,5.20
2018-11-25T22:23:37.197Z,5.10
2018-11-25T22:26:05.919Z,4.70
2018-11-25T22:28:34.550Z,5.10
2018-11-25T22:31:03.947Z,5.10
2018-11-25T22:33:32.532Z,5.20
2018-11-25T22:36:01.074Z,5.10
2018-11-25T22:38:29.726Z,5.20
2018-11-25T22:40:58.300Z,5.60
2018-11-25T22:43:26.867Z,5.10
2018-11-25T22:45:55.492Z,5.10
2018-11-25T22:48:24.061Z,5.20
2018-11-25T22:50:52.728Z,5.60
2018-11-25T22:53:21.304Z,5.10
2018-11-25T22:55:49.868Z,5.10
2018-11-25T22:58:18.444Z,4.90
2018-11-25T23:00:49.046Z,5.40
2018-11-25T23:03:17.610Z,4.90
2018-11-25T23:05:57.326Z,5.00
2018-11-25T23:08:25.893Z,4.90
2018-11-25T23:10:54.554Z,5.10
2018-11-25T23:13:23.096Z,4.90
2018-11-25T23:15:51.654Z,5.00
2018-11-25T23:18:20.240Z,5.00
2018-11-25T23:20:48.784Z,4.80
2018-11-25T23:23:17.351Z,5.40
2018-11-25T23:25:45.844Z,5.20
2018-11-25T23:28:14.352Z,5.10
2018-11-25T23:30:42.905Z,5.10
2018-11-25T23:33:11.399Z,4.80
2018-11-25T23:35:40.253Z,5.00
2018-11-25T23:38:08.847Z,5.00
2018-11-25T23:40:37.348Z,5.00
2018-11-25T23:43:06.542Z,4.90
2018-11-25T23:45:35.039Z,4.90
2018-11-25T23:48:03.612Z,5.10
2018-11-25T23:50:32.978Z,5.30
2018-11-25T23:53:01.538Z,5.00
2018-11-25T23:55:30.047Z,4.80
2018-11-25T23:57:58.552Z,4.90
