createdAt,value
2018-06-02T00:00:15.148Z,27.00
2018-06-02T00:01:20.035Z,27.00
2018-06-02T00:02:25.030Z,27.00
2018-06-02T00:03:29.851Z,27.00
2018-06-02T00:04:34.642Z,27.00
2018-06-02T00:05:39.580Z,27.00
2018-06-02T00:06:44.440Z,27.00
2018-06-02T00:07:49.233Z,27.00
2018-06-02T00:08:54.521Z,27.00
2018-06-02T00:09:59.428Z,27.00
2018-06-02T00:11:04.515Z,27.00
2018-06-02T00:12:09.427Z,27.00
2018-06-02T00:13:14.090Z,27.00
2018-06-02T00:14:19.005Z,27.00
2018-06-02T00:15:23.906Z,27.00
2018-06-02T00:16:28.698Z,27.00
2018-06-02T00:17:33.596Z,27.00
2018-06-02T00:18:38.611Z,27.00
2018-06-02T00:19:43.313Z,27.00
2018-06-02T00:20:48.188Z,27.00
2018-06-02T00:21:53.104Z,27.00
2018-06-02T00:22:57.754Z,27.00
2018-06-02T00:24:02.621Z,27.00
2018-06-02T00:25:07.249Z,27.00
2018-06-02T00:26:11.914Z,27.00
2018-06-02T00:27:17.152Z,27.00
2018-06-02T00:28:22.075Z,27.00
2018-06-02T00:29:27.415Z,27.00
2018-06-02T00:30:32.351Z,27.00
2018-06-02T00:31:37.270Z,27.00
2018-06-02T00:32:42.180Z,27.00
2018-06-02T00:33:46.935Z,27.00
2018-06-02T00:34:51.832Z,27.00
2018-06-02T00:35:56.542Z,27.00
2018-06-02T00:37:02.023Z,27.00
2018-06-02T00:38:07.017Z,27.00
2018-06-02T00:39:11.896Z,27.00
2018-06-02T00:40:16.781Z,27.00
2018-06-02T00:41:21.471Z,27.00
2018-06-02T00:42:26.277Z,27.00
2018-06-02T00:43:31.015Z,27.00
2018-06-02T00:44:35.875Z,27.00
2018-06-02T00:45:40.797Z,27.00
2018-06-02T00:46:45.586Z,27.00
2018-06-02T00:47:50.378Z,27.00
2018-06-02T00:48:55.007Z,27.00
2018-06-02T00:49:59.896Z,27.00
2018-06-02T00:51:04.848Z,27.00
2018-06-02T00:52:09.623Z,27.00
2018-06-02T00:53:14.476Z,27.00
2018-06-02T00:54:19.430Z,27.00
2018-06-02T00:55:24.105Z,27.00
2018-06-02T00:56:28.847Z,27.00
2018-06-02T00:57:33.887Z,27.00
2018-06-02T00:58:39.162Z,27.00
2018-06-02T00:59:44.209Z,27.00
2018-06-02T01:00:49.263Z,27.00
2018-06-02T01:01:54.272Z,27.00
2018-06-02T01:03:00.559Z,27.00
2018-06-02T01:04:05.532Z,27.00
2018-06-02T01:05:10.596Z,27.00
2018-06-02T01:06:15.823Z,27.00
2018-06-02T01:07:20.989Z,27.00
2018-06-02T01:08:26.063Z,27.00
2018-06-02T01:09:30.911Z,27.00
2018-06-02T01:10:35.873Z,27.00
2018-06-02T01:11:40.823Z,27.00
2018-06-02T01:12:45.876Z,27.00
2018-06-02T01:13:50.909Z,27.00
2018-06-02T01:14:55.870Z,27.00
2018-06-02T01:16:01.009Z,27.00
2018-06-02T01:17:06.217Z,27.00
2018-06-02T01:18:11.166Z,27.00
2018-06-02T01:19:16.413Z,27.00
2018-06-02T01:20:21.555Z,27.00
2018-06-02T01:21:26.335Z,27.00
2018-06-02T01:22:31.107Z,27.00
2018-06-02T01:23:35.962Z,27.00
2018-06-02T01:24:40.830Z,27.00
2018-06-02T01:25:45.509Z,27.00
2018-06-02T01:26:50.432Z,27.00
2018-06-02T01:27:56.095Z,27.00
2018-06-02T01:29:01.040Z,27.00
2018-06-02T01:30:05.831Z,27.00
2018-06-02T01:31:10.825Z,27.00
2018-06-02T01:32:15.474Z,27.00
2018-06-02T01:33:20.361Z,27.00
2018-06-02T01:34:25.495Z,27.00
2018-06-02T01:35:30.247Z,27.00
2018-06-02T01:36:35.842Z,27.00
2018-06-02T01:37:40.734Z,27.00
2018-06-02T01:38:45.778Z,27.00
2018-06-02T01:39:50.700Z,27.00
2018-06-02T01:40:55.697Z,27.00
2018-06-02T01:42:00.570Z,27.00
2018-06-02T01:43:05.612Z,27.00
2018-06-02T01:44:10.486Z,27.00
2018-06-02T01:45:16.161Z,27.00
2018-06-02T01:46:21.036Z,27.00
2018-06-02T01:47:26.307Z,27.00
2018-06-02T01:48:31.287Z,27.00
2018-06-02T01:49:36.345Z,27.00
2018-06-02T01:50:41.256Z,27.00
2018-06-02T01:51:46.153Z,27.00
2018-06-02T01:52:51.265Z,27.00
2018-06-02T01:53:56.231Z,27.00
2018-06-02T01:55:01.352Z,27.00
2018-06-02T01:56:06.507Z,27.00
2018-06-02T01:57:12.253Z,27.00
2018-06-02T01:58:17.350Z,27.00
2018-06-02T01:59:22.432Z,27.00
2018-06-02T02:00:27.475Z,27.00
2018-06-02T02:01:32.538Z,27.00
2018-06-02T02:02:37.695Z,27.00
2018-06-02T02:03:42.536Z,27.00
2018-06-02T02:04:47.545Z,27.00
2018-06-02T02:05:54.178Z,27.00
2018-06-02T02:06:59.011Z,27.00
2018-06-02T02:08:03.868Z,27.00
2018-06-02T02:09:08.915Z,27.00
2018-06-02T02:10:13.923Z,27.00
2018-06-02T02:11:18.782Z,27.00
2018-06-02T02:12:23.660Z,27.00
2018-06-02T02:13:28.779Z,27.00
2018-06-02T02:14:33.833Z,27.00
2018-06-02T02:15:38.925Z,27.00
2018-06-02T02:16:44.007Z,27.00
2018-06-02T02:17:49.005Z,27.00
2018-06-02T02:18:53.726Z,27.00
2018-06-02T02:19:58.558Z,27.00
2018-06-02T02:21:03.321Z,27.00
2018-06-02T02:22:08.224Z,27.00
2018-06-02T02:23:13.061Z,27.00
2018-06-02T02:24:17.984Z,27.00
2018-06-02T02:25:22.993Z,27.00
2018-06-02T02:26:27.804Z,27.00
2018-06-02T02:27:32.721Z,27.00
2018-06-02T02:28:37.696Z,27.00
2018-06-02T02:29:42.964Z,27.00
2018-06-02T02:30:48.088Z,27.00
2018-06-02T02:31:53.244Z,27.00
2018-06-02T02:32:58.440Z,27.00
2018-06-02T02:34:03.380Z,27.00
2018-06-02T02:35:08.627Z,27.00
2018-06-02T02:36:13.514Z,27.00
2018-06-02T02:37:18.477Z,27.00
2018-06-02T02:38:23.623Z,27.00
2018-06-02T02:39:28.740Z,27.00
2018-06-02T02:40:33.862Z,27.00
2018-06-02T02:41:38.985Z,27.00
2018-06-02T02:42:43.976Z,27.00
2018-06-02T02:43:49.714Z,27.00
2018-06-02T02:44:54.905Z,27.00
2018-06-02T02:46:00.061Z,27.00
2018-06-02T02:47:05.097Z,27.00
2018-06-02T02:48:10.280Z,27.00
2018-06-02T02:49:16.388Z,27.00
2018-06-02T02:50:22.377Z,27.00
2018-06-02T02:51:27.407Z,27.00
2018-06-02T02:52:32.425Z,27.00
2018-06-02T02:53:37.491Z,27.00
2018-06-02T02:54:43.029Z,27.00
2018-06-02T02:55:48.625Z,27.00
2018-06-02T02:56:54.367Z,27.00
2018-06-02T02:57:59.248Z,27.00
2018-06-02T02:59:04.449Z,27.00
2018-06-02T03:00:09.468Z,27.00
2018-06-02T03:01:14.303Z,27.00
2018-06-02T03:02:19.246Z,27.00
2018-06-02T03:03:24.431Z,27.00
2018-06-02T03:04:29.205Z,27.00
2018-06-02T03:05:33.998Z,27.00
2018-06-02T03:06:39.611Z,27.00
2018-06-02T03:07:44.717Z,27.00
2018-06-02T03:08:49.609Z,27.00
2018-06-02T03:09:54.571Z,27.00
2018-06-02T03:10:59.445Z,27.00
2018-06-02T03:12:05.076Z,27.00
2018-06-02T03:13:10.415Z,27.00
2018-06-02T03:14:15.238Z,27.00
2018-06-02T03:15:20.278Z,27.00
2018-06-02T03:16:25.169Z,27.00
2018-06-02T03:17:30.120Z,27.00
2018-06-02T03:18:35.270Z,27.00
2018-06-02T03:19:40.090Z,27.00
2018-06-02T03:20:45.686Z,27.00
2018-06-02T03:21:50.653Z,27.00
2018-06-02T03:22:55.766Z,27.00
2018-06-02T03:24:00.761Z,27.00
2018-06-02T03:25:05.501Z,27.00
2018-06-02T03:26:10.439Z,27.00
2018-06-02T03:27:15.442Z,27.00
2018-06-02T03:28:20.412Z,27.00
2018-06-02T03:29:25.397Z,27.00
2018-06-02T03:30:31.111Z,27.00
2018-06-02T03:31:36.150Z,27.00
2018-06-02T03:32:41.242Z,27.00
2018-06-02T03:33:46.009Z,27.00
2018-06-02T03:34:50.858Z,27.00
2018-06-02T03:35:55.691Z,27.00
2018-06-02T03:37:00.544Z,27.00
2018-06-02T03:38:05.490Z,27.00
2018-06-02T03:39:10.656Z,27.00
2018-06-02T03:40:15.442Z,27.00
2018-06-02T03:41:20.579Z,27.00
2018-06-02T03:42:25.446Z,27.00
2018-06-02T03:43:32.173Z,27.00
2018-06-02T03:44:38.808Z,27.00
2018-06-02T03:45:43.806Z,27.00
2018-06-02T03:46:48.921Z,27.00
2018-06-02T03:47:53.908Z,27.00
2018-06-02T03:48:59.001Z,27.00
2018-06-02T03:50:03.879Z,27.00
2018-06-02T03:51:08.836Z,27.00
2018-06-02T03:52:14.366Z,27.00
2018-06-02T03:53:19.360Z,27.00
2018-06-02T03:54:24.468Z,27.00
2018-06-02T03:55:29.595Z,27.00
2018-06-02T03:56:34.642Z,27.00
2018-06-02T03:57:39.400Z,27.00
2018-06-02T03:58:44.296Z,27.00
2018-06-02T03:59:49.318Z,27.00
2018-06-02T04:00:54.366Z,27.00
2018-06-02T04:01:59.328Z,27.00
2018-06-02T04:03:04.252Z,27.00
2018-06-02T04:04:09.112Z,27.00
2018-06-02T04:05:13.992Z,27.00
2018-06-02T04:06:19.130Z,27.00
2018-06-02T04:07:24.249Z,27.00
2018-06-02T04:08:29.289Z,27.00
2018-06-02T04:09:35.122Z,27.00
2018-06-02T04:10:40.168Z,27.00
2018-06-02T04:11:44.972Z,27.00
2018-06-02T04:12:50.149Z,27.00
2018-06-02T04:13:55.062Z,27.00
2018-06-02T04:14:59.867Z,27.00
2018-06-02T04:16:04.833Z,27.00
2018-06-02T04:17:09.857Z,27.00
2018-06-02T04:18:14.766Z,27.00
2018-06-02T04:19:19.820Z,27.00
2018-06-02T04:20:24.584Z,27.00
2018-06-02T04:21:29.361Z,27.00
2018-06-02T04:22:34.239Z,26.90
2018-06-02T04:23:39.436Z,26.90
2018-06-02T04:24:44.298Z,26.90
2018-06-02T04:25:49.143Z,26.90
2018-06-02T04:26:54.100Z,26.80
2018-06-02T04:27:59.071Z,26.90
2018-06-02T04:29:04.167Z,26.90
2018-06-02T04:30:09.013Z,26.80
2018-06-02T04:31:13.920Z,26.80
2018-06-02T04:32:18.741Z,26.80
2018-06-02T04:33:23.620Z,26.80
2018-06-02T04:34:28.603Z,26.80
2018-06-02T04:35:33.434Z,26.80
2018-06-02T04:36:38.186Z,26.80
2018-06-02T04:37:43.222Z,26.80
2018-06-02T04:38:48.072Z,26.80
2018-06-02T04:39:53.144Z,26.80
2018-06-02T04:40:58.038Z,26.80
2018-06-02T04:42:03.075Z,26.80
2018-06-02T04:43:08.134Z,26.80
2018-06-02T04:44:13.090Z,26.80
2018-06-02T04:45:17.974Z,26.80
2018-06-02T04:46:23.123Z,26.80
2018-06-02T04:47:27.976Z,26.80
2018-06-02T04:48:32.962Z,26.80
2018-06-02T04:49:38.045Z,26.80
2018-06-02T04:50:42.896Z,26.80
2018-06-02T04:51:47.712Z,26.80
2018-06-02T04:52:52.557Z,26.80
2018-06-02T04:53:57.435Z,26.80
2018-06-02T04:55:02.312Z,26.80
2018-06-02T04:56:07.120Z,26.80
2018-06-02T04:57:12.073Z,26.80
2018-06-02T04:58:16.905Z,26.80
2018-06-02T04:59:21.740Z,26.80
2018-06-02T05:00:26.586Z,26.80
2018-06-02T05:01:31.400Z,26.80
2018-06-02T05:02:36.376Z,26.80
2018-06-02T05:03:41.367Z,26.80
2018-06-02T05:04:46.306Z,26.80
2018-06-02T05:05:51.370Z,26.80
2018-06-02T05:06:56.783Z,26.80
2018-06-02T05:08:01.582Z,26.80
2018-06-02T05:09:06.582Z,26.80
2018-06-02T05:10:11.992Z,26.80
2018-06-02T05:11:17.183Z,26.80
2018-06-02T05:12:21.914Z,26.80
2018-06-02T05:13:26.724Z,26.80
2018-06-02T05:14:31.542Z,26.80
2018-06-02T05:15:36.578Z,26.80
2018-06-02T05:16:41.368Z,26.80
2018-06-02T05:17:46.407Z,26.80
2018-06-02T05:18:51.467Z,26.80
2018-06-02T05:19:56.563Z,26.80
2018-06-02T05:21:01.352Z,26.80
2018-06-02T05:22:06.288Z,26.80
2018-06-02T05:23:11.345Z,26.80
2018-06-02T05:24:16.211Z,26.80
2018-06-02T05:25:21.249Z,26.80
2018-06-02T05:26:26.226Z,26.80
2018-06-02T05:27:31.309Z,26.80
2018-06-02T05:28:36.459Z,26.80
2018-06-02T05:29:41.683Z,26.80
2018-06-02T05:30:46.635Z,26.80
2018-06-02T05:31:51.496Z,26.80
2018-06-02T05:32:56.494Z,26.80
2018-06-02T05:34:01.521Z,26.80
2018-06-02T05:35:06.441Z,26.80
2018-06-02T05:36:11.146Z,26.80
2018-06-02T05:37:16.059Z,26.80
2018-06-02T05:38:20.741Z,26.80
2018-06-02T05:39:25.645Z,26.80
2018-06-02T05:40:30.762Z,26.80
2018-06-02T05:41:36.229Z,26.80
2018-06-02T05:42:41.190Z,26.80
2018-06-02T05:43:46.202Z,26.80
2018-06-02T05:44:51.059Z,26.80
2018-06-02T05:45:56.140Z,26.80
2018-06-02T05:47:01.392Z,26.80
2018-06-02T05:48:07.227Z,26.80
2018-06-02T05:49:12.387Z,26.80
2018-06-02T05:50:17.343Z,26.80
2018-06-02T05:51:23.055Z,26.80
2018-06-02T05:52:28.177Z,26.80
2018-06-02T05:53:33.202Z,26.80
2018-06-02T05:54:38.438Z,26.80
2018-06-02T05:55:43.368Z,26.80
2018-06-02T05:56:48.324Z,26.80
2018-06-02T05:57:53.347Z,26.80
2018-06-02T05:58:58.268Z,26.80
2018-06-02T06:00:03.336Z,26.80
2018-06-02T06:01:08.363Z,26.80
2018-06-02T06:02:13.518Z,26.80
2018-06-02T06:03:18.829Z,26.70
2018-06-02T06:04:24.038Z,26.80
2018-06-02T06:05:29.220Z,26.80
2018-06-02T06:06:34.227Z,26.80
2018-06-02T06:07:39.614Z,26.80
2018-06-02T06:08:44.671Z,26.70
2018-06-02T06:09:49.782Z,26.80
2018-06-02T06:10:54.923Z,26.80
2018-06-02T06:11:59.899Z,26.70
2018-06-02T06:13:04.824Z,26.70
2018-06-02T06:14:09.779Z,26.80
2018-06-02T06:15:14.773Z,26.70
2018-06-02T06:16:19.796Z,26.70
2018-06-02T06:17:24.620Z,26.70
2018-06-02T06:18:29.587Z,26.70
2018-06-02T06:19:34.567Z,26.70
2018-06-02T06:20:39.799Z,26.70
2018-06-02T06:21:44.704Z,26.70
2018-06-02T06:22:49.867Z,26.70
2018-06-02T06:23:54.828Z,26.70
2018-06-02T06:24:59.805Z,26.70
2018-06-02T06:26:04.842Z,26.70
2018-06-02T06:27:09.537Z,26.70
2018-06-02T06:28:14.271Z,26.80
2018-06-02T06:29:19.527Z,26.70
2018-06-02T06:30:24.800Z,26.80
2018-06-02T06:31:29.556Z,26.70
2018-06-02T06:32:34.483Z,26.70
2018-06-02T06:33:39.374Z,26.70
2018-06-02T06:34:44.589Z,26.60
2018-06-02T06:35:49.587Z,26.70
2018-06-02T06:36:54.855Z,26.60
2018-06-02T06:37:59.792Z,26.70
2018-06-02T06:39:05.021Z,26.70
2018-06-02T06:40:10.004Z,26.70
2018-06-02T06:41:15.073Z,26.70
2018-06-02T06:42:19.967Z,26.70
2018-06-02T06:43:24.918Z,26.70
2018-06-02T06:44:30.172Z,26.70
2018-06-02T06:45:35.539Z,26.70
2018-06-02T06:46:40.932Z,26.70
2018-06-02T06:47:45.833Z,26.70
2018-06-02T06:48:50.763Z,26.60
2018-06-02T06:49:55.849Z,26.60
2018-06-02T06:51:00.908Z,26.60
2018-06-02T06:52:05.879Z,26.60
2018-06-02T06:53:11.401Z,26.60
2018-06-02T06:54:17.154Z,26.60
2018-06-02T06:55:22.123Z,26.60
2018-06-02T06:56:27.219Z,26.60
2018-06-02T06:57:32.250Z,26.60
2018-06-02T06:58:37.267Z,26.60
2018-06-02T06:59:42.284Z,26.60
2018-06-02T07:00:47.318Z,26.60
2018-06-02T07:01:52.406Z,26.60
2018-06-02T07:02:57.235Z,26.60
2018-06-02T07:04:02.859Z,26.60
2018-06-02T07:05:07.635Z,26.60
2018-06-02T07:06:12.697Z,26.60
2018-06-02T07:07:17.572Z,26.60
2018-06-02T07:08:22.386Z,26.60
2018-06-02T07:09:27.516Z,26.60
2018-06-02T07:10:32.367Z,26.50
2018-06-02T07:11:37.318Z,26.60
2018-06-02T07:12:42.193Z,26.60
2018-06-02T07:13:48.201Z,26.60
2018-06-02T07:14:53.430Z,26.60
2018-06-02T07:15:58.498Z,26.60
2018-06-02T07:17:03.411Z,26.60
2018-06-02T07:18:08.533Z,26.60
2018-06-02T07:19:13.758Z,26.60
2018-06-02T07:20:19.006Z,26.60
2018-06-02T07:21:23.951Z,26.60
2018-06-02T07:22:29.037Z,26.60
2018-06-02T07:23:34.336Z,26.60
2018-06-02T07:24:39.447Z,26.60
2018-06-02T07:25:44.455Z,26.60
2018-06-02T07:26:49.545Z,26.60
2018-06-02T07:27:54.677Z,26.60
2018-06-02T07:28:59.642Z,26.60
2018-06-02T07:30:04.834Z,26.60
2018-06-02T07:31:09.672Z,26.60
2018-06-02T07:32:14.930Z,26.60
2018-06-02T07:33:19.681Z,26.60
2018-06-02T07:34:24.543Z,26.60
2018-06-02T07:35:29.419Z,26.60
2018-06-02T07:36:34.663Z,26.60
2018-06-02T07:37:39.553Z,26.60
2018-06-02T07:38:44.403Z,26.60
2018-06-02T07:39:49.208Z,26.60
2018-06-02T07:40:54.206Z,26.60
2018-06-02T07:41:58.909Z,26.60
2018-06-02T07:43:04.137Z,26.60
2018-06-02T07:44:08.912Z,26.50
2018-06-02T07:45:14.038Z,26.50
2018-06-02T07:46:19.049Z,26.50
2018-06-02T07:47:23.783Z,26.50
2018-06-02T07:48:28.700Z,26.50
2018-06-02T07:49:33.674Z,26.50
2018-06-02T07:50:38.798Z,26.50
2018-06-02T07:51:43.575Z,26.50
2018-06-02T07:52:48.466Z,26.50
2018-06-02T07:53:53.408Z,26.50
2018-06-02T07:54:58.133Z,26.50
2018-06-02T07:56:03.113Z,26.50
2018-06-02T07:57:07.946Z,26.50
2018-06-02T07:58:12.998Z,26.50
2018-06-02T07:59:17.893Z,26.40
2018-06-02T08:00:22.738Z,26.50
2018-06-02T08:01:27.481Z,26.50
2018-06-02T08:02:32.442Z,26.50
2018-06-02T08:03:37.445Z,26.50
2018-06-02T08:04:42.276Z,26.50
2018-06-02T08:05:47.475Z,26.50
2018-06-02T08:06:52.489Z,26.50
2018-06-02T08:07:57.358Z,26.40
2018-06-02T08:09:02.421Z,26.50
2018-06-02T08:10:07.267Z,26.50
2018-06-02T08:11:12.297Z,26.40
2018-06-02T08:12:17.358Z,26.50
2018-06-02T08:13:22.456Z,26.50
2018-06-02T08:14:27.474Z,26.50
2018-06-02T08:15:32.337Z,26.50
2018-06-02T08:16:37.402Z,26.50
2018-06-02T08:17:42.538Z,26.40
2018-06-02T08:18:47.557Z,26.50
2018-06-02T08:19:52.389Z,26.50
2018-06-02T08:20:57.231Z,26.50
2018-06-02T08:22:02.272Z,26.50
2018-06-02T08:23:07.209Z,26.50
2018-06-02T08:24:12.229Z,26.50
2018-06-02T08:25:17.070Z,26.50
2018-06-02T08:26:21.922Z,26.50
2018-06-02T08:27:26.959Z,26.50
2018-06-02T08:28:32.092Z,26.50
2018-06-02T08:29:37.082Z,26.50
2018-06-02T08:30:42.119Z,26.50
2018-06-02T08:31:47.212Z,26.50
2018-06-02T08:32:52.140Z,26.50
2018-06-02T08:33:56.829Z,26.50
2018-06-02T08:35:01.810Z,26.50
2018-06-02T08:36:06.805Z,26.50
2018-06-02T08:37:11.949Z,26.40
2018-06-02T08:38:17.093Z,26.50
2018-06-02T08:39:22.413Z,26.50
2018-06-02T08:40:27.481Z,26.50
2018-06-02T08:41:32.237Z,26.50
2018-06-02T08:42:36.934Z,26.50
2018-06-02T08:43:41.761Z,26.50
2018-06-02T08:44:46.794Z,26.50
2018-06-02T08:45:51.586Z,26.50
2018-06-02T08:46:56.578Z,26.50
2018-06-02T08:48:01.518Z,26.50
2018-06-02T08:49:06.307Z,26.50
2018-06-02T08:50:11.428Z,26.50
2018-06-02T08:51:16.178Z,26.50
2018-06-02T08:52:21.305Z,26.50
2018-06-02T08:53:26.273Z,26.50
2018-06-02T08:54:31.317Z,26.50
2018-06-02T08:55:36.421Z,26.50
2018-06-02T08:56:41.274Z,26.50
2018-06-02T08:57:46.386Z,26.50
2018-06-02T08:58:51.338Z,26.50
2018-06-02T08:59:56.388Z,26.50
2018-06-02T09:01:01.433Z,26.50
2018-06-02T09:02:06.451Z,26.50
2018-06-02T09:03:11.533Z,26.50
2018-06-02T09:04:16.467Z,26.50
2018-06-02T09:05:21.664Z,26.50
2018-06-02T09:06:26.499Z,26.50
2018-06-02T09:07:31.378Z,26.50
2018-06-02T09:08:36.620Z,26.50
2018-06-02T09:09:41.700Z,26.50
2018-06-02T09:10:46.683Z,26.50
2018-06-02T09:11:51.763Z,26.50
2018-06-02T09:12:56.699Z,26.50
2018-06-02T09:14:01.999Z,26.50
2018-06-02T09:15:07.112Z,26.50
2018-06-02T09:16:12.388Z,26.50
2018-06-02T09:17:17.496Z,26.50
2018-06-02T09:18:22.815Z,26.50
2018-06-02T09:19:27.793Z,26.50
2018-06-02T09:20:33.424Z,26.50
2018-06-02T09:21:38.690Z,26.50
2018-06-02T09:22:44.129Z,26.50
2018-06-02T09:23:49.308Z,26.50
2018-06-02T09:24:54.496Z,26.50
2018-06-02T09:25:59.478Z,26.40
2018-06-02T09:27:04.653Z,26.50
2018-06-02T09:28:09.685Z,26.50
2018-06-02T09:29:15.869Z,26.50
2018-06-02T09:30:21.104Z,26.50
2018-06-02T09:31:26.397Z,26.50
2018-06-02T09:32:31.396Z,26.50
2018-06-02T09:33:37.024Z,26.50
2018-06-02T09:34:42.140Z,26.50
2018-06-02T09:35:47.209Z,26.50
2018-06-02T09:36:52.227Z,26.50
2018-06-02T09:37:57.224Z,26.50
2018-06-02T09:39:02.392Z,26.50
2018-06-02T09:40:07.967Z,26.40
2018-06-02T09:41:12.952Z,26.50
2018-06-02T09:42:17.947Z,26.40
2018-06-02T09:43:22.797Z,26.40
2018-06-02T09:44:27.781Z,26.40
2018-06-02T09:45:32.693Z,26.40
2018-06-02T09:46:37.625Z,26.40
2018-06-02T09:47:42.729Z,26.40
2018-06-02T09:48:47.773Z,26.40
2018-06-02T09:49:52.723Z,26.40
2018-06-02T09:50:57.580Z,26.40
2018-06-02T09:52:02.656Z,26.40
2018-06-02T09:53:07.725Z,26.50
2018-06-02T09:54:12.520Z,26.50
2018-06-02T09:55:17.613Z,26.40
2018-06-02T09:56:22.624Z,26.50
2018-06-02T09:57:27.674Z,26.40
2018-06-02T09:58:32.426Z,26.50
2018-06-02T09:59:37.488Z,26.40
2018-06-02T10:00:42.554Z,26.50
2018-06-02T10:01:47.333Z,26.50
2018-06-02T10:02:52.271Z,26.50
2018-06-02T10:03:57.050Z,26.50
2018-06-02T10:05:02.004Z,26.50
2018-06-02T10:06:07.068Z,26.40
2018-06-02T10:07:11.904Z,26.40
2018-06-02T10:08:16.770Z,26.40
2018-06-02T10:09:21.669Z,26.50
2018-06-02T10:10:26.671Z,26.50
2018-06-02T10:11:31.623Z,26.50
2018-06-02T10:12:36.453Z,26.50
2018-06-02T10:13:41.630Z,26.50
2018-06-02T10:14:46.609Z,26.50
2018-06-02T10:15:51.853Z,26.50
2018-06-02T10:16:56.938Z,26.50
2018-06-02T10:18:02.005Z,26.50
2018-06-02T10:19:06.808Z,26.50
2018-06-02T10:20:12.600Z,26.50
2018-06-02T10:21:17.775Z,26.50
2018-06-02T10:22:22.969Z,26.50
2018-06-02T10:23:28.308Z,26.50
2018-06-02T10:24:33.338Z,26.50
2018-06-02T10:25:38.345Z,26.50
2018-06-02T10:26:43.354Z,26.50
2018-06-02T10:27:48.435Z,26.40
2018-06-02T10:28:53.441Z,26.50
2018-06-02T10:29:58.620Z,26.40
2018-06-02T10:31:03.928Z,26.50
2018-06-02T10:32:09.148Z,26.40
2018-06-02T10:33:14.190Z,26.40
2018-06-02T10:34:19.516Z,26.40
2018-06-02T10:35:24.464Z,26.40
2018-06-02T10:36:29.593Z,26.40
2018-06-02T10:37:34.680Z,26.40
2018-06-02T10:38:40.147Z,26.40
2018-06-02T10:39:45.231Z,26.40
2018-06-02T10:40:50.590Z,26.40
2018-06-02T10:41:55.571Z,26.30
2018-06-02T10:43:00.618Z,26.30
2018-06-02T10:44:08.832Z,26.30
2018-06-02T10:45:13.711Z,26.30
2018-06-02T10:46:18.641Z,26.30
2018-06-02T10:47:23.804Z,26.30
2018-06-02T10:48:28.813Z,26.30
2018-06-02T10:49:33.723Z,26.40
2018-06-02T10:50:38.874Z,26.30
2018-06-02T10:51:43.827Z,26.40
2018-06-02T10:52:48.853Z,26.40
2018-06-02T10:53:54.159Z,26.40
2018-06-02T10:54:59.442Z,26.40
2018-06-02T10:56:04.486Z,26.40
2018-06-02T10:57:09.528Z,26.40
2018-06-02T10:58:14.698Z,26.40
2018-06-02T10:59:19.778Z,26.40
2018-06-02T11:00:24.917Z,26.40
2018-06-02T11:01:30.626Z,26.40
2018-06-02T11:02:36.152Z,26.40
2018-06-02T11:03:41.215Z,26.40
2018-06-02T11:04:46.101Z,26.40
2018-06-02T11:05:51.402Z,26.40
2018-06-02T11:06:56.554Z,26.40
2018-06-02T11:08:01.729Z,26.40
2018-06-02T11:09:06.733Z,26.40
2018-06-02T11:10:11.939Z,26.40
2018-06-02T11:11:17.307Z,26.40
2018-06-02T11:12:22.428Z,26.40
2018-06-02T11:13:27.627Z,26.50
2018-06-02T11:14:32.647Z,26.50
2018-06-02T11:15:37.726Z,26.50
2018-06-02T11:16:42.850Z,26.50
2018-06-02T11:17:48.136Z,26.50
2018-06-02T11:18:53.051Z,26.50
2018-06-02T11:19:58.125Z,26.50
2018-06-02T11:21:03.463Z,26.50
2018-06-02T11:22:08.501Z,26.50
2018-06-02T11:23:13.425Z,26.50
2018-06-02T11:24:18.666Z,26.50
2018-06-02T11:25:23.920Z,26.50
2018-06-02T11:26:29.231Z,26.50
2018-06-02T11:27:34.383Z,26.50
2018-06-02T11:28:39.200Z,26.50
2018-06-02T11:29:44.392Z,26.50
2018-06-02T11:30:49.559Z,26.40
2018-06-02T11:31:54.715Z,26.50
2018-06-02T11:32:59.852Z,26.40
2018-06-02T11:34:04.999Z,26.40
2018-06-02T11:35:10.062Z,26.40
2018-06-02T11:36:15.092Z,26.50
2018-06-02T11:37:19.953Z,26.50
2018-06-02T11:38:24.834Z,26.50
2018-06-02T11:39:30.120Z,26.50
2018-06-02T11:40:35.091Z,26.50
2018-06-02T11:41:40.233Z,26.50
2018-06-02T11:42:45.266Z,26.50
2018-06-02T11:43:50.480Z,26.50
2018-06-02T11:44:55.532Z,26.50
2018-06-02T11:46:00.867Z,26.50
2018-06-02T11:47:05.914Z,26.50
2018-06-02T11:48:10.903Z,26.50
2018-06-02T11:49:16.283Z,26.50
2018-06-02T11:50:21.315Z,26.50
2018-06-02T11:51:26.134Z,26.50
2018-06-02T11:52:31.263Z,26.50
2018-06-02T11:53:37.325Z,26.50
2018-06-02T11:54:42.446Z,26.50
2018-06-02T11:55:47.540Z,26.50
2018-06-02T11:56:52.518Z,26.50
2018-06-02T11:57:57.343Z,26.50
2018-06-02T11:59:02.596Z,26.50
2018-06-02T12:00:07.711Z,26.50
2018-06-02T12:01:12.811Z,26.50
2018-06-02T12:02:17.684Z,26.50
2018-06-02T12:03:22.703Z,26.60
2018-06-02T12:04:28.004Z,26.60
2018-06-02T12:05:32.903Z,26.60
2018-06-02T12:06:37.767Z,26.60
2018-06-02T12:07:42.526Z,26.60
2018-06-02T12:08:47.702Z,26.60
2018-06-02T12:09:53.060Z,26.60
2018-06-02T12:10:57.835Z,26.60
2018-06-02T12:12:02.670Z,26.60
2018-06-02T12:13:07.610Z,26.60
2018-06-02T12:14:12.595Z,26.60
2018-06-02T12:15:18.394Z,26.60
2018-06-02T12:16:23.487Z,26.50
2018-06-02T12:17:28.322Z,26.50
2018-06-02T12:18:34.187Z,26.50
2018-06-02T12:19:39.101Z,26.50
2018-06-02T12:20:44.506Z,26.40
2018-06-02T12:21:49.553Z,26.40
2018-06-02T12:22:54.427Z,26.40
2018-06-02T12:23:59.147Z,26.40
2018-06-02T12:25:03.952Z,26.40
2018-06-02T12:26:08.819Z,26.40
2018-06-02T12:27:13.898Z,26.40
2018-06-02T12:28:19.063Z,26.30
2018-06-02T12:29:24.050Z,26.40
2018-06-02T12:30:28.963Z,26.40
2018-06-02T12:31:34.773Z,26.40
2018-06-02T12:32:40.057Z,26.40
2018-06-02T12:33:44.866Z,26.40
2018-06-02T12:34:49.839Z,26.40
2018-06-02T12:35:54.799Z,26.40
2018-06-02T12:36:59.870Z,26.40
2018-06-02T12:38:04.759Z,26.40
2018-06-02T12:39:09.560Z,26.30
2018-06-02T12:40:14.456Z,26.30
2018-06-02T12:41:19.312Z,26.30
2018-06-02T12:42:24.102Z,26.30
2018-06-02T12:43:29.025Z,26.30
2018-06-02T12:44:34.120Z,26.30
2018-06-02T12:45:39.098Z,26.30
2018-06-02T12:46:44.038Z,26.30
2018-06-02T12:47:48.921Z,26.30
2018-06-02T12:48:54.083Z,26.30
2018-06-02T12:49:59.006Z,26.30
2018-06-02T12:51:04.017Z,26.30
2018-06-02T12:52:08.886Z,26.30
2018-06-02T12:53:13.720Z,26.30
2018-06-02T12:54:18.731Z,26.30
2018-06-02T12:55:23.820Z,26.30
2018-06-02T12:56:28.669Z,26.30
2018-06-02T12:57:33.439Z,26.30
2018-06-02T12:58:38.435Z,26.30
2018-06-02T12:59:43.242Z,26.30
2018-06-02T13:00:48.371Z,26.30
2018-06-02T13:01:53.342Z,26.30
2018-06-02T13:02:58.177Z,26.30
2018-06-02T13:04:03.238Z,26.30
2018-06-02T13:05:08.212Z,26.30
2018-06-02T13:06:12.965Z,26.30
2018-06-02T13:07:18.072Z,26.30
2018-06-02T13:08:22.828Z,26.30
2018-06-02T13:09:27.675Z,26.30
2018-06-02T13:10:32.569Z,26.30
2018-06-02T13:11:38.187Z,26.30
2018-06-02T13:12:43.226Z,26.30
2018-06-02T13:13:48.219Z,26.30
2018-06-02T13:14:53.066Z,26.30
2018-06-02T13:15:57.861Z,26.30
2018-06-02T13:17:02.841Z,26.30
2018-06-02T13:18:07.540Z,26.30
2018-06-02T13:19:12.331Z,26.30
2018-06-02T13:20:17.666Z,26.20
2018-06-02T13:21:22.628Z,26.30
2018-06-02T13:22:27.493Z,26.30
2018-06-02T13:23:32.269Z,26.30
2018-06-02T13:24:37.353Z,26.30
2018-06-02T13:25:42.348Z,26.30
2018-06-02T13:26:47.356Z,26.30
2018-06-02T13:27:52.660Z,26.30
2018-06-02T13:28:57.732Z,26.30
2018-06-02T13:30:02.786Z,26.30
2018-06-02T13:31:08.012Z,26.30
2018-06-02T13:32:12.862Z,26.30
2018-06-02T13:33:17.898Z,26.30
2018-06-02T13:34:22.878Z,26.30
2018-06-02T13:35:27.747Z,26.30
2018-06-02T13:36:32.535Z,26.30
2018-06-02T13:37:37.677Z,26.30
2018-06-02T13:38:42.539Z,26.30
2018-06-02T13:39:47.360Z,26.30
2018-06-02T13:40:52.093Z,26.30
2018-06-02T13:41:57.356Z,26.30
2018-06-02T13:43:02.363Z,26.30
2018-06-02T13:44:07.335Z,26.30
2018-06-02T13:45:12.581Z,26.30
2018-06-02T13:46:17.637Z,26.30
2018-06-02T13:47:22.782Z,26.30
2018-06-02T13:48:27.816Z,26.30
2018-06-02T13:49:33.024Z,26.30
2018-06-02T13:50:38.464Z,26.30
2018-06-02T13:51:43.889Z,26.30
2018-06-02T13:52:49.001Z,26.40
2018-06-02T13:53:54.067Z,26.30
2018-06-02T13:54:59.723Z,26.30
2018-06-02T13:56:04.793Z,26.30
2018-06-02T13:57:09.645Z,26.30