createdAt,value
2022-10-05T00:00:51.355Z,14.80
2022-10-05T00:01:54.138Z,14.80
2022-10-05T00:02:56.758Z,14.80
2022-10-05T00:04:18.746Z,14.70
2022-10-05T00:05:29.451Z,14.70
2022-10-05T00:06:33.540Z,14.70
2022-10-05T00:07:36.731Z,14.70
2022-10-05T00:08:39.977Z,14.60
2022-10-05T00:09:46.107Z,14.60
2022-10-05T00:10:49.001Z,14.60
2022-10-05T00:11:53.249Z,14.60
2022-10-05T00:12:58.643Z,14.60
2022-10-05T00:14:03.001Z,14.70
2022-10-05T00:15:12.577Z,14.70
2022-10-05T00:16:21.108Z,14.70
2022-10-05T00:17:26.542Z,14.70
2022-10-05T00:18:29.474Z,14.70
2022-10-05T00:19:35.922Z,14.80
2022-10-05T00:20:40.864Z,14.80
2022-10-05T00:21:43.978Z,14.70
2022-10-05T00:22:47.365Z,14.80
2022-10-05T00:23:51.012Z,14.70
2022-10-05T00:24:58.396Z,14.70
2022-10-05T00:26:19.424Z,14.70
2022-10-05T00:27:42.143Z,14.70
2022-10-05T00:28:44.462Z,14.60
2022-10-05T00:29:48.203Z,14.60
2022-10-05T00:30:50.413Z,14.50
2022-10-05T00:31:52.705Z,14.50
2022-10-05T00:32:59.308Z,14.40
2022-10-05T00:34:02.282Z,14.40
2022-10-05T00:35:04.857Z,14.30
2022-10-05T00:36:07.753Z,14.20
2022-10-05T00:37:10.366Z,14.20
2022-10-05T00:38:12.644Z,14.20
2022-10-05T00:39:14.819Z,14.20
2022-10-05T00:40:26.578Z,14.20
2022-10-05T00:41:46.953Z,14.20
2022-10-05T00:43:02.168Z,14.20
2022-10-05T00:44:17.560Z,14.30
2022-10-05T00:45:35.619Z,14.30
2022-10-05T00:46:52.928Z,14.30
2022-10-05T00:48:05.516Z,14.30
2022-10-05T00:49:40.308Z,14.30
2022-10-05T00:50:54.282Z,14.30
2022-10-05T00:52:23.090Z,14.20
2022-10-05T00:53:35.615Z,14.10
2022-10-05T00:54:48.013Z,14.10
2022-10-05T00:56:30.857Z,14.10
2022-10-05T00:57:39.103Z,14.10
2022-10-05T00:59:16.458Z,14.10
2022-10-05T01:00:23.603Z,14.20
2022-10-05T01:01:25.708Z,14.20
2022-10-05T01:02:40.308Z,14.10
2022-10-05T01:04:00.549Z,14.20
2022-10-05T01:05:27.411Z,14.20
2022-10-05T01:06:39.466Z,14.10
2022-10-05T01:08:09.616Z,14.10
2022-10-05T01:09:34.788Z,14.10
2022-10-05T01:10:58.603Z,14.00
2022-10-05T01:12:22.726Z,13.90
2022-10-05T01:13:30.979Z,13.90
2022-10-05T01:14:48.776Z,13.90
2022-10-05T01:16:06.629Z,14.00
2022-10-05T01:17:17.251Z,13.90
2022-10-05T01:18:26.613Z,13.90
2022-10-05T01:19:58.169Z,13.90
2022-10-05T01:21:00.229Z,13.90
2022-10-05T01:22:41.552Z,13.90
2022-10-05T01:24:24.339Z,13.90
2022-10-05T01:25:32.396Z,14.00
2022-10-05T01:26:55.510Z,14.00
2022-10-05T01:28:10.369Z,14.00
2022-10-05T01:30:03.540Z,14.00
2022-10-05T01:31:26.916Z,14.00
2022-10-05T01:32:34.734Z,13.80
2022-10-05T01:33:46.479Z,13.80
2022-10-05T01:35:01.280Z,13.80
2022-10-05T01:36:30.524Z,13.70
2022-10-05T01:38:03.711Z,13.70
2022-10-05T01:39:41.948Z,13.70
2022-10-05T01:41:04.595Z,13.60
2022-10-05T01:42:34.585Z,13.60
2022-10-05T01:44:01.152Z,13.60
2022-10-05T01:45:13.066Z,13.70
2022-10-05T01:46:21.392Z,13.70
2022-10-05T01:47:39.455Z,13.80
2022-10-05T01:49:18.749Z,13.80
2022-10-05T01:51:02.391Z,13.80
2022-10-05T01:52:28.745Z,13.90
2022-10-05T01:54:05.042Z,13.90
2022-10-05T01:55:37.526Z,13.90
2022-10-05T01:56:57.372Z,13.90
2022-10-05T01:58:26.636Z,13.80
2022-10-05T01:59:58.960Z,13.90
2022-10-05T02:01:05.478Z,13.90
2022-10-05T02:02:13.170Z,13.90
2022-10-05T02:03:28.632Z,13.90
2022-10-05T02:05:07.387Z,13.80
2022-10-05T02:06:38.447Z,13.70
2022-10-05T02:07:49.305Z,13.70
2022-10-05T02:09:10.048Z,13.60
2022-10-05T02:10:19.100Z,13.60
2022-10-05T02:11:21.403Z,13.60
2022-10-05T02:12:29.606Z,13.50
2022-10-05T02:13:44.931Z,13.40
2022-10-05T02:15:03.834Z,13.40
2022-10-05T02:16:31.848Z,13.40
2022-10-05T02:17:42.386Z,13.40
2022-10-05T02:18:51.012Z,13.50
2022-10-05T02:20:01.836Z,13.50
2022-10-05T02:21:05.532Z,13.50
2022-10-05T02:22:15.133Z,13.60
2022-10-05T02:23:25.425Z,13.60
2022-10-05T02:24:36.306Z,13.60
2022-10-05T02:25:42.922Z,13.60
2022-10-05T02:26:47.350Z,13.70
2022-10-05T02:27:58.545Z,13.70
2022-10-05T02:29:08.249Z,13.60
2022-10-05T02:30:16.199Z,13.50
2022-10-05T02:31:54.774Z,13.40
2022-10-05T02:33:28.316Z,13.40
2022-10-05T02:34:38.131Z,13.30
2022-10-05T02:35:47.465Z,13.20
2022-10-05T02:37:19.872Z,13.20
2022-10-05T02:38:46.144Z,13.20
2022-10-05T02:40:27.926Z,13.20
2022-10-05T02:41:59.127Z,13.30
2022-10-05T02:43:21.522Z,13.40
2022-10-05T02:44:38.625Z,13.40
2022-10-05T02:45:59.127Z,13.40
2022-10-05T02:47:19.525Z,13.30
2022-10-05T02:48:36.844Z,13.20
2022-10-05T02:49:46.373Z,13.20
2022-10-05T02:50:55.902Z,13.20
2022-10-05T02:52:18.798Z,13.30
2022-10-05T02:54:06.628Z,13.20
2022-10-05T02:55:31.516Z,13.20
2022-10-05T02:56:56.606Z,13.20
2022-10-05T02:58:11.830Z,13.20
2022-10-05T02:59:36.331Z,13.20
2022-10-05T03:00:49.141Z,13.20
2022-10-05T03:02:11.968Z,13.20
2022-10-05T03:03:39.398Z,13.20
2022-10-05T03:05:04.098Z,13.20
2022-10-05T03:06:31.482Z,13.20
2022-10-05T03:08:06.753Z,13.20
2022-10-05T03:09:11.585Z,13.10
2022-10-05T03:10:54.892Z,13.10
2022-10-05T03:12:23.287Z,13.20
2022-10-05T03:13:34.828Z,13.20
2022-10-05T03:14:58.838Z,13.20
2022-10-05T03:16:11.796Z,13.20
2022-10-05T03:17:27.246Z,13.20
2022-10-05T03:18:44.551Z,13.20
2022-10-05T03:20:05.423Z,13.20
2022-10-05T03:21:29.109Z,13.10
2022-10-05T03:22:50.395Z,13.00
2022-10-05T03:24:24.517Z,13.00
2022-10-05T03:25:48.020Z,13.00
2022-10-05T03:27:06.092Z,13.00
2022-10-05T03:28:17.687Z,13.00
2022-10-05T03:29:47.185Z,13.00
2022-10-05T03:31:14.993Z,13.10
2022-10-05T03:32:49.633Z,13.00
2022-10-05T03:34:08.163Z,13.10
2022-10-05T03:35:18.655Z,13.10
2022-10-05T03:36:26.812Z,13.10
2022-10-05T03:37:34.634Z,13.10
2022-10-05T03:38:55.657Z,13.00
2022-10-05T03:40:03.318Z,13.00
2022-10-05T03:41:42.137Z,13.00
2022-10-05T03:43:04.968Z,13.00
2022-10-05T03:44:26.305Z,12.90
2022-10-05T03:45:48.807Z,12.80
2022-10-05T03:47:05.620Z,12.70
2022-10-05T03:48:27.740Z,12.70
2022-10-05T03:49:29.802Z,12.70
2022-10-05T03:51:00.389Z,12.70
2022-10-05T03:52:19.387Z,12.80
2022-10-05T03:53:27.405Z,12.70
2022-10-05T03:54:36.629Z,12.80
2022-10-05T03:55:50.730Z,12.80
2022-10-05T03:56:59.822Z,12.80
2022-10-05T03:58:24.248Z,12.80
2022-10-05T03:59:38.131Z,12.80
2022-10-05T04:00:43.825Z,12.80
2022-10-05T04:01:51.810Z,12.80
2022-10-05T04:03:02.390Z,12.80
2022-10-05T04:04:09.902Z,12.90
2022-10-05T04:05:21.883Z,12.90
2022-10-05T04:06:44.400Z,12.90
2022-10-05T04:08:01.474Z,12.90
2022-10-05T04:09:23.090Z,12.90
2022-10-05T04:10:48.394Z,12.80
2022-10-05T04:12:03.353Z,12.70
2022-10-05T04:13:23.127Z,12.60
2022-10-05T04:14:46.998Z,12.60
2022-10-05T04:15:55.787Z,12.60
2022-10-05T04:17:13.283Z,12.60
2022-10-05T04:18:28.496Z,12.50
2022-10-05T04:19:44.392Z,12.50
2022-10-05T04:20:54.342Z,12.40
2022-10-05T04:22:19.826Z,12.40
2022-10-05T04:23:53.664Z,12.30
2022-10-05T04:25:02.496Z,12.30
2022-10-05T04:26:37.521Z,12.30
2022-10-05T04:28:29.637Z,12.30
2022-10-05T04:29:54.227Z,12.30
2022-10-05T04:30:58.791Z,12.30
2022-10-05T04:32:06.942Z,12.40
2022-10-05T04:33:12.885Z,12.40
2022-10-05T04:34:41.712Z,12.40
2022-10-05T04:36:23.895Z,12.50
2022-10-05T04:38:09.560Z,12.50
2022-10-05T04:39:38.180Z,12.60
2022-10-05T04:41:25.865Z,12.60
2022-10-05T04:42:40.444Z,12.50
2022-10-05T04:44:09.619Z,12.50
2022-10-05T04:45:36.266Z,12.50
2022-10-05T04:47:16.173Z,12.60
2022-10-05T04:48:30.517Z,12.50
2022-10-05T04:49:51.754Z,12.50
2022-10-05T04:51:02.735Z,12.50
2022-10-05T04:52:26.306Z,12.50
2022-10-05T04:53:40.030Z,12.40
2022-10-05T04:55:20.835Z,12.40
2022-10-05T04:56:49.829Z,12.40
2022-10-05T04:58:13.571Z,12.30
2022-10-05T04:59:28.285Z,12.40
2022-10-05T05:01:04.615Z,12.40
2022-10-05T05:02:17.896Z,12.50
2022-10-05T05:03:32.721Z,12.50
2022-10-05T05:05:02.512Z,12.50
2022-10-05T05:06:44.454Z,12.60
2022-10-05T05:08:10.167Z,12.60
2022-10-05T05:09:45.303Z,12.50
2022-10-05T05:11:17.383Z,12.50
2022-10-05T05:12:41.824Z,12.50
2022-10-05T05:14:00.106Z,12.60
2022-10-05T05:15:26.600Z,12.50
2022-10-05T05:16:50.551Z,12.40
2022-10-05T05:18:24.556Z,12.40
2022-10-05T05:19:43.732Z,12.30
2022-10-05T05:21:06.244Z,12.30
2022-10-05T05:22:19.694Z,12.30
2022-10-05T05:23:28.147Z,12.30
2022-10-05T05:25:06.193Z,12.30
2022-10-05T05:26:33.539Z,12.30
2022-10-05T05:28:03.181Z,12.30
2022-10-05T05:29:47.201Z,12.30
2022-10-05T05:31:42.672Z,12.40
2022-10-05T05:33:00.413Z,12.30
2022-10-05T05:34:10.567Z,12.40
2022-10-05T05:35:34.194Z,12.40
2022-10-05T05:37:18.303Z,12.40
2022-10-05T05:38:23.369Z,12.50
2022-10-05T05:40:02.453Z,12.50
2022-10-05T05:41:10.571Z,12.50
2022-10-05T05:42:17.848Z,12.60
2022-10-05T05:43:43.969Z,12.60
2022-10-05T05:44:50.678Z,12.70
2022-10-05T05:45:52.956Z,12.70
2022-10-05T05:47:37.996Z,12.80
2022-10-05T05:48:46.706Z,12.80
2022-10-05T05:50:11.128Z,12.90
2022-10-05T05:51:25.531Z,12.90
2022-10-05T05:52:42.067Z,13.00
2022-10-05T05:53:52.907Z,13.10
2022-10-05T05:55:20.951Z,13.10
2022-10-05T05:56:40.304Z,13.20
2022-10-05T05:58:00.732Z,13.30
2022-10-05T05:59:25.379Z,13.30
2022-10-05T06:00:37.666Z,13.40
2022-10-05T06:01:46.253Z,13.40
2022-10-05T06:02:54.925Z,13.50
2022-10-05T06:04:03.683Z,13.50
2022-10-05T06:05:29.148Z,13.60
2022-10-05T06:06:35.743Z,13.70
2022-10-05T06:07:38.764Z,13.70
2022-10-05T06:08:53.853Z,13.70
2022-10-05T06:10:28.344Z,13.70
2022-10-05T06:11:49.445Z,13.80
2022-10-05T06:12:58.507Z,13.80
2022-10-05T06:14:16.441Z,13.90
2022-10-05T06:15:36.865Z,13.80
2022-10-05T06:16:46.618Z,13.80
2022-10-05T06:17:54.759Z,13.80
2022-10-05T06:19:05.071Z,13.80
2022-10-05T06:20:26.691Z,13.90
2022-10-05T06:22:04.358Z,13.90
2022-10-05T06:23:50.920Z,13.90
2022-10-05T06:25:15.054Z,14.00
2022-10-05T06:26:28.435Z,14.00
2022-10-05T06:27:37.271Z,14.00
2022-10-05T06:28:41.452Z,14.10
2022-10-05T06:30:02.024Z,14.10
2022-10-05T06:31:20.416Z,14.20
2022-10-05T06:32:29.389Z,14.30
2022-10-05T06:34:05.933Z,14.30
2022-10-05T06:35:14.134Z,14.30
2022-10-05T06:37:01.899Z,14.40
2022-10-05T06:38:16.538Z,14.40
2022-10-05T06:39:44.111Z,14.50
2022-10-05T06:41:19.788Z,14.60
2022-10-05T06:42:46.869Z,14.60
2022-10-05T06:44:09.753Z,14.70
2022-10-05T06:45:35.251Z,14.70
2022-10-05T06:47:23.103Z,14.70
2022-10-05T06:48:58.141Z,14.80
2022-10-05T06:50:33.357Z,14.90
2022-10-05T06:52:39.990Z,15.00
2022-10-05T06:54:17.942Z,15.00
2022-10-05T06:55:43.020Z,15.10
2022-10-05T06:57:12.408Z,15.20
2022-10-05T06:58:23.231Z,15.30
2022-10-05T06:59:54.541Z,15.30
2022-10-05T07:01:11.305Z,15.40
2022-10-05T07:02:39.813Z,15.40
2022-10-05T07:04:17.464Z,15.50
2022-10-05T07:05:38.596Z,15.60
2022-10-05T07:06:45.168Z,15.70
2022-10-05T07:07:57.582Z,15.80
2022-10-05T07:09:39.526Z,15.80
2022-10-05T07:11:21.179Z,15.90
2022-10-05T07:13:00.828Z,15.90
2022-10-05T07:14:14.245Z,15.90
2022-10-05T07:15:31.790Z,16.00
2022-10-05T07:16:59.979Z,16.00
2022-10-05T07:18:26.489Z,16.10
2022-10-05T07:20:25.368Z,16.10
2022-10-05T07:21:35.818Z,16.20
2022-10-05T07:23:03.300Z,16.20
2022-10-05T07:24:24.387Z,16.30
2022-10-05T07:25:42.491Z,16.40
2022-10-05T07:26:58.604Z,16.40
2022-10-05T07:28:20.029Z,16.50
2022-10-05T07:29:30.057Z,16.50
2022-10-05T07:31:09.501Z,16.70
2022-10-05T07:32:20.710Z,16.90
2022-10-05T07:33:40.119Z,17.40
2022-10-05T07:34:53.644Z,17.80
2022-10-05T07:36:22.675Z,18.20
2022-10-05T07:37:57.769Z,18.50
2022-10-05T07:39:12.889Z,19.00
2022-10-05T07:40:28.160Z,19.50
2022-10-05T07:41:43.725Z,19.80
2022-10-05T07:42:57.962Z,20.00
2022-10-05T07:44:13.247Z,20.10
2022-10-05T07:45:29.145Z,20.40
2022-10-05T07:46:50.393Z,20.80
2022-10-05T07:48:07.167Z,21.10
2022-10-05T07:49:18.525Z,21.40
2022-10-05T07:50:32.151Z,21.60
2022-10-05T07:51:45.285Z,21.80
2022-10-05T07:53:11.042Z,22.10
2022-10-05T07:54:33.475Z,22.20
2022-10-05T07:55:40.796Z,22.30
2022-10-05T07:57:24.279Z,22.40
2022-10-05T07:58:40.445Z,22.80
2022-10-05T07:59:55.983Z,23.00
2022-10-05T08:01:10.058Z,23.20
2022-10-05T08:02:26.263Z,23.20
2022-10-05T08:04:08.720Z,23.40
2022-10-05T08:05:28.460Z,23.30
2022-10-05T08:07:13.437Z,23.40
2022-10-05T08:08:48.228Z,23.50
2022-10-05T08:10:15.377Z,23.50
2022-10-05T08:11:22.127Z,23.70
2022-10-05T08:12:51.208Z,23.60
2022-10-05T08:14:00.611Z,23.70
2022-10-05T08:15:12.119Z,23.70
2022-10-05T08:16:14.900Z,23.80
2022-10-05T08:17:45.381Z,23.70
2022-10-05T08:19:08.667Z,23.60
2022-10-05T08:20:47.809Z,23.80
2022-10-05T08:22:00.687Z,24.00
2022-10-05T08:23:31.212Z,24.10
2022-10-05T08:25:02.130Z,24.30
2022-10-05T08:26:10.442Z,24.60
2022-10-05T08:27:26.141Z,24.60
2022-10-05T08:28:55.461Z,24.70
2022-10-05T08:30:05.246Z,25.00
2022-10-05T08:31:22.766Z,25.10
2022-10-05T08:33:07.976Z,25.20
2022-10-05T08:34:31.403Z,25.40
2022-10-05T08:35:49.367Z,25.60
2022-10-05T08:37:07.141Z,25.90
2022-10-05T08:38:16.818Z,26.20
2022-10-05T08:39:21.654Z,26.60
2022-10-05T08:40:48.035Z,26.80
2022-10-05T08:42:17.605Z,27.00
2022-10-05T08:43:35.581Z,27.10
2022-10-05T08:44:56.362Z,27.30
2022-10-05T08:46:07.261Z,27.30
2022-10-05T08:47:29.330Z,27.50
2022-10-05T08:48:37.348Z,27.60
2022-10-05T08:49:48.587Z,27.80
2022-10-05T08:51:15.691Z,27.90
2022-10-05T08:52:52.914Z,28.00
2022-10-05T08:54:19.132Z,27.90
2022-10-05T08:55:38.260Z,27.80
2022-10-05T08:56:43.293Z,27.80
2022-10-05T08:57:51.186Z,27.90
2022-10-05T08:59:15.104Z,27.90
2022-10-05T09:00:20.757Z,28.00
2022-10-05T09:02:02.290Z,28.20
2022-10-05T09:03:25.894Z,28.30
2022-10-05T09:04:49.521Z,28.30
2022-10-05T09:05:51.650Z,28.30
2022-10-05T09:06:53.807Z,28.40
2022-10-05T09:07:55.845Z,28.20
2022-10-05T09:09:23.731Z,27.90
2022-10-05T09:10:25.897Z,28.10
2022-10-05T09:11:37.113Z,28.00
2022-10-05T09:13:00.182Z,28.20
2022-10-05T09:14:31.839Z,28.00
2022-10-05T09:16:02.414Z,28.20
2022-10-05T09:17:18.509Z,28.50
2022-10-05T09:18:23.903Z,28.20
2022-10-05T09:19:53.415Z,28.20
2022-10-05T09:21:00.877Z,28.00
2022-10-05T09:22:26.847Z,28.30
2022-10-05T09:23:45.056Z,28.60
2022-10-05T09:25:05.932Z,28.50
2022-10-05T09:26:46.761Z,28.50
2022-10-05T09:28:25.081Z,28.50
2022-10-05T09:29:33.492Z,28.30
2022-10-05T09:30:47.883Z,28.50
2022-10-05T09:32:20.186Z,28.10
2022-10-05T09:33:31.721Z,28.00
2022-10-05T09:34:53.759Z,28.00
2022-10-05T09:35:58.593Z,28.20
2022-10-05T09:37:22.086Z,28.30
2022-10-05T09:39:09.248Z,28.50
2022-10-05T09:40:47.661Z,28.50
2022-10-05T09:42:24.429Z,28.40
2022-10-05T09:43:40.943Z,29.00
2022-10-05T09:45:11.642Z,29.20
2022-10-05T09:46:37.553Z,29.30
2022-10-05T09:48:04.259Z,29.10
2022-10-05T09:49:28.566Z,29.20
2022-10-05T09:51:09.874Z,28.90
2022-10-05T09:52:21.366Z,29.20
2022-10-05T09:53:54.730Z,29.00
2022-10-05T09:55:35.222Z,29.30
2022-10-05T09:57:03.651Z,29.40
2022-10-05T09:58:48.502Z,29.80
2022-10-05T10:00:30.084Z,30.00
2022-10-05T10:01:35.265Z,30.10
2022-10-05T10:03:05.524Z,30.30
2022-10-05T10:04:48.041Z,30.00
2022-10-05T10:06:11.271Z,30.10
2022-10-05T10:07:21.224Z,30.40
2022-10-05T10:08:32.831Z,30.00
2022-10-05T10:10:17.168Z,29.80
2022-10-05T10:11:47.736Z,29.80
2022-10-05T10:13:11.581Z,30.10
2022-10-05T10:14:19.572Z,30.20
2022-10-05T10:15:46.476Z,30.00
2022-10-05T10:17:47.519Z,30.20
2022-10-05T10:19:16.665Z,30.30
2022-10-05T10:20:48.870Z,30.30
2022-10-05T10:22:24.760Z,30.80
2022-10-05T10:24:00.356Z,31.00
2022-10-05T10:25:35.752Z,31.30
2022-10-05T10:27:05.584Z,31.50
2022-10-05T10:28:29.078Z,31.50
2022-10-05T10:29:46.758Z,31.60
2022-10-05T10:31:00.477Z,31.40
2022-10-05T10:33:01.721Z,31.30
2022-10-05T10:34:22.314Z,31.30
2022-10-05T10:35:49.471Z,31.00
2022-10-05T10:37:19.211Z,31.00
2022-10-05T10:38:28.746Z,30.90
2022-10-05T10:40:07.982Z,30.90
2022-10-05T10:41:29.015Z,30.80
2022-10-05T10:42:49.990Z,31.00
2022-10-05T10:44:18.918Z,31.20
2022-10-05T10:45:32.218Z,31.30
2022-10-05T10:47:08.140Z,30.80
2022-10-05T10:48:31.699Z,30.70
2022-10-05T10:50:05.134Z,30.90
2022-10-05T10:51:10.125Z,31.00
2022-10-05T10:52:12.349Z,31.20
2022-10-05T10:53:17.345Z,31.40
2022-10-05T10:54:19.484Z,31.60
2022-10-05T10:55:54.920Z,31.60
2022-10-05T10:56:59.846Z,31.40
2022-10-05T10:58:26.435Z,31.30
2022-10-05T10:59:41.601Z,31.40
2022-10-05T11:01:08.185Z,31.50
2022-10-05T11:02:47.310Z,31.60
2022-10-05T11:04:19.956Z,31.40
2022-10-05T11:05:51.454Z,31.70
2022-10-05T11:06:59.239Z,31.70
2022-10-05T11:08:38.218Z,31.70
2022-10-05T11:09:52.799Z,31.60
2022-10-05T11:11:13.423Z,31.80
2022-10-05T11:12:46.492Z,31.50
2022-10-05T11:14:08.087Z,31.50
2022-10-05T11:15:36.624Z,31.30
2022-10-05T11:16:51.121Z,31.20
2022-10-05T11:18:06.912Z,31.40
2022-10-05T11:19:35.075Z,31.40
2022-10-05T11:21:08.484Z,31.60
2022-10-05T11:22:22.898Z,31.50
2022-10-05T11:23:39.045Z,31.40
2022-10-05T11:25:09.913Z,31.40
2022-10-05T11:26:44.160Z,31.40
2022-10-05T11:28:14.794Z,31.70
2022-10-05T11:29:22.937Z,31.50
2022-10-05T11:31:05.553Z,31.40
2022-10-05T11:32:26.704Z,31.40
2022-10-05T11:34:11.491Z,31.40
2022-10-05T11:35:34.261Z,31.50
2022-10-05T11:36:48.325Z,31.50
2022-10-05T11:38:09.630Z,31.50
2022-10-05T11:39:23.596Z,31.60
2022-10-05T11:40:26.770Z,31.70
2022-10-05T11:41:50.875Z,31.80
2022-10-05T11:43:01.115Z,31.80
2022-10-05T11:44:25.085Z,32.00
2022-10-05T11:45:50.555Z,32.00
2022-10-05T11:47:17.039Z,32.00
2022-10-05T11:48:55.569Z,32.00
2022-10-05T11:50:30.520Z,31.90
2022-10-05T11:51:55.176Z,31.80
2022-10-05T11:53:23.621Z,32.00
2022-10-05T11:55:09.997Z,31.90
2022-10-05T11:56:27.370Z,31.90
2022-10-05T11:57:37.938Z,32.20
2022-10-05T11:59:18.927Z,31.70
2022-10-05T12:00:30.786Z,31.30
2022-10-05T12:01:36.558Z,31.00
2022-10-05T12:03:10.940Z,30.90
2022-10-05T12:04:36.815Z,31.00
2022-10-05T12:06:05.522Z,31.20
2022-10-05T12:07:34.090Z,31.30
2022-10-05T12:09:11.519Z,31.30
2022-10-05T12:10:45.002Z,31.60
2022-10-05T12:11:58.006Z,31.70
2022-10-05T12:13:21.655Z,31.70
2022-10-05T12:14:26.867Z,31.90
2022-10-05T12:15:40.970Z,32.00
2022-10-05T12:17:01.283Z,32.00
2022-10-05T12:18:08.601Z,32.00
2022-10-05T12:19:43.198Z,32.10
2022-10-05T12:21:06.350Z,32.20
2022-10-05T12:22:21.957Z,32.20
2022-10-05T12:23:42.708Z,31.70
2022-10-05T12:25:14.652Z,31.30
2022-10-05T12:26:44.797Z,31.00
2022-10-05T12:27:51.386Z,31.00
2022-10-05T12:28:58.987Z,31.30
2022-10-05T12:30:06.418Z,31.50
2022-10-05T12:31:45.726Z,31.30
2022-10-05T12:33:02.090Z,31.20
2022-10-05T12:34:22.122Z,31.40
2022-10-05T12:35:49.517Z,31.50
2022-10-05T12:37:13.315Z,31.60
2022-10-05T12:38:22.122Z,31.60
2022-10-05T12:39:50.042Z,31.70
2022-10-05T12:41:07.365Z,31.60
2022-10-05T12:42:38.109Z,31.50
2022-10-05T12:43:57.989Z,31.40
2022-10-05T12:45:09.531Z,31.20
2022-10-05T12:46:35.146Z,31.10
2022-10-05T12:48:08.417Z,31.30
2022-10-05T12:49:28.652Z,31.40
2022-10-05T12:50:34.742Z,31.40
2022-10-05T12:51:55.858Z,31.50
2022-10-05T12:52:57.910Z,31.60
2022-10-05T12:54:32.673Z,31.60
2022-10-05T12:55:37.854Z,31.70
2022-10-05T12:57:12.903Z,31.60
2022-10-05T12:58:39.787Z,31.40
2022-10-05T12:59:50.730Z,31.50
2022-10-05T13:01:06.050Z,31.50
2022-10-05T13:02:45.605Z,31.50
2022-10-05T13:04:04.347Z,31.40
2022-10-05T13:05:09.657Z,31.40
2022-10-05T13:06:41.057Z,31.40
2022-10-05T13:07:46.364Z,31.40
2022-10-05T13:09:11.407Z,31.30
2022-10-05T13:10:19.625Z,31.30
2022-10-05T13:11:30.438Z,31.30
2022-10-05T13:12:57.107Z,31.30
2022-10-05T13:14:18.333Z,31.20
2022-10-05T13:15:47.190Z,31.20
2022-10-05T13:17:27.803Z,31.10
2022-10-05T13:19:07.385Z,31.20
2022-10-05T13:20:41.292Z,31.20
2022-10-05T13:21:46.216Z,30.80
2022-10-05T13:23:02.250Z,30.70
2022-10-05T13:24:17.467Z,30.70
2022-10-05T13:25:34.682Z,30.70
2022-10-05T13:26:44.514Z,30.60
2022-10-05T13:28:22.058Z,30.60
2022-10-05T13:30:02.572Z,30.60
2022-10-05T13:31:16.239Z,30.70
2022-10-05T13:32:26.439Z,30.40
2022-10-05T13:33:58.085Z,30.50
2022-10-05T13:35:22.221Z,30.60
2022-10-05T13:37:03.913Z,30.30
2022-10-05T13:38:27.025Z,30.40
2022-10-05T13:39:40.747Z,30.40
2022-10-05T13:41:11.619Z,30.40
2022-10-05T13:42:21.980Z,30.30
2022-10-05T13:43:35.156Z,30.20
2022-10-05T13:44:53.591Z,30.20
2022-10-05T13:46:20.176Z,30.10
2022-10-05T13:47:48.770Z,30.10
2022-10-05T13:49:26.650Z,30.00
2022-10-05T13:50:33.703Z,30.10
2022-10-05T13:51:36.001Z,30.10
2022-10-05T13:52:44.045Z,30.10
2022-10-05T13:54:01.263Z,30.20
2022-10-05T13:55:26.751Z,30.30
2022-10-05T13:56:46.559Z,30.30
2022-10-05T13:58:05.997Z,30.20
2022-10-05T13:59:35.381Z,30.00
2022-10-05T14:00:48.431Z,30.00
2022-10-05T14:02:05.979Z,29.90
2022-10-05T14:03:35.190Z,29.70
2022-10-05T14:05:00.981Z,29.70
2022-10-05T14:06:27.666Z,29.50
2022-10-05T14:07:36.883Z,29.40
2022-10-05T14:08:52.627Z,29.40
2022-10-05T14:09:55.216Z,29.30
2022-10-05T14:10:58.895Z,29.30
2022-10-05T14:12:06.699Z,29.40
2022-10-05T14:13:45.437Z,29.20
2022-10-05T14:14:51.918Z,29.20
2022-10-05T14:16:18.203Z,29.10
2022-10-05T14:17:32.991Z,29.10
2022-10-05T14:18:37.882Z,29.00
2022-10-05T14:19:51.251Z,29.00
2022-10-05T14:21:08.595Z,29.10
2022-10-05T14:22:24.623Z,29.10
2022-10-05T14:23:27.783Z,29.10
2022-10-05T14:24:44.642Z,29.20
2022-10-05T14:25:53.928Z,29.20
2022-10-05T14:26:57.663Z,29.20
2022-10-05T14:28:25.553Z,29.10
2022-10-05T14:29:38.634Z,29.00
2022-10-05T14:30:58.933Z,28.90
2022-10-05T14:32:15.608Z,28.80
2022-10-05T14:33:17.913Z,28.60
2022-10-05T14:34:34.646Z,28.50
2022-10-05T14:35:53.407Z,28.50
2022-10-05T14:36:58.524Z,28.60
2022-10-05T14:38:03.129Z,28.50
2022-10-05T14:39:13.817Z,28.40
2022-10-05T14:40:39.296Z,28.30
2022-10-05T14:41:50.803Z,28.20
2022-10-05T14:42:53.512Z,28.00
2022-10-05T14:44:16.348Z,27.90
2022-10-05T14:45:20.678Z,27.80
2022-10-05T14:46:28.405Z,27.60
2022-10-05T14:47:32.300Z,27.40
2022-10-05T14:48:46.073Z,27.30
2022-10-05T14:50:10.831Z,27.30
2022-10-05T14:51:32.214Z,27.10
2022-10-05T14:52:35.895Z,26.90
2022-10-05T14:53:44.024Z,26.80
2022-10-05T14:54:59.412Z,26.70
2022-10-05T14:56:05.325Z,26.60
2022-10-05T14:57:19.359Z,26.50
2022-10-05T14:58:35.091Z,26.50
2022-10-05T14:59:56.916Z,26.40
2022-10-05T15:01:13.890Z,26.30
2022-10-05T15:02:48.601Z,26.30
2022-10-05T15:04:29.483Z,26.20
2022-10-05T15:05:41.500Z,26.10
2022-10-05T15:07:05.534Z,26.10
2022-10-05T15:08:14.843Z,26.10
2022-10-05T15:09:53.574Z,26.00
2022-10-05T15:11:00.103Z,25.90
2022-10-05T15:12:14.350Z,25.90
2022-10-05T15:13:24.088Z,25.80
2022-10-05T15:14:29.975Z,25.80
2022-10-05T15:15:57.836Z,25.70
2022-10-05T15:17:03.404Z,25.60
2022-10-05T15:18:40.704Z,25.50
2022-10-05T15:19:50.997Z,25.50
2022-10-05T15:21:00.699Z,25.40
2022-10-05T15:22:41.233Z,25.30
2022-10-05T15:24:21.564Z,25.20
2022-10-05T15:25:31.738Z,25.10
2022-10-05T15:26:40.175Z,25.10
2022-10-05T15:28:01.268Z,25.00
2022-10-05T15:29:51.214Z,24.90
2022-10-05T15:31:06.890Z,24.90
2022-10-05T15:32:47.346Z,24.90
2022-10-05T15:34:08.203Z,24.90
2022-10-05T15:35:36.126Z,24.80
2022-10-05T15:36:52.901Z,24.70
2022-10-05T15:38:20.806Z,24.70
2022-10-05T15:39:44.522Z,24.70
2022-10-05T15:41:04.807Z,24.50
2022-10-05T15:42:19.700Z,24.50
2022-10-05T15:43:23.659Z,24.20
2022-10-05T15:44:46.262Z,24.00
2022-10-05T15:46:04.258Z,23.90
2022-10-05T15:47:10.525Z,23.80
2022-10-05T15:48:22.300Z,23.80
2022-10-05T15:49:49.547Z,23.80
2022-10-05T15:51:10.197Z,23.70
2022-10-05T15:52:30.086Z,23.60
2022-10-05T15:54:28.927Z,23.50
2022-10-05T15:55:38.872Z,23.50
2022-10-05T15:56:47.986Z,23.40
2022-10-05T15:57:58.666Z,23.30
2022-10-05T15:59:52.007Z,23.30
2022-10-05T16:01:08.427Z,23.20
2022-10-05T16:02:24.088Z,23.20
2022-10-05T16:03:38.304Z,23.10
2022-10-05T16:05:12.197Z,23.10
2022-10-05T16:06:44.989Z,23.00
2022-10-05T16:08:10.887Z,23.00
2022-10-05T16:09:33.045Z,22.90
2022-10-05T16:10:41.326Z,22.90
2022-10-05T16:12:18.774Z,22.80
2022-10-05T16:13:49.260Z,22.70
2022-10-05T16:14:59.885Z,22.70
2022-10-05T16:16:25.072Z,22.60
2022-10-05T16:17:48.044Z,22.60
2022-10-05T16:19:07.286Z,22.40
2022-10-05T16:20:36.311Z,22.30
2022-10-05T16:22:03.346Z,22.20
2022-10-05T16:23:58.508Z,22.00
2022-10-05T16:25:22.380Z,21.90
2022-10-05T16:26:38.676Z,21.80
2022-10-05T16:27:52.893Z,21.80
2022-10-05T16:29:14.489Z,21.70
2022-10-05T16:30:22.532Z,21.60
2022-10-05T16:31:58.019Z,21.60
2022-10-05T16:33:20.466Z,21.70
2022-10-05T16:34:36.171Z,21.60
2022-10-05T16:36:09.070Z,21.50
2022-10-05T16:37:45.393Z,21.40
2022-10-05T16:39:11.857Z,21.30
2022-10-05T16:40:47.928Z,21.30
2022-10-05T16:41:56.236Z,21.40
2022-10-05T16:43:08.660Z,21.30
2022-10-05T16:44:33.046Z,21.30
2022-10-05T16:45:45.636Z,21.40
2022-10-05T16:46:58.827Z,21.40
2022-10-05T16:48:05.427Z,21.40
2022-10-05T16:49:22.125Z,21.40
2022-10-05T16:50:50.426Z,21.40
2022-10-05T16:51:59.208Z,21.40
2022-10-05T16:53:17.814Z,21.40
2022-10-05T16:54:24.512Z,21.30
2022-10-05T16:55:43.455Z,21.30
2022-10-05T16:56:54.673Z,21.30
2022-10-05T16:57:59.418Z,21.30
2022-10-05T16:59:30.144Z,21.30
2022-10-05T17:00:57.206Z,21.30
2022-10-05T17:02:02.357Z,21.30
2022-10-05T17:03:19.592Z,21.20
2022-10-05T17:04:49.180Z,21.20
2022-10-05T17:05:55.897Z,21.10
2022-10-05T17:07:26.036Z,21.10
2022-10-05T17:08:45.648Z,21.00
2022-10-05T17:10:06.156Z,20.90
2022-10-05T17:11:29.726Z,20.80
2022-10-05T17:12:56.864Z,20.80
2022-10-05T17:14:31.633Z,20.80
2022-10-05T17:16:04.223Z,20.80
2022-10-05T17:17:24.626Z,20.80
2022-10-05T17:19:04.097Z,20.80