createdAt,value
2023-12-23T00:16:59.122Z,5.70
2023-12-23T00:19:48.928Z,6.80
2023-12-23T00:22:38.693Z,1.20
2023-12-23T00:25:29.451Z,1.10
2023-12-23T00:28:21.123Z,5.40
2023-12-23T00:30:54.549Z,6.10
2023-12-23T00:33:45.366Z,3.10
2023-12-23T00:36:34.419Z,2.40
2023-12-23T00:39:23.990Z,8.50
2023-12-23T00:42:14.289Z,2.70
2023-12-23T00:44:54.195Z,4.00
2023-12-23T00:47:43.404Z,5.00
2023-12-23T00:50:31.555Z,2.80
2023-12-23T00:53:26.492Z,2.80
2023-12-23T00:56:20.632Z,4.40
2023-12-23T00:59:11.060Z,2.80
2023-12-23T01:01:54.642Z,3.10
2023-12-23T01:04:46.901Z,4.60
2023-12-23T01:07:36.346Z,2.50
2023-12-23T01:10:22.918Z,5.40
2023-12-23T01:13:12.396Z,1.70
2023-12-23T01:15:43.688Z,2.10
2023-12-23T01:18:24.374Z,1.40
2023-12-23T01:21:13.633Z,2.90
2023-12-23T01:23:45.274Z,5.80
2023-12-23T01:26:17.119Z,3.80
2023-12-23T01:29:02.687Z,8.30
2023-12-23T01:31:34.540Z,1.90
2023-12-23T01:34:03.758Z,3.60
2023-12-23T01:36:35.765Z,2.20
2023-12-23T01:39:14.142Z,5.30
2023-12-23T01:41:43.446Z,3.30
2023-12-23T01:44:17.237Z,5.10
2023-12-23T01:47:01.048Z,4.80
2023-12-23T01:49:36.158Z,4.10
2023-12-23T01:52:14.781Z,3.50
2023-12-23T01:54:46.558Z,5.10
2023-12-23T01:57:19.249Z,2.10
2023-12-23T01:59:52.224Z,5.00
2023-12-23T02:02:35.529Z,3.70
2023-12-23T02:05:09.383Z,6.30
2023-12-23T02:07:39.165Z,3.10
2023-12-23T02:10:14.213Z,4.70
2023-12-23T02:13:05.813Z,3.50
2023-12-23T02:15:44.566Z,1.10
2023-12-23T02:18:14.102Z,3.80
2023-12-23T02:20:49.400Z,3.30
2023-12-23T02:23:22.307Z,2.90
2023-12-23T02:25:59.440Z,1.40
2023-12-23T02:28:34.076Z,4.60
2023-12-23T02:31:08.052Z,3.50
2023-12-23T02:33:58.614Z,8.60
2023-12-23T02:36:28.106Z,3.60
2023-12-23T02:39:00.390Z,1.50
2023-12-23T02:41:29.352Z,7.00
2023-12-23T02:44:07.216Z,7.80
2023-12-23T02:49:25.092Z,1.70
2023-12-23T02:51:58.165Z,2.10
2023-12-23T02:54:41.115Z,5.90
2023-12-23T02:57:12.862Z,2.50
2023-12-23T02:59:42.444Z,5.00
2023-12-23T03:02:11.682Z,3.30
2023-12-23T03:04:40.868Z,0.80
2023-12-23T03:07:16.116Z,2.40
2023-12-23T03:09:45.152Z,2.80
2023-12-23T03:12:33.079Z,9.70
2023-12-23T03:15:06.888Z,4.80
2023-12-23T03:17:37.701Z,2.50
2023-12-23T03:20:18.381Z,0.70
2023-12-23T03:22:50.203Z,3.10
2023-12-23T03:25:20.565Z,2.20
2023-12-23T03:28:10.237Z,1.90
2023-12-23T03:30:39.746Z,3.20
2023-12-23T03:33:20.182Z,5.80
2023-12-23T03:36:09.897Z,2.50
2023-12-23T03:38:49.336Z,2.10
2023-12-23T03:41:41.064Z,1.10
2023-12-23T03:44:22.981Z,6.50
2023-12-23T03:46:56.888Z,2.20
2023-12-23T03:49:46.156Z,3.90
2023-12-23T03:52:19.515Z,3.40
2023-12-23T03:54:58.934Z,1.40
2023-12-23T03:57:48.233Z,6.70
2023-12-23T04:00:37.560Z,0.20
2023-12-23T04:03:27.371Z,3.30
2023-12-23T04:06:17.329Z,3.10
2023-12-23T04:09:10.906Z,1.30
2023-12-23T04:12:02.968Z,2.70
2023-12-23T04:14:40.156Z,3.00
2023-12-23T04:17:36.187Z,5.00
2023-12-23T04:20:45.774Z,3.80
2023-12-23T04:23:43.930Z,4.90
2023-12-23T04:27:10.448Z,3.50
2023-12-23T04:30:09.932Z,3.20
2023-12-23T04:36:49.263Z,4.10
2023-12-23T04:39:45.135Z,4.00
2023-12-23T04:43:09.450Z,4.10
2023-12-23T04:46:28.555Z,3.50
2023-12-23T04:49:14.284Z,0.60
2023-12-23T04:51:49.012Z,0.80
2023-12-23T04:54:33.150Z,3.20
2023-12-23T04:57:02.481Z,4.50
2023-12-23T04:59:34.357Z,3.50
2023-12-23T05:02:06.707Z,2.90
2023-12-23T05:04:38.899Z,2.10
2023-12-23T05:07:10.726Z,4.80
2023-12-23T05:09:50.367Z,0.70
2023-12-23T05:12:28.857Z,3.70
2023-12-23T05:14:58.177Z,8.20
2023-12-23T05:17:27.438Z,0.40
2023-12-23T05:19:57.839Z,1.30
2023-12-23T05:22:30.106Z,4.80
2023-12-23T05:25:15.626Z,2.90
2023-12-23T05:27:46.777Z,5.20
2023-12-23T05:31:05.198Z,2.00
2023-12-23T05:33:14.474Z,2.50
2023-12-23T05:35:57.926Z,1.10
2023-12-23T05:38:29.480Z,2.70
2023-12-23T05:41:03.170Z,4.30
2023-12-23T05:43:34.885Z,0.40
2023-12-23T05:46:24.636Z,4.00
2023-12-23T05:49:33.299Z,2.60
2023-12-23T05:52:05.918Z,6.80
2023-12-23T05:54:37.706Z,2.50
2023-12-23T05:57:09.461Z,2.70
2023-12-23T06:02:26.285Z,2.00
2023-12-23T06:05:00.004Z,1.30
2023-12-23T06:07:32.352Z,2.50
2023-12-23T06:10:03.616Z,0.80
2023-12-23T06:12:33.107Z,1.10
2023-12-23T06:15:05.940Z,1.60
2023-12-23T06:17:38.533Z,1.60
2023-12-23T06:20:12.801Z,2.80
2023-12-23T06:22:44.969Z,3.00
2023-12-23T06:25:14.520Z,2.40
2023-12-23T06:28:04.523Z,1.70
2023-12-23T06:30:33.598Z,2.00
2023-12-23T06:33:02.551Z,5.20
2023-12-23T06:35:37.790Z,0.60
2023-12-23T06:38:10.225Z,1.30
2023-12-23T06:40:39.945Z,2.30
2023-12-23T06:43:43.576Z,6.20
2023-12-23T06:46:02.037Z,3.70
2023-12-23T06:48:34.433Z,4.70
2023-12-23T06:51:08.407Z,3.10
2023-12-23T06:53:52.854Z,4.10
2023-12-23T06:56:26.047Z,0.10
2023-12-23T06:58:57.148Z,2.80
2023-12-23T07:01:43.955Z,1.20
2023-12-23T07:04:24.066Z,1.50
2023-12-23T07:06:58.657Z,6.00
2023-12-23T07:09:42.330Z,1.80
2023-12-23T07:12:21.961Z,2.20
2023-12-23T07:15:12.439Z,5.50
2023-12-23T07:17:42.505Z,1.10
2023-12-23T07:20:37.743Z,4.80
2023-12-23T07:23:19.106Z,5.70
2023-12-23T07:26:17.379Z,2.90
2023-12-23T07:29:06.898Z,0.70
2023-12-23T07:31:55.925Z,2.70
2023-12-23T07:34:24.972Z,2.80
2023-12-23T07:36:55.451Z,3.80
2023-12-23T07:39:27.208Z,4.40
2023-12-23T07:42:09.318Z,1.90
2023-12-23T07:44:41.637Z,3.80
2023-12-23T07:47:28.663Z,3.30
2023-12-23T07:50:04.595Z,1.20
2023-12-23T07:52:40.113Z,2.50
2023-12-23T07:55:12.641Z,4.50
2023-12-23T07:57:46.869Z,2.10
2023-12-23T08:00:26.135Z,3.50
2023-12-23T08:02:57.557Z,1.80
2023-12-23T08:05:37.305Z,2.90
2023-12-23T08:08:16.088Z,1.20
2023-12-23T08:11:11.196Z,3.20
2023-12-23T08:13:41.705Z,4.60
2023-12-23T08:16:11.002Z,5.70
2023-12-23T08:19:03.341Z,3.90
2023-12-23T08:21:38.451Z,7.00
2023-12-23T08:24:50.305Z,1.00
2023-12-23T08:27:22.012Z,4.00
2023-12-23T08:30:28.287Z,3.20
2023-12-23T08:35:29.829Z,4.50
2023-12-23T08:38:01.562Z,4.20
2023-12-23T08:40:33.325Z,3.80
2023-12-23T08:43:17.785Z,1.70
2023-12-23T08:46:03.043Z,4.70
2023-12-23T08:48:32.249Z,2.10
2023-12-23T08:51:03.780Z,8.70
2023-12-23T08:53:33.504Z,5.90
2023-12-23T08:56:03.434Z,8.30
2023-12-23T08:58:48.670Z,4.50
2023-12-23T09:01:26.398Z,4.40
2023-12-23T09:05:00.501Z,1.30
2023-12-23T09:08:13.655Z,2.50
2023-12-23T09:11:55.733Z,3.10
2023-12-23T09:14:38.936Z,8.40
2023-12-23T09:17:11.640Z,10.90
2023-12-23T09:19:43.198Z,12.90
2023-12-23T09:22:16.009Z,18.40
2023-12-23T09:24:52.486Z,11.10
2023-12-23T09:27:24.579Z,8.30
2023-12-23T09:30:00.287Z,8.60
2023-12-23T09:32:31.504Z,1.50
2023-12-23T09:35:03.068Z,4.50
2023-12-23T09:37:37.598Z,5.10
2023-12-23T09:40:38.166Z,7.00
2023-12-23T09:43:18.639Z,5.10
2023-12-23T09:45:53.225Z,3.10
2023-12-23T09:48:25.673Z,3.00
2023-12-23T09:51:03.323Z,4.00
2023-12-23T09:53:38.966Z,6.90
2023-12-23T09:56:22.966Z,5.30
2023-12-23T09:59:08.979Z,5.80
2023-12-23T10:02:01.367Z,6.70
2023-12-23T10:04:35.173Z,5.30
2023-12-23T10:07:15.982Z,6.60
2023-12-23T10:09:48.723Z,3.00
2023-12-23T10:12:38.485Z,4.10
2023-12-23T10:15:07.934Z,4.00
2023-12-23T10:17:38.276Z,7.50
2023-12-23T10:20:16.291Z,3.10
2023-12-23T10:23:04.991Z,2.90
2023-12-23T10:30:06.768Z,4.80
2023-12-23T10:32:48.554Z,2.70
2023-12-23T10:39:36.163Z,2.10
2023-12-23T10:42:13.381Z,4.40
2023-12-23T10:44:52.650Z,3.20
2023-12-23T10:47:24.846Z,6.20
2023-12-23T10:50:08.833Z,3.90
2023-12-23T10:53:15.800Z,2.90
2023-12-23T10:56:37.790Z,3.60
2023-12-23T10:59:27.207Z,2.90
2023-12-23T11:02:26.918Z,6.90
2023-12-23T11:05:17.411Z,2.90
2023-12-23T11:08:17.281Z,3.50
2023-12-23T11:10:48.166Z,1.90
2023-12-23T11:13:21.471Z,7.50
2023-12-23T11:15:56.404Z,5.70
2023-12-23T11:18:29.846Z,7.90
2023-12-23T11:21:01.201Z,4.00
2023-12-23T11:23:39.098Z,11.00
2023-12-23T11:26:53.534Z,8.30
2023-12-23T11:29:37.698Z,12.70
2023-12-23T11:32:14.059Z,9.60
2023-12-23T11:34:43.454Z,3.80
2023-12-23T11:37:15.103Z,7.00
2023-12-23T11:39:46.710Z,8.40
2023-12-23T11:42:16.614Z,8.70
2023-12-23T11:45:13.185Z,3.40
2023-12-23T11:47:43.708Z,3.90
2023-12-23T11:50:13.093Z,7.70
2023-12-23T11:52:56.943Z,9.30
2023-12-23T11:55:30.147Z,5.90
2023-12-23T11:58:02.247Z,7.10
2023-12-23T12:00:31.893Z,4.70
2023-12-23T12:03:05.560Z,5.90
2023-12-23T12:05:34.600Z,9.10
2023-12-23T12:08:10.354Z,9.40
2023-12-23T12:10:42.854Z,4.50
2023-12-23T12:13:14.201Z,6.90
2023-12-23T12:15:48.769Z,5.10
2023-12-23T12:18:20.937Z,7.20
2023-12-23T12:20:50.170Z,6.30
2023-12-23T12:23:23.859Z,8.70
2023-12-23T12:25:57.561Z,7.10
2023-12-23T12:28:37.744Z,9.50
2023-12-23T12:31:28.480Z,5.40
2023-12-23T12:34:13.285Z,7.90
2023-12-23T12:36:45.419Z,6.10
2023-12-23T12:39:20.948Z,10.90
2023-12-23T12:41:53.353Z,4.00
2023-12-23T12:44:22.989Z,7.10
2023-12-23T12:47:02.564Z,10.60
2023-12-23T12:49:34.081Z,8.10
2023-12-23T12:52:13.183Z,6.00
2023-12-23T12:54:46.346Z,4.20
2023-12-23T12:57:17.063Z,5.10
2023-12-23T12:59:52.350Z,2.70
2023-12-23T13:02:35.480Z,7.20
2023-12-23T13:05:20.827Z,7.40
2023-12-23T13:07:54.353Z,6.50
2023-12-23T13:10:29.299Z,9.20
2023-12-23T13:12:59.195Z,8.60
2023-12-23T13:15:37.164Z,3.20
2023-12-23T13:18:07.855Z,4.20
2023-12-23T13:20:43.667Z,2.10
2023-12-23T13:23:28.723Z,5.50
2023-12-23T13:26:00.129Z,3.60
2023-12-23T13:28:29.412Z,5.20
2023-12-23T13:30:59.304Z,6.20
2023-12-23T13:33:40.619Z,3.80
2023-12-23T13:36:11.704Z,3.00
2023-12-23T13:38:42.658Z,4.90
2023-12-23T13:41:41.097Z,3.20
2023-12-23T13:44:13.498Z,4.70
2023-12-23T13:46:44.260Z,4.20
2023-12-23T13:49:16.991Z,7.60
2023-12-23T13:51:46.110Z,5.40
2023-12-23T13:54:15.227Z,4.20
2023-12-23T13:56:49.515Z,3.80
2023-12-23T13:59:20.910Z,3.80
2023-12-23T14:02:11.019Z,6.10
2023-12-23T14:04:44.047Z,8.20
2023-12-23T14:07:31.904Z,6.30
2023-12-23T14:10:32.997Z,4.40
2023-12-23T14:13:15.866Z,6.20
2023-12-23T14:15:49.940Z,6.20
2023-12-23T14:18:18.956Z,14.60
2023-12-23T14:20:50.673Z,12.30
2023-12-23T14:23:33.444Z,16.10
2023-12-23T14:26:15.636Z,20.20
2023-12-23T14:28:47.865Z,10.30
2023-12-23T14:31:46.230Z,7.90
2023-12-23T14:34:17.553Z,7.30
2023-12-23T14:36:52.367Z,8.30
2023-12-23T14:39:28.816Z,9.50
2023-12-23T14:42:10.113Z,24.20
2023-12-23T14:44:40.307Z,11.30
2023-12-23T14:47:30.152Z,10.90
2023-12-23T14:50:02.721Z,10.80
2023-12-23T14:52:54.193Z,7.90
2023-12-23T14:55:42.001Z,7.70
2023-12-23T14:58:32.268Z,5.40
2023-12-23T15:01:01.074Z,9.20
2023-12-23T15:03:35.008Z,8.50
2023-12-23T15:06:25.513Z,7.90
2023-12-23T15:09:14.774Z,11.30
2023-12-23T15:12:27.758Z,11.00
2023-12-23T15:15:32.900Z,7.80
2023-12-23T15:18:27.521Z,13.20
2023-12-23T15:21:10.610Z,7.00
2023-12-23T15:23:59.924Z,11.10
2023-12-23T15:26:49.188Z,11.50
2023-12-23T15:29:38.545Z,11.70
2023-12-23T15:32:08.299Z,10.20
2023-12-23T15:35:12.097Z,9.70
2023-12-23T15:38:02.340Z,12.70
2023-12-23T15:41:19.177Z,11.60
2023-12-23T15:43:42.810Z,12.00
2023-12-23T15:46:52.020Z,9.20
2023-12-23T15:49:22.237Z,8.90
2023-12-23T15:56:16.062Z,12.00
2023-12-23T15:59:18.512Z,10.00
2023-12-23T16:02:01.854Z,13.20
2023-12-23T16:04:52.958Z,9.20
2023-12-23T16:07:42.716Z,11.60
2023-12-23T16:10:24.409Z,16.10
2023-12-23T16:13:06.854Z,9.50
2023-12-23T16:15:47.124Z,12.40
2023-12-23T16:18:18.960Z,14.00
2023-12-23T16:20:52.448Z,11.60
2023-12-23T16:23:34.468Z,14.20
2023-12-23T16:26:18.387Z,4.10
2023-12-23T16:31:50.575Z,12.60
2023-12-23T16:34:27.165Z,7.00
2023-12-23T16:36:57.685Z,13.20
2023-12-23T16:39:29.278Z,9.50
2023-12-23T16:42:07.561Z,14.50
2023-12-23T16:45:00.073Z,9.00
2023-12-23T16:47:39.044Z,15.20
2023-12-23T16:50:09.421Z,11.00
2023-12-23T16:52:40.341Z,9.10
2023-12-23T16:55:10.862Z,10.00
2023-12-23T16:57:43.182Z,12.20
2023-12-23T17:00:29.670Z,4.90
2023-12-23T17:03:00.388Z,12.50
2023-12-23T17:05:31.292Z,15.60
2023-12-23T17:08:08.203Z,14.90
2023-12-23T17:10:37.192Z,16.70
2023-12-23T17:13:11.705Z,18.00
2023-12-23T17:15:51.584Z,15.00
2023-12-23T17:18:30.715Z,13.30
2023-12-23T17:21:00.171Z,11.80
2023-12-23T17:23:29.436Z,11.60
2023-12-23T17:26:17.675Z,21.00
2023-12-23T17:29:08.823Z,13.60
2023-12-23T17:31:46.501Z,14.00
2023-12-23T17:34:25.869Z,8.60
2023-12-23T17:37:16.080Z,7.40
2023-12-23T17:40:07.881Z,5.10
2023-12-23T17:42:39.689Z,15.20
2023-12-23T17:45:12.340Z,8.00
2023-12-23T17:47:50.651Z,11.80
2023-12-23T17:50:35.229Z,12.50
2023-12-23T17:53:04.479Z,8.80
2023-12-23T17:55:47.336Z,14.70
2023-12-23T17:58:16.349Z,12.80
2023-12-23T18:00:45.309Z,24.80
2023-12-23T18:03:19.199Z,22.60
2023-12-23T18:05:49.133Z,26.60
2023-12-23T18:08:21.121Z,19.00
2023-12-23T18:10:50.398Z,28.80
2023-12-23T18:13:21.263Z,19.30
2023-12-23T18:15:50.677Z,14.30
2023-12-23T18:18:20.015Z,10.30
2023-12-23T18:20:52.621Z,21.40
2023-12-23T18:23:33.753Z,12.30
2023-12-23T18:26:03.426Z,10.00
2023-12-23T18:28:43.847Z,12.00
2023-12-23T18:31:16.950Z,11.50
2023-12-23T18:33:49.023Z,8.70
2023-12-23T18:36:29.218Z,14.80
2023-12-23T18:39:08.258Z,9.80
2023-12-23T18:41:39.684Z,11.90
2023-12-23T18:44:14.517Z,18.70
2023-12-23T18:47:04.143Z,6.90
2023-12-23T18:49:34.513Z,10.10
2023-12-23T18:52:05.422Z,11.30
2023-12-23T18:54:37.118Z,9.10
2023-12-23T18:57:08.376Z,8.30
2023-12-23T18:59:51.861Z,10.30
2023-12-23T19:02:20.833Z,7.20
2023-12-23T19:05:06.212Z,9.70
2023-12-23T19:07:37.058Z,6.80
2023-12-23T19:10:07.448Z,11.50
2023-12-23T19:12:39.511Z,14.00
2023-12-23T19:15:14.934Z,24.50
2023-12-23T19:17:44.222Z,13.30
2023-12-23T19:20:44.463Z,11.50
2023-12-23T19:23:20.088Z,11.10
2023-12-23T19:25:50.788Z,9.90
2023-12-23T19:28:24.712Z,15.00
2023-12-23T19:31:11.217Z,6.20
2023-12-23T19:34:11.736Z,7.90
2023-12-23T19:36:52.973Z,7.80
2023-12-23T19:41:10.761Z,9.90
2023-12-23T19:43:31.895Z,6.80
2023-12-23T19:47:18.341Z,10.40
2023-12-23T19:51:12.357Z,12.60
2023-12-23T19:53:50.396Z,17.80
2023-12-23T19:57:01.799Z,12.00
2023-12-23T20:03:48.367Z,13.10
2023-12-23T20:07:18.220Z,16.30
2023-12-23T20:11:31.457Z,12.80
2023-12-23T20:14:54.147Z,11.10
2023-12-23T20:18:18.982Z,14.40
2023-12-23T20:21:17.726Z,9.50
2023-12-23T20:25:01.528Z,8.90
2023-12-23T20:28:47.133Z,9.80
2023-12-23T20:31:53.836Z,12.10
2023-12-23T20:35:44.044Z,11.10
2023-12-23T20:38:58.682Z,9.50
2023-12-23T20:42:43.597Z,15.20
2023-12-23T20:45:34.379Z,13.90
2023-12-23T20:48:47.420Z,4.50
2023-12-23T20:51:59.017Z,9.70
2023-12-23T20:54:59.780Z,16.10
2023-12-23T20:58:01.266Z,7.20
2023-12-23T21:05:32.498Z,12.80
2023-12-23T21:08:37.450Z,13.30
2023-12-23T21:12:57.259Z,14.50
2023-12-23T21:16:52.785Z,11.00
2023-12-23T21:20:28.596Z,7.60
2023-12-23T21:23:25.477Z,7.40
2023-12-23T21:26:26.536Z,10.10
2023-12-23T21:29:27.442Z,12.50
2023-12-23T21:32:17.341Z,11.30
2023-12-23T21:35:35.673Z,18.60
2023-12-23T21:39:31.819Z,19.50
2023-12-23T21:42:30.780Z,15.90
2023-12-23T21:45:40.009Z,12.00
2023-12-23T21:49:58.060Z,17.00
2023-12-23T21:56:55.731Z,14.60
2023-12-23T22:00:31.909Z,9.00
2023-12-23T22:04:25.902Z,12.00
2023-12-23T22:08:47.129Z,11.90
2023-12-23T22:12:56.015Z,11.00
2023-12-23T22:17:40.715Z,8.70
2023-12-23T22:20:41.249Z,7.30
2023-12-23T22:24:10.772Z,7.60
2023-12-23T22:27:44.431Z,8.90
2023-12-23T22:31:29.517Z,7.80
2023-12-23T22:38:56.627Z,9.70
2023-12-23T22:42:29.834Z,8.60
2023-12-23T22:45:59.841Z,7.90
2023-12-23T23:10:01.791Z,9.30
2023-12-23T23:14:43.795Z,10.20
2023-12-23T23:22:07.482Z,7.00
2023-12-23T23:25:16.187Z,5.30
2023-12-23T23:28:31.678Z,8.10
2023-12-23T23:31:09.705Z,5.60
2023-12-23T23:33:40.971Z,11.60
2023-12-23T23:36:22.820Z,5.10
2023-12-23T23:44:20.927Z,6.50
2023-12-23T23:47:12.739Z,6.10
2023-12-23T23:49:55.634Z,13.60
2023-12-23T23:52:25.608Z,11.50
2023-12-23T23:55:15.322Z,12.00
2023-12-23T23:58:05.221Z,10.50
