createdAt,value
2023-03-11T00:00:33.607Z,898.80
2023-03-11T00:01:33.610Z,903.30
2023-03-11T00:02:33.500Z,965.30
2023-03-11T00:03:33.606Z,914.60
2023-03-11T00:04:33.527Z,894.10
2023-03-11T00:05:33.714Z,903.30
2023-03-11T00:06:33.514Z,879.60
2023-03-11T00:07:33.513Z,889.60
2023-03-11T00:08:33.450Z,931.90
2023-03-11T00:09:33.528Z,895.80
2023-03-11T00:10:33.488Z,905.70
2023-03-11T00:11:33.607Z,908.00
2023-03-11T00:12:33.513Z,916.60
2023-03-11T00:13:33.591Z,955.70
2023-03-11T00:14:33.567Z,957.30
2023-03-11T00:15:33.509Z,980.00
2023-03-11T00:16:33.529Z,991.50
2023-03-11T00:17:33.521Z,977.90
2023-03-11T00:18:33.506Z,999.90
2023-03-11T00:19:33.465Z,999.90
2023-03-11T00:20:33.556Z,970.80
2023-03-11T00:21:33.383Z,957.40
2023-03-11T00:22:33.493Z,945.70
2023-03-11T00:23:33.461Z,944.90
2023-03-11T00:24:33.453Z,932.40
2023-03-11T00:25:33.496Z,975.10
2023-03-11T00:26:33.361Z,968.00
2023-03-11T00:27:33.364Z,965.60
2023-03-11T00:28:34.445Z,908.60
2023-03-11T00:29:34.314Z,995.60
2023-03-11T00:30:33.345Z,990.40
2023-03-11T00:31:33.467Z,999.90
2023-03-11T00:32:33.407Z,948.40
2023-03-11T00:33:33.383Z,951.50
2023-03-11T00:34:33.371Z,999.90
2023-03-11T00:35:33.466Z,999.90
2023-03-11T00:36:34.443Z,999.90
2023-03-11T00:37:33.371Z,994.00
2023-03-11T00:38:33.361Z,999.90
2023-03-11T00:39:33.371Z,987.50
2023-03-11T00:40:33.254Z,999.90
2023-03-11T00:41:33.332Z,999.90
2023-03-11T00:42:33.784Z,999.90
2023-03-11T00:43:33.334Z,999.90
2023-03-11T00:44:33.250Z,999.90
2023-03-11T00:45:34.308Z,999.90
2023-03-11T00:46:33.254Z,999.90
2023-03-11T00:47:33.350Z,960.20
2023-03-11T00:48:33.154Z,969.50
2023-03-11T00:49:33.185Z,999.90
2023-03-11T00:50:33.188Z,999.90
2023-03-11T00:51:34.251Z,999.90
2023-03-11T00:52:34.207Z,999.90
2023-03-11T00:53:33.151Z,999.90
2023-03-11T00:54:33.249Z,922.80
2023-03-11T00:55:33.229Z,946.00
2023-03-11T00:56:33.250Z,936.50
2023-03-11T00:57:33.280Z,999.90
2023-03-11T00:58:33.260Z,946.70
2023-03-11T00:59:33.255Z,958.40
2023-03-11T01:00:33.198Z,935.80
2023-03-11T01:01:33.266Z,911.40
2023-03-11T01:02:33.184Z,907.10
2023-03-11T01:03:33.249Z,966.10
2023-03-11T01:04:33.182Z,999.90
2023-03-11T01:05:33.194Z,976.30
2023-03-11T01:06:44.900Z,910.10
2023-03-11T01:07:35.253Z,976.30
2023-03-11T01:08:33.143Z,987.00
2023-03-11T01:09:33.086Z,909.90
2023-03-11T01:10:33.061Z,928.60
2023-03-11T01:11:33.050Z,938.30
2023-03-11T01:12:33.030Z,935.90
2023-03-11T01:13:33.045Z,919.00
2023-03-11T01:14:33.158Z,932.10
2023-03-11T01:15:33.191Z,909.90
2023-03-11T01:16:33.094Z,919.40
2023-03-11T01:17:33.127Z,923.20
2023-03-11T01:18:33.075Z,924.60
2023-03-11T01:19:33.091Z,936.30
2023-03-11T01:20:33.150Z,944.20
2023-03-11T01:21:32.977Z,954.00
2023-03-11T01:22:33.114Z,962.00
2023-03-11T01:23:33.039Z,940.80
2023-03-11T01:24:33.149Z,945.20
2023-03-11T01:25:33.067Z,924.20
2023-03-11T01:26:33.034Z,927.00
2023-03-11T01:27:33.045Z,938.20
2023-03-11T01:28:33.038Z,927.10
2023-03-11T01:29:33.005Z,931.70
2023-03-11T01:30:33.002Z,915.40
2023-03-11T01:31:33.081Z,914.70
2023-03-11T01:32:32.958Z,948.70
2023-03-11T01:33:32.925Z,961.00
2023-03-11T01:34:32.874Z,984.70
2023-03-11T01:35:32.896Z,918.70
2023-03-11T01:36:32.979Z,979.50
2023-03-11T01:37:32.991Z,999.90
2023-03-11T01:38:32.882Z,999.90
2023-03-11T01:39:32.933Z,999.90
2023-03-11T01:40:32.989Z,999.90
2023-03-11T01:41:32.925Z,999.90
2023-03-11T01:42:32.926Z,999.90
2023-03-11T01:43:32.953Z,999.90
2023-03-11T01:44:32.869Z,996.30
2023-03-11T01:45:32.952Z,999.90
2023-03-11T01:46:32.939Z,985.70
2023-03-11T01:47:33.252Z,999.90
2023-03-11T01:48:32.896Z,999.90
2023-03-11T01:49:32.968Z,999.90
2023-03-11T01:50:32.872Z,990.40
2023-03-11T01:51:32.894Z,999.90
2023-03-11T01:52:32.829Z,999.90
2023-03-11T01:53:32.882Z,999.90
2023-03-11T01:54:32.829Z,999.90
2023-03-11T01:55:48.990Z,999.90
2023-03-11T01:56:32.786Z,999.90
2023-03-11T01:57:32.752Z,999.90
2023-03-11T01:58:32.763Z,999.90
2023-03-11T01:59:32.711Z,999.90
2023-03-11T02:00:32.715Z,999.90
2023-03-11T02:01:32.789Z,999.90
2023-03-11T02:02:32.746Z,999.90
2023-03-11T02:03:32.716Z,999.90
2023-03-11T02:04:32.708Z,999.90
2023-03-11T02:05:32.667Z,999.90
2023-03-11T02:06:32.679Z,999.90
2023-03-11T02:07:32.772Z,999.90
2023-03-11T02:08:32.764Z,999.90
2023-03-11T02:09:32.752Z,999.90
2023-03-11T02:10:32.732Z,999.90
2023-03-11T02:11:32.813Z,999.90
2023-03-11T02:12:32.767Z,999.90
2023-03-11T02:13:32.702Z,999.90
2023-03-11T02:14:32.694Z,999.90
2023-03-11T02:15:32.745Z,999.90
2023-03-11T02:16:33.768Z,999.90
2023-03-11T02:17:32.700Z,999.90
2023-03-11T02:18:32.652Z,999.90
2023-03-11T02:19:32.668Z,999.90
2023-03-11T02:20:32.711Z,999.90
2023-03-11T02:21:32.563Z,999.90
2023-03-11T02:22:32.656Z,999.90
2023-03-11T02:23:32.651Z,999.90
2023-03-11T02:24:32.651Z,999.90
2023-03-11T02:25:32.633Z,999.90
2023-03-11T02:26:32.697Z,999.90
2023-03-11T02:27:32.556Z,999.90
2023-03-11T02:28:32.534Z,999.90
2023-03-11T02:29:32.518Z,999.90
2023-03-11T02:30:32.509Z,999.90
2023-03-11T02:31:32.536Z,999.90
2023-03-11T02:32:32.528Z,999.90
2023-03-11T02:33:32.498Z,999.90
2023-03-11T02:34:32.485Z,999.90
2023-03-11T02:35:32.502Z,999.90
2023-03-11T02:36:32.454Z,999.90
2023-03-11T02:37:32.515Z,999.90
2023-03-11T02:38:32.471Z,999.90
2023-03-11T02:39:32.541Z,999.90
2023-03-11T02:40:32.543Z,999.90
2023-03-11T02:41:32.537Z,999.90
2023-03-11T02:42:32.605Z,999.90
2023-03-11T02:43:32.516Z,999.90
2023-03-11T02:44:32.560Z,999.90
2023-03-11T02:45:32.534Z,999.90
2023-03-11T02:46:32.523Z,999.90
2023-03-11T02:47:32.479Z,999.90
2023-03-11T02:48:32.727Z,999.90
2023-03-11T02:49:32.443Z,999.90
2023-03-11T02:50:32.464Z,999.90
2023-03-11T02:51:32.479Z,999.90
2023-03-11T02:52:32.446Z,999.90
2023-03-11T02:53:32.431Z,999.90
2023-03-11T02:54:32.393Z,999.90
2023-03-11T02:55:32.351Z,999.90
2023-03-11T02:56:32.443Z,999.90
2023-03-11T02:57:32.356Z,999.90
2023-03-11T02:58:32.302Z,999.90
2023-03-11T02:59:32.392Z,999.90
2023-03-11T03:00:32.333Z,999.90
2023-03-11T03:01:33.304Z,999.90
2023-03-11T03:02:32.261Z,999.90
2023-03-11T03:03:32.413Z,999.90
2023-03-11T03:04:32.471Z,999.90
2023-03-11T03:05:32.375Z,999.90
2023-03-11T03:06:32.357Z,999.90
2023-03-11T03:07:32.301Z,999.90
2023-03-11T03:08:32.373Z,999.90
2023-03-11T03:09:32.350Z,999.90
2023-03-11T03:10:32.366Z,999.90
2023-03-11T03:11:32.321Z,999.90
2023-03-11T03:12:32.329Z,999.90
2023-03-11T03:13:32.301Z,999.90
2023-03-11T03:14:32.307Z,999.90
2023-03-11T03:15:32.357Z,999.90
2023-03-11T03:16:32.312Z,999.90
2023-03-11T03:17:32.305Z,999.90
2023-03-11T03:18:32.188Z,999.90
2023-03-11T03:19:32.672Z,999.90
2023-03-11T03:20:32.206Z,971.60
2023-03-11T03:21:32.203Z,999.90
2023-03-11T03:22:32.157Z,999.90
2023-03-11T03:23:32.270Z,999.90
2023-03-11T03:24:32.229Z,999.90
2023-03-11T03:25:32.331Z,999.90
2023-03-11T03:26:32.289Z,999.90
2023-03-11T03:27:32.178Z,999.90
2023-03-11T03:28:32.217Z,999.90
2023-03-11T03:29:32.206Z,999.90
2023-03-11T03:30:32.176Z,999.90
2023-03-11T03:31:32.197Z,991.90
2023-03-11T03:32:32.232Z,999.90
2023-03-11T03:33:32.172Z,999.90
2023-03-11T03:34:32.172Z,999.90
2023-03-11T03:35:32.196Z,999.90
2023-03-11T03:36:32.158Z,999.90
2023-03-11T03:37:32.243Z,999.90
2023-03-11T03:38:32.144Z,999.90
2023-03-11T03:39:32.094Z,999.90
2023-03-11T03:40:32.075Z,999.90
2023-03-11T03:41:32.045Z,996.20
2023-03-11T03:42:32.036Z,999.90
2023-03-11T03:43:32.037Z,999.90
2023-03-11T03:44:32.113Z,999.90
2023-03-11T03:45:32.066Z,980.50
2023-03-11T03:46:31.994Z,999.90
2023-03-11T03:47:32.092Z,999.90
2023-03-11T03:48:32.404Z,999.90
2023-03-11T03:49:32.129Z,984.70
2023-03-11T03:50:32.122Z,999.90
2023-03-11T03:51:32.072Z,975.90
2023-03-11T03:52:32.085Z,999.90
2023-03-11T03:53:32.045Z,999.90
2023-03-11T03:54:32.131Z,999.90
2023-03-11T03:55:32.048Z,999.90
2023-03-11T03:56:32.049Z,992.10
2023-03-11T03:57:32.042Z,999.90
2023-03-11T03:58:32.025Z,999.90
2023-03-11T03:59:32.066Z,999.90
2023-03-11T04:00:32.827Z,999.90
2023-03-11T04:01:32.015Z,970.40
2023-03-11T04:02:32.053Z,999.90
2023-03-11T04:03:31.955Z,999.90
2023-03-11T04:04:31.903Z,999.90
2023-03-11T04:05:31.949Z,999.90
2023-03-11T04:06:31.830Z,989.40
2023-03-11T04:07:31.883Z,999.90
2023-03-11T04:08:31.857Z,999.90
2023-03-11T04:09:31.913Z,999.90
2023-03-11T04:10:31.935Z,996.70
2023-03-11T04:11:31.958Z,999.90
2023-03-11T04:12:31.892Z,999.90
2023-03-11T04:13:31.973Z,999.90
2023-03-11T04:14:31.881Z,999.90
2023-03-11T04:15:31.873Z,999.90
2023-03-11T04:16:32.044Z,999.90
2023-03-11T04:17:31.883Z,999.90
2023-03-11T04:18:31.894Z,999.90
2023-03-11T04:19:31.907Z,986.20
2023-03-11T04:20:31.875Z,987.60
2023-03-11T04:21:31.814Z,979.30
2023-03-11T04:22:31.901Z,979.00
2023-03-11T04:23:31.839Z,999.90
2023-03-11T04:24:31.789Z,996.80
2023-03-11T04:25:32.348Z,999.90
2023-03-11T04:26:31.878Z,999.90
2023-03-11T04:27:31.826Z,999.90
2023-03-11T04:28:31.826Z,999.90
2023-03-11T04:29:31.838Z,999.90
2023-03-11T04:30:31.846Z,999.90
2023-03-11T04:31:31.814Z,999.90
2023-03-11T04:32:31.846Z,999.90
2023-03-11T04:33:31.699Z,999.90
2023-03-11T04:34:31.686Z,999.90
2023-03-11T04:35:31.809Z,999.90
2023-03-11T04:36:31.703Z,999.90
2023-03-11T04:37:31.680Z,999.90
2023-03-11T04:38:31.683Z,999.90
2023-03-11T04:39:31.729Z,999.90
2023-03-11T04:40:31.747Z,999.90
2023-03-11T04:41:31.749Z,999.90
2023-03-11T04:42:31.770Z,999.90
2023-03-11T04:43:31.718Z,999.90
2023-03-11T04:44:31.685Z,999.90
2023-03-11T04:45:31.729Z,999.90
2023-03-11T04:46:31.720Z,999.90
2023-03-11T04:47:31.715Z,999.90
2023-03-11T04:48:31.725Z,988.50
2023-03-11T04:49:31.653Z,988.10
2023-03-11T04:50:31.738Z,957.30
2023-03-11T04:51:31.671Z,973.50
2023-03-11T04:52:31.651Z,985.20
2023-03-11T04:53:32.061Z,960.20
2023-03-11T04:54:31.623Z,984.70
2023-03-11T04:55:31.532Z,999.90
2023-03-11T04:56:31.573Z,999.90
2023-03-11T04:57:31.523Z,991.90
2023-03-11T04:58:31.546Z,990.80
2023-03-11T04:59:31.590Z,999.90
2023-03-11T05:00:31.502Z,986.40
2023-03-11T05:01:31.554Z,988.80
2023-03-11T05:02:31.526Z,991.00
2023-03-11T05:03:31.597Z,965.10
2023-03-11T05:04:31.571Z,962.80
2023-03-11T05:05:31.502Z,983.00
2023-03-11T05:06:31.582Z,967.90
2023-03-11T05:07:31.577Z,990.30
2023-03-11T05:08:31.517Z,981.90
2023-03-11T05:09:31.600Z,973.80
2023-03-11T05:10:32.172Z,979.50
2023-03-11T05:11:32.522Z,987.20
2023-03-11T05:12:31.533Z,985.00
2023-03-11T05:13:31.519Z,973.10
2023-03-11T05:14:31.515Z,948.00
2023-03-11T05:15:31.558Z,972.40
2023-03-11T05:16:31.544Z,978.90
2023-03-11T05:17:31.500Z,975.50
2023-03-11T05:18:31.473Z,967.50
2023-03-11T05:19:31.518Z,999.90
2023-03-11T05:20:31.544Z,999.90
2023-03-11T05:21:31.413Z,982.20
2023-03-11T05:22:31.383Z,999.90
2023-03-11T05:23:31.343Z,999.90
2023-03-11T05:24:31.503Z,999.90
2023-03-11T05:25:31.363Z,999.90
2023-03-11T05:26:31.456Z,999.90
2023-03-11T05:27:31.360Z,961.30
2023-03-11T05:28:31.492Z,981.80
2023-03-11T05:29:31.386Z,968.30
2023-03-11T05:30:31.395Z,954.70
2023-03-11T05:31:31.571Z,940.90
2023-03-11T05:32:31.485Z,957.00
2023-03-11T05:33:31.422Z,999.90
2023-03-11T05:34:31.383Z,979.70
2023-03-11T05:35:31.401Z,999.90
2023-03-11T05:36:31.424Z,999.90
2023-03-11T05:37:31.441Z,999.90
2023-03-11T05:38:31.365Z,999.90
2023-03-11T05:39:31.354Z,978.20
2023-03-11T05:40:31.364Z,999.90
2023-03-11T05:41:31.362Z,999.90
2023-03-11T05:42:31.387Z,993.70
2023-03-11T05:43:31.233Z,999.90
2023-03-11T05:44:31.249Z,999.90
2023-03-11T05:45:31.355Z,999.90
2023-03-11T05:46:31.277Z,999.90
2023-03-11T05:47:31.212Z,999.90
2023-03-11T05:48:31.342Z,999.90
2023-03-11T05:49:31.348Z,999.90
2023-03-11T05:50:31.276Z,999.90
2023-03-11T05:51:32.266Z,999.90
2023-03-11T05:52:31.259Z,999.90
2023-03-11T05:53:31.445Z,999.90
2023-03-11T05:54:31.266Z,999.90
2023-03-11T05:55:31.235Z,999.90
2023-03-11T05:56:31.263Z,999.90
2023-03-11T05:57:31.241Z,999.90
2023-03-11T05:58:31.273Z,978.50
2023-03-11T05:59:31.256Z,978.10
2023-03-11T06:00:31.196Z,973.70
2023-03-11T06:01:31.208Z,953.70
2023-03-11T06:02:31.102Z,953.60
2023-03-11T06:03:31.106Z,964.30
2023-03-11T06:04:31.293Z,961.80
2023-03-11T06:05:31.085Z,969.60
2023-03-11T06:06:31.073Z,967.60
2023-03-11T06:07:31.100Z,948.50
2023-03-11T06:08:31.097Z,947.50
2023-03-11T06:09:38.252Z,946.10
2023-03-11T06:10:31.087Z,966.30
2023-03-11T06:11:31.162Z,975.00
2023-03-11T06:12:31.181Z,985.10
2023-03-11T06:13:31.124Z,970.90
2023-03-11T06:14:31.168Z,957.60
2023-03-11T06:15:52.183Z,959.80
2023-03-11T06:16:31.092Z,982.50
2023-03-11T06:17:31.133Z,976.90
2023-03-11T06:18:31.117Z,978.80
2023-03-11T06:19:31.078Z,954.30
2023-03-11T06:21:17.398Z,948.50
2023-03-11T06:21:31.006Z,970.50
2023-03-11T06:22:31.006Z,983.00
2023-03-11T06:23:31.087Z,978.40
2023-03-11T06:24:31.047Z,985.60
2023-03-11T06:25:31.006Z,980.20
2023-03-11T06:26:30.993Z,999.90
2023-03-11T06:27:30.952Z,999.90
2023-03-11T06:28:51.544Z,999.90
2023-03-11T06:29:30.915Z,999.90
2023-03-11T06:30:31.000Z,999.90
2023-03-11T06:31:30.999Z,999.90
2023-03-11T06:32:30.947Z,999.90
2023-03-11T06:33:30.990Z,999.90
2023-03-11T06:34:31.011Z,999.90
2023-03-11T06:35:30.941Z,999.90
2023-03-11T06:36:31.996Z,999.90
2023-03-11T06:37:31.024Z,999.90
2023-03-11T06:38:30.902Z,999.90
2023-03-11T06:39:31.045Z,999.90
2023-03-11T06:40:30.958Z,999.90
2023-03-11T06:41:30.856Z,999.90
2023-03-11T06:42:30.970Z,999.90
2023-03-11T06:43:30.921Z,999.90
2023-03-11T06:44:30.817Z,999.90
2023-03-11T06:45:30.949Z,999.90
2023-03-11T06:46:30.914Z,999.90
2023-03-11T06:47:30.898Z,999.90
2023-03-11T06:48:30.946Z,999.90
2023-03-11T06:49:30.917Z,999.90
2023-03-11T06:50:30.879Z,999.90
2023-03-11T06:51:30.845Z,999.90
2023-03-11T06:52:30.873Z,999.90
2023-03-11T06:53:30.926Z,999.90
2023-03-11T06:54:30.875Z,999.90
2023-03-11T06:55:30.855Z,999.90
2023-03-11T06:56:30.762Z,992.50
2023-03-11T06:57:30.809Z,989.70
2023-03-11T06:58:31.023Z,995.80
2023-03-11T06:59:30.715Z,999.90
2023-03-11T07:00:30.824Z,995.20
2023-03-11T07:01:30.825Z,999.90
2023-03-11T07:02:30.713Z,999.90
2023-03-11T07:03:30.659Z,999.90
2023-03-11T07:04:30.758Z,999.90
2023-03-11T07:05:30.690Z,999.90
2023-03-11T07:06:30.763Z,999.90
2023-03-11T07:07:30.786Z,999.90
2023-03-11T07:08:30.648Z,999.90
2023-03-11T07:09:30.852Z,999.90
2023-03-11T07:10:30.822Z,999.90
2023-03-11T07:11:30.657Z,999.90
2023-03-11T07:12:30.763Z,999.90
2023-03-11T07:13:30.717Z,999.90
2023-03-11T07:14:31.696Z,999.90
2023-03-11T07:15:30.714Z,999.90
2023-03-11T07:16:30.767Z,999.90
2023-03-11T07:17:30.624Z,999.90
2023-03-11T07:18:30.700Z,999.90
2023-03-11T07:19:30.700Z,999.90
2023-03-11T07:20:30.787Z,999.90
2023-03-11T07:21:30.584Z,999.90
2023-03-11T07:22:30.675Z,999.90
2023-03-11T07:23:30.758Z,999.90
2023-03-11T07:24:30.684Z,999.90
2023-03-11T07:25:30.750Z,999.90
2023-03-11T07:26:30.645Z,999.90
2023-03-11T07:27:30.598Z,999.90
2023-03-11T07:28:30.555Z,999.90
2023-03-11T07:29:30.535Z,999.90
2023-03-11T07:30:30.573Z,999.90
2023-03-11T07:31:30.657Z,999.90
2023-03-11T07:32:30.658Z,999.90
2023-03-11T07:33:32.604Z,999.90
2023-03-11T07:34:30.493Z,999.90
2023-03-11T07:35:30.557Z,999.90
2023-03-11T07:36:30.605Z,999.90
2023-03-11T07:37:30.580Z,999.90
2023-03-11T07:38:30.506Z,999.90
2023-03-11T07:39:30.553Z,999.90
2023-03-11T07:40:30.646Z,999.90
2023-03-11T07:41:30.444Z,999.90
2023-03-11T07:42:30.765Z,999.90
2023-03-11T07:43:30.498Z,999.90
2023-03-11T07:44:31.682Z,999.90
2023-03-11T07:45:30.714Z,972.10
2023-03-11T07:46:31.057Z,999.90
2023-03-11T07:47:30.580Z,999.90
2023-03-11T07:48:30.532Z,999.90
2023-03-11T07:49:30.794Z,999.90
2023-03-11T07:50:30.474Z,999.90
2023-03-11T07:51:30.398Z,999.90
2023-03-11T07:52:30.561Z,969.90
2023-03-11T07:53:30.474Z,999.90
2023-03-11T07:54:30.577Z,999.90
2023-03-11T07:55:30.356Z,954.20
2023-03-11T07:56:30.420Z,942.70
2023-03-11T07:57:30.521Z,930.30
2023-03-11T07:58:31.029Z,959.80
2023-03-11T07:59:30.635Z,967.60
2023-03-11T08:00:30.362Z,946.80
2023-03-11T08:01:30.532Z,993.40
2023-03-11T08:02:30.761Z,999.90
2023-03-11T08:03:30.471Z,999.90
2023-03-11T08:04:30.494Z,965.80
2023-03-11T08:05:31.418Z,965.40
2023-03-11T08:06:30.364Z,910.10
2023-03-11T08:07:30.485Z,938.10
2023-03-11T08:08:30.365Z,952.20
2023-03-11T08:09:30.332Z,974.20
2023-03-11T08:10:30.365Z,966.00
2023-03-11T08:11:30.398Z,986.80
2023-03-11T08:12:30.313Z,974.60
2023-03-11T08:13:30.345Z,999.90
2023-03-11T08:14:30.438Z,974.20
2023-03-11T08:15:30.609Z,871.70
2023-03-11T08:16:30.934Z,854.60
2023-03-11T08:17:30.750Z,837.30
2023-03-11T08:18:30.340Z,820.00
2023-03-11T08:19:30.457Z,836.80
2023-03-11T08:20:30.487Z,839.80
2023-03-11T08:21:30.894Z,842.00
2023-03-11T08:22:30.853Z,874.40
2023-03-11T08:23:30.280Z,836.40
2023-03-11T08:24:30.276Z,999.90
2023-03-11T08:25:30.286Z,920.70
2023-03-11T08:26:30.226Z,858.60
2023-03-11T08:27:30.286Z,843.40
2023-03-11T08:28:30.333Z,833.70
2023-03-11T08:29:30.430Z,836.50
2023-03-11T08:30:30.297Z,847.90
2023-03-11T08:32:01.876Z,813.10
2023-03-11T08:32:30.183Z,812.50
2023-03-11T08:33:30.275Z,885.20
2023-03-11T08:34:30.350Z,907.00
2023-03-11T08:51:06.647Z,999.90
2023-03-11T08:52:07.908Z,345.70
2023-03-11T08:53:07.939Z,353.60
2023-03-11T09:02:55.093Z,343.00
2023-03-11T09:03:56.214Z,316.00
2023-03-11T09:04:56.160Z,375.60
2023-03-11T09:05:55.969Z,352.50
2023-03-11T09:12:14.616Z,315.80
2023-03-11T09:13:04.504Z,216.10
2023-03-11T09:22:41.849Z,277.70
2023-03-11T09:23:19.021Z,199.60
2023-03-11T09:24:21.100Z,144.50
2023-03-11T09:25:18.758Z,159.30
2023-03-11T09:26:18.737Z,175.00
2023-03-11T09:27:18.778Z,150.70
2023-03-11T09:28:18.726Z,141.00
2023-03-11T10:04:20.575Z,398.00
2023-03-11T10:05:21.977Z,467.90
2023-03-11T10:08:07.987Z,388.90
2023-03-11T10:21:23.828Z,472.20
2023-03-11T10:22:23.364Z,599.10
2023-03-11T10:23:23.783Z,559.20
2023-03-11T10:24:22.966Z,603.50
2023-03-11T10:25:23.332Z,635.40
2023-03-11T10:26:23.098Z,611.20
2023-03-11T10:27:22.991Z,504.70
2023-03-11T10:28:22.982Z,458.30
2023-03-11T10:29:22.985Z,457.00
2023-03-11T10:30:23.000Z,507.60
2023-03-11T10:31:23.125Z,487.50
2023-03-11T10:32:23.121Z,532.50
2023-03-11T10:33:23.042Z,524.30
2023-03-11T10:34:22.988Z,563.00
2023-03-11T10:35:23.080Z,579.50
2023-03-11T10:36:22.875Z,583.00
2023-03-11T10:37:23.137Z,538.30
2023-03-11T10:38:22.983Z,604.10
2023-03-11T10:39:22.826Z,691.00
2023-03-11T10:40:23.983Z,555.00
2023-03-11T10:41:23.822Z,569.00
2023-03-11T10:42:22.807Z,666.40
2023-03-11T10:43:22.992Z,675.60
2023-03-11T10:44:22.969Z,564.00
2023-03-11T10:45:23.886Z,515.20
2023-03-11T10:46:22.890Z,613.20
2023-03-11T10:47:23.023Z,569.90
2023-03-11T10:48:23.033Z,497.50
2023-03-11T10:49:22.865Z,562.40
2023-03-11T10:50:22.826Z,570.50
2023-03-11T10:51:23.012Z,584.20
2023-03-11T10:52:22.831Z,549.40
2023-03-11T10:53:22.765Z,588.50
2023-03-11T10:54:22.740Z,552.40
2023-03-11T10:55:22.764Z,557.40
2023-03-11T10:56:22.773Z,511.10
2023-03-11T10:57:22.708Z,538.30
2023-03-11T10:58:22.697Z,626.40
2023-03-11T10:59:22.712Z,572.50
2023-03-11T11:00:22.782Z,633.80
2023-03-11T11:01:22.832Z,567.20
2023-03-11T11:02:22.840Z,682.30
2023-03-11T11:03:22.772Z,642.00
2023-03-11T11:04:22.827Z,613.80
2023-03-11T11:05:23.299Z,575.50
2023-03-11T11:06:22.900Z,566.20
2023-03-11T11:07:22.767Z,576.40
2023-03-11T11:08:22.681Z,589.60
2023-03-11T11:09:24.060Z,601.00
2023-03-11T11:10:22.723Z,645.50
2023-03-11T11:11:22.743Z,645.60
2023-03-11T11:12:22.675Z,633.20
2023-03-11T11:13:22.590Z,543.70
2023-03-11T11:14:22.605Z,531.80
2023-03-11T11:15:22.569Z,499.90
2023-03-11T11:16:22.734Z,385.20
2023-03-11T11:17:22.576Z,325.90
2023-03-11T11:18:22.535Z,329.90
2023-03-11T11:19:22.541Z,332.50
2023-03-11T11:20:22.605Z,356.80
2023-03-11T11:21:22.692Z,359.80
2023-03-11T11:22:22.595Z,318.30
2023-03-11T11:23:23.607Z,309.60
2023-03-11T11:24:22.573Z,380.60
2023-03-11T11:25:22.592Z,407.20
2023-03-11T11:26:22.560Z,445.40
2023-03-11T11:27:22.645Z,541.30
2023-03-11T11:28:22.753Z,637.40
2023-03-11T11:29:22.698Z,697.00
2023-03-11T11:30:22.560Z,706.00
2023-03-11T11:31:22.631Z,665.90
2023-03-11T11:32:22.628Z,733.40
2023-03-11T11:33:22.616Z,667.50
2023-03-11T11:34:23.174Z,637.10
2023-03-11T11:35:23.535Z,710.20
2023-03-11T11:36:22.405Z,726.70
2023-03-11T11:37:22.461Z,675.60
2023-03-11T11:38:22.664Z,679.30
2023-03-11T11:39:22.464Z,700.70
2023-03-11T11:40:22.465Z,814.00
2023-03-11T11:41:22.381Z,659.40
2023-03-11T11:42:22.515Z,695.50
2023-03-11T11:43:22.468Z,737.20
2023-03-11T11:44:22.518Z,753.60
2023-03-11T11:45:22.491Z,730.90
2023-03-11T11:46:22.503Z,764.00
2023-03-11T11:47:22.527Z,739.50
2023-03-11T11:48:22.452Z,725.90
2023-03-11T11:49:22.501Z,677.40
2023-03-11T11:50:22.464Z,696.10
2023-03-11T11:51:22.507Z,639.70
2023-03-11T11:52:22.511Z,672.30
2023-03-11T11:53:22.559Z,648.20
2023-03-11T11:54:22.412Z,636.90
2023-03-11T11:55:22.413Z,595.90
2023-03-11T11:56:22.396Z,590.00
2023-03-11T11:57:22.362Z,600.70
2023-03-11T11:58:22.430Z,568.30
2023-03-11T11:59:22.363Z,564.60
2023-03-11T12:00:22.636Z,654.90
2023-03-11T12:01:22.287Z,670.30
2023-03-11T12:02:22.661Z,666.30
2023-03-11T12:03:22.462Z,583.90
2023-03-11T12:04:22.370Z,673.80
2023-03-11T12:05:22.461Z,705.00
2023-03-11T12:06:22.697Z,669.40
2023-03-11T12:07:22.421Z,725.50
2023-03-11T12:08:22.591Z,829.60
2023-03-11T12:09:22.406Z,809.60
2023-03-11T12:10:24.029Z,631.20
2023-03-11T12:11:23.580Z,617.90
2023-03-11T12:12:22.623Z,457.80
2023-03-11T12:13:22.422Z,253.40
2023-03-11T12:14:22.614Z,259.70
2023-03-11T12:15:22.793Z,260.40
2023-03-11T12:16:22.153Z,213.60
2023-03-11T12:17:22.284Z,190.70
2023-03-11T12:18:22.366Z,172.50
2023-03-11T12:19:22.344Z,201.60
2023-03-11T12:20:22.283Z,267.20
2023-03-11T12:21:22.112Z,207.00
2023-03-11T12:22:22.657Z,192.80
2023-03-11T12:23:22.241Z,201.70
2023-03-11T12:24:22.215Z,269.50
2023-03-11T12:25:22.491Z,267.00
2023-03-11T12:26:22.191Z,215.60
2023-03-11T12:27:22.199Z,209.40
2023-03-11T12:28:22.230Z,193.40
2023-03-11T12:29:27.144Z,203.20
2023-03-11T12:30:23.235Z,226.90
2023-03-11T12:31:22.259Z,203.60
2023-03-11T12:32:22.182Z,224.90
2023-03-11T12:33:22.224Z,185.70
2023-03-11T12:34:23.174Z,210.20
2023-03-11T12:35:22.336Z,324.50
2023-03-11T12:36:22.148Z,398.40
2023-03-11T12:37:22.125Z,538.60
2023-03-11T12:38:22.067Z,619.50
2023-03-11T12:39:22.170Z,711.70
2023-03-11T12:40:22.118Z,712.70
2023-03-11T12:41:22.172Z,663.00
2023-03-11T12:42:22.467Z,669.80
2023-03-11T12:43:22.199Z,679.20
2023-03-11T12:44:22.150Z,640.90
2023-03-11T12:45:22.041Z,652.70
2023-03-11T12:46:22.070Z,630.80
2023-03-11T12:47:22.053Z,603.80
2023-03-11T12:48:22.008Z,598.60
2023-03-11T12:49:22.000Z,593.90
2023-03-11T12:50:22.567Z,599.10
2023-03-11T12:51:22.022Z,605.30
2023-03-11T12:52:22.457Z,595.00
2023-03-11T12:53:22.324Z,617.60
2023-03-11T12:54:22.198Z,642.90
2023-03-11T12:55:28.109Z,644.20
2023-03-11T12:56:21.959Z,664.30
2023-03-11T12:57:22.020Z,637.00
2023-03-11T12:58:23.825Z,654.90
2023-03-11T12:59:22.880Z,629.90
2023-03-11T13:00:21.933Z,661.90
2023-03-11T13:01:22.368Z,655.90
2023-03-11T13:02:21.945Z,654.30
2023-03-11T13:03:21.974Z,616.20
2023-03-11T13:04:21.994Z,638.70
2023-03-11T13:05:22.276Z,591.20
2023-03-11T13:06:23.297Z,579.90
2023-03-11T13:07:21.928Z,598.40
2023-03-11T13:08:22.136Z,546.20
2023-03-11T13:09:22.047Z,575.30
2023-03-11T13:10:22.393Z,620.00
2023-03-11T13:11:22.277Z,611.00
2023-03-11T13:12:22.398Z,674.80
2023-03-11T13:13:22.353Z,593.90
2023-03-11T13:14:22.234Z,574.20
2023-03-11T13:15:22.446Z,546.70
2023-03-11T13:16:22.012Z,651.70
2023-03-11T13:17:22.274Z,627.70
2023-03-11T13:18:22.014Z,578.50
2023-03-11T13:19:22.405Z,646.40
2023-03-11T13:20:21.932Z,773.40
2023-03-11T13:21:22.390Z,738.80
2023-03-11T13:22:22.363Z,713.20
2023-03-11T13:23:21.772Z,703.10
2023-03-11T13:24:21.715Z,703.80
2023-03-11T13:25:21.918Z,691.50
2023-03-11T13:26:21.829Z,687.90
2023-03-11T13:27:22.175Z,597.90
2023-03-11T13:28:21.960Z,658.00
2023-03-11T13:29:22.097Z,607.20
2023-03-11T13:30:22.370Z,682.70
2023-03-11T13:31:22.229Z,648.40
2023-03-11T13:32:21.876Z,704.60
2023-03-11T13:33:21.691Z,657.40
2023-03-11T13:34:21.844Z,681.90
2023-03-11T13:35:23.038Z,677.20
2023-03-11T13:36:23.033Z,655.20
2023-03-11T13:37:21.740Z,694.80
2023-03-11T13:38:21.740Z,707.40
2023-03-11T13:39:21.954Z,707.50
2023-03-11T13:40:21.945Z,636.30
2023-03-11T13:41:22.158Z,593.10
2023-03-11T13:42:22.039Z,595.80
2023-03-11T13:43:22.273Z,539.60
2023-03-11T13:44:21.557Z,586.30
2023-03-11T13:45:21.724Z,565.80
2023-03-11T13:46:21.853Z,592.70
2023-03-11T13:47:22.253Z,594.60
2023-03-11T13:48:21.693Z,461.90
2023-03-11T13:49:21.618Z,578.50
2023-03-11T13:50:21.880Z,545.60
2023-03-11T13:51:21.735Z,514.50
2023-03-11T13:52:21.682Z,571.60
2023-03-11T13:53:21.547Z,502.10
2023-03-11T13:54:21.408Z,446.20
2023-03-11T13:55:21.742Z,447.20