createdAt,value
2022-11-20T00:00:20.001Z,10
2022-11-20T00:02:26.485Z,15.9
2022-11-20T00:04:29.968Z,12
2022-11-20T00:06:33.486Z,10.3
2022-11-20T00:07:36.731Z,9.7
2022-11-20T00:09:40.249Z,9.7
2022-11-20T00:11:43.778Z,11.3
2022-11-20T00:13:47.303Z,14.6
2022-11-20T00:28:14.891Z,13.8
2022-11-20T00:32:24.854Z,6.2
2022-11-20T00:34:28.344Z,11.8
2022-11-20T00:36:31.843Z,11.2
2022-11-20T00:38:35.378Z,9.7
2022-11-20T00:40:38.920Z,10.6
2022-11-20T00:48:57.302Z,10.5
2022-11-20T00:51:00.822Z,11.2
2022-11-20T00:55:07.819Z,7.1
2022-11-20T00:59:17.734Z,10.5
2022-11-20T01:01:21.394Z,8.1
2022-11-20T01:03:27.192Z,7.1
2022-11-20T01:04:27.961Z,7.4
2022-11-20T01:06:31.484Z,5.8
2022-11-20T01:08:34.959Z,6.8
2022-11-20T01:10:38.462Z,7.7
2022-11-20T01:12:44.916Z,7.6
2022-11-20T01:14:48.449Z,9.3
2022-11-20T01:16:51.910Z,6.6
2022-11-20T01:18:55.381Z,5.8
2022-11-20T01:20:58.896Z,5.3
2022-11-20T01:23:02.376Z,6.3
2022-11-20T01:25:05.903Z,6.6
2022-11-20T01:29:15.815Z,7
2022-11-20T01:31:19.284Z,6.2
2022-11-20T01:33:22.788Z,7
2022-11-20T01:35:26.278Z,7.6
2022-11-20T01:37:29.779Z,6.9
2022-11-20T01:39:33.255Z,5.8
2022-11-20T01:41:39.718Z,6.4
2022-11-20T01:43:43.221Z,6.1
2022-11-20T01:45:46.725Z,7.1
2022-11-20T01:47:50.205Z,6.6
2022-11-20T01:51:57.163Z,7.6
2022-11-20T01:54:00.639Z,6.1
2022-11-20T01:56:07.075Z,5.7
2022-11-20T01:58:10.564Z,5.4
2022-11-20T02:00:14.026Z,6.5
2022-11-20T02:02:43.626Z,8.4
2022-11-20T02:04:47.093Z,6.9
2022-11-20T02:06:50.603Z,8.6
2022-11-20T02:08:57.020Z,11
2022-11-20T02:11:00.491Z,7.4
2022-11-20T02:13:03.962Z,5.3
2022-11-20T02:15:07.440Z,6.5
2022-11-20T02:17:10.907Z,8.5
2022-11-20T02:19:14.402Z,8
2022-11-20T02:21:17.884Z,6.1
2022-11-20T02:23:24.287Z,8.4
2022-11-20T02:25:27.771Z,7.8
2022-11-20T02:29:34.693Z,6.5
2022-11-20T02:31:38.146Z,4.8
2022-11-20T02:33:41.657Z,4.4
2022-11-20T02:35:45.118Z,5.4
2022-11-20T02:37:51.533Z,6.2
2022-11-20T02:39:55.013Z,8.1
2022-11-20T02:41:58.500Z,6.1
2022-11-20T02:44:01.950Z,9.4
2022-11-20T02:46:05.430Z,7.2
2022-11-20T02:48:08.907Z,6.8
2022-11-20T02:50:12.389Z,6.2
2022-11-20T02:52:18.786Z,6.7
2022-11-20T02:54:22.233Z,5.6
2022-11-20T02:56:25.713Z,10.2
2022-11-20T02:57:28.894Z,11
2022-11-20T02:59:32.381Z,10.4
2022-11-20T03:01:35.868Z,11.6
2022-11-20T03:03:39.360Z,9.6
2022-11-20T03:05:45.783Z,8.7
2022-11-20T03:07:49.222Z,6.2
2022-11-20T03:09:52.683Z,6.2
2022-11-20T03:11:56.176Z,7.3
2022-11-20T03:13:59.629Z,7
2022-11-20T03:18:06.572Z,6.9
2022-11-20T03:20:12.970Z,7.7
2022-11-20T03:22:16.407Z,7.2
2022-11-20T03:24:19.863Z,7.2
2022-11-20T03:26:23.335Z,6.1
2022-11-20T03:28:26.796Z,6.5
2022-11-20T03:30:30.943Z,9.1
2022-11-20T03:32:33.711Z,5.7
2022-11-20T03:34:40.097Z,7.2
2022-11-20T03:36:43.528Z,7.4
2022-11-20T03:38:46.978Z,6.5
2022-11-20T03:40:50.434Z,5.8
2022-11-20T03:42:53.906Z,8.5
2022-11-20T03:44:57.347Z,8.2
2022-11-20T03:47:00.765Z,6.8
2022-11-20T03:49:07.179Z,7.1
2022-11-20T03:51:10.608Z,5.5
2022-11-20T03:53:14.080Z,6.1
2022-11-20T03:54:17.298Z,5.7
2022-11-20T03:56:20.737Z,6.1
2022-11-20T03:58:24.182Z,7.1
2022-11-20T04:00:27.646Z,6.2
2022-11-20T04:02:34.022Z,5.8
2022-11-20T04:04:37.481Z,6.2
2022-11-20T04:06:40.952Z,6.6
2022-11-20T04:08:44.355Z,6.1
2022-11-20T04:10:47.834Z,6.6
2022-11-20T04:12:51.232Z,6.5
2022-11-20T04:14:54.651Z,4.9
2022-11-20T04:17:01.055Z,5.8
2022-11-20T04:19:04.493Z,5.7
2022-11-20T04:21:07.916Z,7.5
2022-11-20T04:23:11.352Z,8.1
2022-11-20T04:25:14.798Z,6.6
2022-11-20T04:27:18.236Z,6.4
2022-11-20T04:29:21.814Z,6.6
2022-11-20T04:31:28.034Z,7.5
2022-11-20T04:33:34.212Z,7.1
2022-11-20T04:35:34.888Z,5.3
2022-11-20T04:37:38.338Z,6.6
2022-11-20T04:39:41.763Z,6.4
2022-11-20T04:41:45.219Z,8.4
2022-11-20T04:45:54.987Z,7.5
2022-11-20T04:51:05.023Z,8
2022-11-20T04:53:08.448Z,4.6
2022-11-20T04:55:11.882Z,6.6
2022-11-20T04:57:15.346Z,4
2022-11-20T04:59:21.865Z,5.1
2022-11-20T05:01:25.282Z,6
2022-11-20T05:03:28.535Z,4.5
2022-11-20T05:05:31.959Z,6.2
2022-11-20T05:07:35.429Z,6.3
2022-11-20T05:09:38.818Z,4.1
2022-11-20T05:11:42.229Z,5.7
2022-11-20T05:13:48.623Z,5.2
2022-11-20T05:15:52.084Z,6.1
2022-11-20T05:17:55.530Z,6.1
2022-11-20T05:19:58.937Z,4
2022-11-20T05:22:02.365Z,6.7
2022-11-20T05:24:05.763Z,7.9
2022-11-20T05:26:09.235Z,5.5
2022-11-20T05:28:15.580Z,6.8
2022-11-20T05:30:19.052Z,4.7
2022-11-20T05:32:22.468Z,6.7
2022-11-20T05:38:32.768Z,5.3
2022-11-20T05:40:36.180Z,7.7
2022-11-20T05:42:42.549Z,5.6
2022-11-20T05:46:49.405Z,6.5
2022-11-20T05:49:07.396Z,6
2022-11-20T05:51:10.833Z,8
2022-11-20T05:53:14.228Z,5.4
2022-11-20T05:55:20.623Z,5.4
2022-11-20T05:57:24.038Z,7.7
2022-11-20T05:59:27.499Z,6.7
2022-11-20T06:01:30.913Z,7.5
2022-11-20T06:03:34.358Z,5.6
2022-11-20T06:05:37.763Z,6.9
2022-11-20T06:07:41.254Z,5.6
2022-11-20T06:11:51.017Z,5.9
2022-11-20T06:13:54.431Z,5.1
2022-11-20T06:15:57.887Z,5
2022-11-20T06:18:01.295Z,7.1
2022-11-20T06:20:04.715Z,6.6
2022-11-20T06:22:08.127Z,5.6
2022-11-20T06:24:15.456Z,7.5
2022-11-20T06:26:19.018Z,7.1
2022-11-20T06:28:22.296Z,8.3
2022-11-20T06:30:25.719Z,6.2
2022-11-20T06:32:29.124Z,5
2022-11-20T06:34:32.549Z,6.7
2022-11-20T06:36:35.999Z,8.5
2022-11-20T06:38:42.345Z,7.9
2022-11-20T06:40:47.282Z,7.3
2022-11-20T06:42:50.698Z,7
2022-11-20T06:43:53.840Z,6.5
2022-11-20T06:45:57.285Z,5
2022-11-20T06:48:00.696Z,6
2022-11-20T06:50:04.103Z,7
2022-11-20T06:52:10.561Z,9.2
2022-11-20T06:54:13.898Z,7.7
2022-11-20T06:56:17.309Z,8.7
2022-11-20T06:58:20.701Z,6.2
2022-11-20T07:00:24.132Z,8.2
2022-11-20T07:02:27.528Z,6.2
2022-11-20T07:04:30.963Z,9.4
2022-11-20T07:06:37.340Z,6.7
2022-11-20T07:08:40.719Z,6.5
2022-11-20T07:10:44.137Z,8.7
2022-11-20T07:12:47.539Z,7.1
2022-11-20T07:16:54.368Z,6.2
2022-11-20T07:18:57.773Z,8.3
2022-11-20T07:21:04.151Z,10.6
2022-11-20T07:23:07.533Z,9.7
2022-11-20T07:25:10.930Z,7.8
2022-11-20T07:27:14.335Z,5.3
2022-11-20T07:29:17.759Z,7
2022-11-20T07:31:21.168Z,8.3
2022-11-20T07:33:24.544Z,6.5
2022-11-20T07:35:30.894Z,5.9
2022-11-20T07:37:34.295Z,6.5
2022-11-20T07:39:37.717Z,7
2022-11-20T07:40:40.910Z,8.8
2022-11-20T07:42:44.337Z,8
2022-11-20T07:53:04.390Z,9.3
2022-11-20T07:55:07.818Z,9.2
2022-11-20T07:57:11.262Z,8.2
2022-11-20T07:59:14.669Z,8.3
2022-11-20T08:01:18.166Z,7.2
2022-11-20T08:03:25.094Z,10
2022-11-20T08:05:27.939Z,8.2
2022-11-20T08:09:34.814Z,7.6
2022-11-20T08:11:38.282Z,8.7
2022-11-20T08:15:45.163Z,7.7
2022-11-20T08:18:15.575Z,10.2
2022-11-20T08:19:55.077Z,8.4
2022-11-20T08:21:58.556Z,9.8
2022-11-20T08:24:01.978Z,10.5
2022-11-20T08:26:05.471Z,8.5
2022-11-20T08:28:18.378Z,9
2022-11-20T08:30:12.466Z,9.3
2022-11-20T08:34:22.520Z,10.5
2022-11-20T08:36:26.086Z,8.8
2022-11-20T08:37:29.299Z,13.5
2022-11-20T08:39:32.892Z,12
2022-11-20T08:41:36.514Z,11.3
2022-11-20T08:43:40.136Z,11.9
2022-11-20T08:45:46.690Z,13.9
2022-11-20T08:47:50.344Z,14.2
2022-11-20T08:49:53.991Z,13.6
2022-11-20T08:51:57.623Z,13.9
2022-11-20T08:54:01.315Z,12
2022-11-20T08:56:04.956Z,9.3
2022-11-20T08:58:08.636Z,11.1
2022-11-20T09:00:15.240Z,11.6
2022-11-20T09:02:18.948Z,10
2022-11-20T09:04:22.621Z,10.7
2022-11-20T09:06:26.298Z,9.7
2022-11-20T09:08:29.995Z,9.9
2022-11-20T09:10:33.676Z,10.1
2022-11-20T09:12:37.385Z,10.6
2022-11-20T09:14:43.999Z,9.3
2022-11-20T09:16:47.690Z,13
2022-11-20T09:19:02.204Z,10.6
2022-11-20T09:20:55.033Z,10.3
2022-11-20T09:22:58.639Z,12.1
2022-11-20T09:25:02.376Z,13.7
2022-11-20T09:27:06.120Z,10.3
2022-11-20T09:29:12.771Z,12.4
2022-11-20T09:31:16.527Z,11.7
2022-11-20T09:33:20.253Z,8.5
2022-11-20T09:35:49.959Z,14
2022-11-20T09:37:53.714Z,10
2022-11-20T09:42:04.006Z,12.3
2022-11-20T09:44:07.751Z,11.8
2022-11-20T09:46:11.493Z,10.6
2022-11-20T09:48:15.229Z,10.1
2022-11-20T09:50:19.035Z,9.6
2022-11-20T09:52:22.738Z,11.3
2022-11-20T09:54:26.469Z,10.6
2022-11-20T09:56:33.109Z,9.6
2022-11-20T09:58:36.860Z,10
2022-11-20T10:00:40.681Z,9.4
2022-11-20T10:02:44.339Z,8.1
2022-11-20T10:04:48.081Z,8.7
2022-11-20T10:07:04.119Z,9.5
2022-11-20T10:08:55.592Z,5.8
2022-11-20T10:11:02.222Z,8.6
2022-11-20T10:13:05.968Z,10.9
2022-11-20T10:15:09.698Z,8.9
2022-11-20T10:17:13.449Z,8.3
2022-11-20T10:19:17.195Z,9
2022-11-20T10:21:21.041Z,8.7
2022-11-20T10:23:26.095Z,8.2
2022-11-20T10:25:31.371Z,10.5
2022-11-20T10:27:35.040Z,8.4
2022-11-20T10:29:38.803Z,9.7
2022-11-20T10:32:45.926Z,9.9
2022-11-20T10:38:59.924Z,12.2
2022-11-20T10:41:03.681Z,8.8
2022-11-20T10:43:07.436Z,9.5
2022-11-20T10:45:11.177Z,9.2
2022-11-20T10:49:18.926Z,8.1
2022-11-20T10:51:22.301Z,8
2022-11-20T10:53:28.875Z,10.2
2022-11-20T10:55:32.655Z,10.9
2022-11-20T11:01:43.839Z,9.6
2022-11-20T11:05:51.379Z,7.9
2022-11-20T11:07:57.972Z,12.3
2022-11-20T11:10:01.664Z,8.4
2022-11-20T11:14:09.214Z,9.3
2022-11-20T11:16:12.999Z,10.4
2022-11-20T11:18:16.803Z,7.6
2022-11-20T11:20:20.567Z,10.7
2022-11-20T11:24:42.163Z,11.3
2022-11-20T11:26:34.722Z,10.9
2022-11-20T11:27:38.089Z,0.8
2022-11-20T11:29:41.764Z,5.7
2022-11-20T11:31:45.579Z,8.2
2022-11-20T11:33:49.383Z,8.8
2022-11-20T11:35:55.969Z,11.2
2022-11-20T11:37:59.661Z,10.1
2022-11-20T11:40:23.562Z,11.8
2022-11-20T11:42:07.255Z,8.8
2022-11-20T11:44:10.979Z,10.4
2022-11-20T11:46:14.773Z,6.3
2022-11-20T11:48:18.567Z,8.8
2022-11-20T11:50:25.196Z,5.4
2022-11-20T11:52:29.000Z,8.8
2022-11-20T11:54:32.790Z,10.2
2022-11-20T11:56:36.510Z,12.2
2022-11-20T11:58:40.251Z,11.9
2022-11-20T12:00:44.030Z,9.7
2022-11-20T12:13:09.769Z,8
2022-11-20T12:15:13.480Z,9.8
2022-11-20T12:19:24.132Z,7.4
2022-11-20T12:21:27.594Z,9.7
2022-11-20T12:23:31.337Z,9.3
2022-11-20T12:24:34.597Z,11
2022-11-20T12:26:38.316Z,6.8
2022-11-20T12:28:42.150Z,8.2
2022-11-20T12:30:45.979Z,10.4
2022-11-20T12:32:52.714Z,11.1
2022-11-20T12:37:01.790Z,9.8
2022-11-20T12:41:09.478Z,11.4
2022-11-20T12:43:13.248Z,9
2022-11-20T12:47:23.727Z,12.8
2022-11-20T12:49:27.522Z,9.8
2022-11-20T12:51:31.346Z,9.6
2022-11-20T12:53:35.190Z,10.1
2022-11-20T12:55:38.906Z,5.9
2022-11-20T12:57:42.725Z,9.4
2022-11-20T12:59:46.454Z,7.3
2022-11-20T13:01:53.071Z,13.9
2022-11-20T13:03:56.795Z,4.6
2022-11-20T13:06:00.615Z,8.5
2022-11-20T13:08:04.333Z,8.3
2022-11-20T13:10:12.736Z,8.7
2022-11-20T13:12:11.870Z,9.1
2022-11-20T13:14:15.634Z,3.7
2022-11-20T13:16:22.346Z,8.6
2022-11-20T13:20:29.902Z,7.4
2022-11-20T13:22:59.667Z,8.4
2022-11-20T13:25:03.474Z,4
2022-11-20T13:27:07.290Z,7.7
2022-11-20T13:29:13.966Z,7.4
2022-11-20T13:31:17.750Z,7.1
2022-11-20T13:33:21.553Z,5.3
2022-11-20T13:35:25.366Z,9.6
2022-11-20T13:37:29.228Z,4.3
2022-11-20T13:39:32.914Z,10.2
2022-11-20T13:41:36.648Z,8.3
2022-11-20T13:43:43.327Z,9.1
2022-11-20T13:45:47.108Z,6.6
2022-11-20T13:47:50.914Z,8.2
2022-11-20T13:51:58.442Z,9.9
2022-11-20T13:54:02.225Z,11.8
2022-11-20T13:56:05.999Z,9.6
2022-11-20T13:58:12.619Z,10.8
2022-11-20T14:00:16.473Z,10.7
2022-11-20T14:02:20.198Z,11.3
2022-11-20T14:04:24.362Z,10.2
2022-11-20T14:06:27.779Z,10.9
2022-11-20T14:08:31.581Z,9.2
2022-11-20T14:10:35.342Z,2
2022-11-20T14:12:42.047Z,12
2022-11-20T14:14:45.813Z,11.3
2022-11-20T14:16:49.595Z,6.5
2022-11-20T14:17:52.943Z,6.8
2022-11-20T14:22:00.552Z,6.4
2022-11-20T14:24:04.327Z,9.1
2022-11-20T14:26:11.011Z,12
2022-11-20T14:28:14.795Z,11.8
2022-11-20T14:32:22.358Z,3.5
2022-11-20T14:34:26.128Z,11.3
2022-11-20T14:36:29.855Z,12.4
2022-11-20T14:38:33.508Z,3.2
2022-11-20T14:40:40.200Z,9.7
2022-11-20T14:42:43.969Z,10.6
2022-11-20T14:44:47.765Z,9.5
2022-11-20T14:46:51.591Z,7.8
2022-11-20T14:48:55.387Z,10.9
2022-11-20T14:50:59.192Z,8.1
2022-11-20T14:53:02.961Z,10.1
2022-11-20T14:55:09.545Z,13.2
2022-11-20T14:57:13.330Z,9.2
2022-11-20T15:01:20.905Z,9.4
2022-11-20T15:03:30.653Z,11.3
2022-11-20T15:09:38.953Z,11
2022-11-20T15:11:42.750Z,7.2
2022-11-20T15:14:49.874Z,11.2
2022-11-20T15:16:53.571Z,10
2022-11-20T15:18:57.258Z,13.7
2022-11-20T15:21:01.042Z,7.1
2022-11-20T15:23:07.544Z,11.8
2022-11-20T15:25:11.241Z,12.9
2022-11-20T15:27:14.924Z,22.4
2022-11-20T15:33:26.230Z,14.3
2022-11-20T15:35:30.035Z,12.2
2022-11-20T15:37:36.760Z,15.3
2022-11-20T15:39:40.515Z,14.5
2022-11-20T15:47:55.637Z,10.4
2022-11-20T15:52:06.024Z,11.3
2022-11-20T15:54:09.778Z,12.2
2022-11-20T15:56:13.564Z,6.1
2022-11-20T16:00:23.533Z,11.2
2022-11-20T16:06:35.245Z,12.5
2022-11-20T16:10:42.821Z,10.6
2022-11-20T16:11:46.147Z,10.3
2022-11-20T16:13:49.938Z,10.6
2022-11-20T16:15:53.742Z,14.9
2022-11-20T16:17:57.420Z,12.2
2022-11-20T16:20:04.151Z,11
2022-11-20T16:22:07.835Z,10.9
2022-11-20T16:24:11.640Z,12.5
2022-11-20T16:26:15.452Z,11.3
2022-11-20T16:28:19.494Z,11.3
2022-11-20T16:30:23.033Z,14
2022-11-20T16:34:33.558Z,13.3
2022-11-20T16:36:37.342Z,11.8
2022-11-20T16:38:41.166Z,11.5
2022-11-20T16:49:03.070Z,9.4
2022-11-20T16:51:06.886Z,11.4
2022-11-20T16:53:10.682Z,4.8
2022-11-20T16:55:14.512Z,11.8
2022-11-20T16:57:18.297Z,13.9
2022-11-20T16:59:22.099Z,14.5
2022-11-20T17:01:26.001Z,13.7
2022-11-20T17:03:32.621Z,13.1
2022-11-20T17:05:36.411Z,16.5
2022-11-20T17:07:40.253Z,12.3
2022-11-20T17:10:10.033Z,13.3
2022-11-20T17:12:13.811Z,12.5
2022-11-20T17:26:43.300Z,12.2
2022-11-20T17:28:47.104Z,16
2022-11-20T17:30:53.827Z,11.9
2022-11-20T17:32:57.621Z,11.5
2022-11-20T17:35:01.418Z,18.5
2022-11-20T17:37:05.208Z,15.4
2022-11-20T17:49:30.917Z,10.9
2022-11-20T17:51:34.693Z,13.1
2022-11-20T17:55:42.292Z,13.9
2022-11-20T18:04:00.390Z,13.8
2022-11-20T18:07:07.608Z,13.2
2022-11-20T18:09:11.314Z,13.6
2022-11-20T18:11:15.133Z,12.6
2022-11-20T18:13:21.947Z,10.8
2022-11-20T18:15:25.630Z,13.3
2022-11-20T18:19:33.282Z,9.5
2022-11-20T18:21:37.022Z,9.7
2022-11-20T18:23:40.840Z,14
2022-11-20T18:25:44.601Z,13.6
2022-11-20T18:27:51.308Z,14.6
2022-11-20T18:29:55.145Z,14.2
2022-11-20T18:31:58.920Z,17.1
2022-11-20T18:34:04.233Z,15.1
2022-11-20T18:36:07.987Z,12.3
2022-11-20T18:38:11.788Z,14.6
2022-11-20T18:40:15.593Z,15.1
2022-11-20T18:44:26.085Z,13.1
2022-11-20T18:46:29.864Z,11.4
2022-11-20T18:48:33.671Z,14.7
2022-11-20T18:50:37.459Z,16.5
2022-11-20T18:52:41.236Z,12.4
2022-11-20T18:56:51.723Z,14.9
2022-11-20T18:59:00.280Z,13.6
2022-11-20T19:02:02.727Z,13.4
2022-11-20T19:08:13.925Z,13.2
2022-11-20T19:10:20.642Z,17.2
2022-11-20T19:12:24.459Z,14.6
2022-11-20T19:14:28.254Z,15.2
2022-11-20T19:16:32.034Z,13.3
2022-11-20T19:18:35.821Z,13.4
2022-11-20T19:20:39.611Z,14.8
2022-11-20T19:22:43.404Z,14.9
2022-11-20T19:24:50.160Z,12.9
2022-11-20T19:26:53.925Z,15.9
2022-11-20T19:28:57.750Z,14.1
2022-11-20T19:31:01.419Z,15.8
2022-11-20T19:33:05.248Z,14.2
2022-11-20T19:35:09.048Z,16.1
2022-11-20T19:37:12.823Z,17
2022-11-20T19:41:23.341Z,12.4
2022-11-20T19:45:30.904Z,12.6
2022-11-20T19:48:05.948Z,16.6
2022-11-20T19:49:38.496Z,14.5
2022-11-20T19:51:42.286Z,12.7
2022-11-20T19:53:49.015Z,17.5
2022-11-20T19:55:52.796Z,14.9
2022-11-20T19:57:56.593Z,14.2
2022-11-20T20:01:03.640Z,13.9
2022-11-20T20:09:22.016Z,15.3
2022-11-20T20:15:33.044Z,13.3
2022-11-20T20:17:36.802Z,15.2
2022-11-20T20:19:40.621Z,15.8
2022-11-20T20:21:47.306Z,15.9
2022-11-20T20:23:51.142Z,12.8
2022-11-20T20:25:54.936Z,14.4
2022-11-20T20:27:58.728Z,18.2
2022-11-20T20:30:02.511Z,15.7
2022-11-20T20:32:06.288Z,17.5
2022-11-20T20:34:10.105Z,15.1
2022-11-20T20:38:20.502Z,10.7
2022-11-20T20:44:31.846Z,14.4
2022-11-20T20:48:39.415Z,12.4
2022-11-20T20:57:23.442Z,17.8
2022-11-20T20:59:27.260Z,13.7
2022-11-20T21:01:31.123Z,13.7
2022-11-20T21:03:37.725Z,16.4
2022-11-20T21:05:41.510Z,13.3
2022-11-20T21:07:45.315Z,10.9
2022-11-20T21:09:49.063Z,11.7
2022-11-20T21:11:52.850Z,13.2
2022-11-20T21:13:56.634Z,14.4
2022-11-20T21:16:00.417Z,14.4
2022-11-20T21:18:07.112Z,17.3
2022-11-20T21:20:10.868Z,13.8
2022-11-20T21:22:14.650Z,15.5
2022-11-20T21:24:18.318Z,16.1
2022-11-20T21:26:22.112Z,15.1
2022-11-20T21:28:25.884Z,16.6
2022-11-20T21:30:29.676Z,12.8
2022-11-20T21:32:36.376Z,14.3
2022-11-20T21:34:40.133Z,15
2022-11-20T21:36:43.925Z,10.5
2022-11-20T21:38:47.701Z,15.6
2022-11-20T21:40:51.501Z,14.9
2022-11-20T21:42:55.274Z,14
2022-11-20T21:44:59.034Z,13.6
2022-11-20T21:47:05.781Z,16.6
2022-11-20T21:49:09.505Z,15
2022-11-20T21:51:13.274Z,14.4
2022-11-20T21:52:16.610Z,15
2022-11-20T21:54:20.301Z,11.5
2022-11-20T21:56:24.089Z,12.9
2022-11-20T21:58:27.784Z,13
2022-11-20T22:10:53.346Z,13.8
2022-11-20T22:12:57.124Z,10.2
2022-11-20T22:15:03.718Z,14.4
2022-11-20T22:17:07.530Z,14.2
2022-11-20T22:19:11.370Z,11.1
2022-11-20T22:21:15.028Z,15.6
2022-11-20T22:29:33.182Z,14.3
2022-11-20T22:31:36.812Z,14.3
2022-11-20T22:33:40.611Z,13.9
2022-11-20T22:35:44.385Z,11.8
2022-11-20T22:37:48.148Z,11.5
2022-11-20T22:39:52.065Z,13.4
2022-11-20T22:41:55.670Z,12.9
2022-11-20T22:44:02.401Z,17.2
2022-11-20T22:46:06.167Z,11.9
2022-11-20T22:48:09.963Z,12.6
2022-11-20T22:49:13.294Z,15.6
2022-11-20T22:51:17.056Z,12
2022-11-20T22:53:20.823Z,11.3
2022-11-20T22:55:24.624Z,12.8
2022-11-20T22:57:31.310Z,15.3
2022-11-20T22:59:35.062Z,13.8
2022-11-20T23:01:38.845Z,14.3
2022-11-20T23:03:42.643Z,12.8
2022-11-20T23:05:46.380Z,14.7
2022-11-20T23:09:53.913Z,13.9
2022-11-20T23:12:00.580Z,15.6
2022-11-20T23:14:04.404Z,13
2022-11-20T23:16:08.122Z,12
2022-11-20T23:18:11.923Z,13.4
2022-11-20T23:20:15.689Z,13.9
2022-11-20T23:22:19.440Z,12.6
2022-11-20T23:24:23.220Z,13.1
2022-11-20T23:26:29.935Z,11.8
2022-11-20T23:28:33.683Z,14.6
2022-11-20T23:30:37.441Z,16
2022-11-20T23:32:41.227Z,14.1
2022-11-20T23:34:44.952Z,13.7
2022-11-20T23:36:48.628Z,14.1
2022-11-20T23:38:52.379Z,13.6
2022-11-20T23:43:02.837Z,12.5
2022-11-20T23:46:15.123Z,13.4
2022-11-20T23:48:13.694Z,13.2
2022-11-20T23:50:17.423Z,11.5
2022-11-20T23:52:21.199Z,14.5
2022-11-20T23:54:28.318Z,16.7
2022-11-20T23:56:31.734Z,11.3
2022-11-20T23:58:35.469Z,10.7
