createdAt,value
2022-12-15T00:02:08.034Z,97614.94
2022-12-15T00:04:25.679Z,97610.56
2022-12-15T00:06:43.170Z,97613.97
2022-12-15T00:09:00.634Z,97610.31
2022-12-15T00:11:19.019Z,97608.16
2022-12-15T00:13:36.998Z,97612.91
2022-12-15T00:15:57.604Z,97615.88
2022-12-15T00:18:20.380Z,97614.25
2022-12-15T00:20:38.181Z,97615.78
2022-12-15T00:22:55.607Z,97608.97
2022-12-15T00:25:13.774Z,97605.75
2022-12-15T00:27:31.229Z,97604.38
2022-12-15T00:29:48.690Z,97602.81
2022-12-15T00:32:08.777Z,97609.13
2022-12-15T00:34:26.684Z,97610.09
2022-12-15T00:36:44.860Z,97624.84
2022-12-15T00:38:58.103Z,97621.41
2022-12-15T00:41:08.558Z,97619.00
2022-12-15T00:43:13.707Z,97634.19
2022-12-15T00:45:19.425Z,97638.25
2022-12-15T00:47:25.720Z,97630.25
2022-12-15T00:49:45.256Z,97627.66
2022-12-15T00:52:02.703Z,97626.63
2022-12-15T00:54:20.727Z,97627.28
2022-12-15T00:56:38.605Z,97627.47
2022-12-15T00:58:56.197Z,97631.31
2022-12-15T01:01:21.204Z,97635.13
2022-12-15T01:03:41.961Z,97643.44
2022-12-15T01:05:59.869Z,97648.53
2022-12-15T01:08:17.317Z,97659.81
2022-12-15T01:10:35.274Z,97656.66
2022-12-15T01:12:52.859Z,97663.28
2022-12-15T01:15:10.679Z,97659.31
2022-12-15T01:17:29.596Z,97668.25
2022-12-15T01:19:49.776Z,97668.81
2022-12-15T01:21:55.524Z,97671.09
2022-12-15T01:24:00.583Z,97667.69
2022-12-15T01:26:06.902Z,97675.97
2022-12-15T01:28:12.041Z,97680.78
2022-12-15T01:30:20.439Z,97684.50
2022-12-15T01:32:26.076Z,97684.97
2022-12-15T01:34:31.160Z,97690.41
2022-12-15T01:36:39.060Z,97698.44
2022-12-15T01:38:46.915Z,97686.66
2022-12-15T01:40:57.555Z,97686.28
2022-12-15T01:43:02.555Z,97694.69
2022-12-15T01:45:48.279Z,97690.34
2022-12-15T01:47:54.020Z,97692.09
2022-12-15T01:49:59.203Z,97703.66
2022-12-15T01:52:12.184Z,97700.72
2022-12-15T01:54:21.702Z,97697.84
2022-12-15T01:56:35.522Z,97694.97
2022-12-15T01:58:46.094Z,97694.66
2022-12-15T02:00:51.135Z,97696.31
2022-12-15T02:02:56.530Z,97696.09
2022-12-15T02:05:04.129Z,97703.97
2022-12-15T02:07:16.268Z,97708.25
2022-12-15T02:09:23.800Z,97701.84
2022-12-15T02:12:03.973Z,97698.63
2022-12-15T02:14:12.224Z,97701.84
2022-12-15T02:16:27.355Z,97711.44
2022-12-15T02:18:40.404Z,97718.75
2022-12-15T02:20:55.171Z,97722.25
2022-12-15T02:24:00.455Z,97719.06
2022-12-15T02:26:33.866Z,97718.44
2022-12-15T02:28:55.234Z,97716.47
2022-12-15T02:31:20.387Z,97724.69
2022-12-15T02:33:30.904Z,97731.94
2022-12-15T02:35:55.323Z,97734.38
2022-12-15T02:38:01.330Z,97736.34
2022-12-15T02:40:10.009Z,97745.72
2022-12-15T02:42:15.364Z,97745.50
2022-12-15T02:44:25.318Z,97749.84
2022-12-15T02:46:44.598Z,97753.25
2022-12-15T02:49:01.865Z,97761.16
2022-12-15T02:51:32.164Z,97757.28
2022-12-15T02:54:26.005Z,97769.41
2022-12-15T02:56:39.771Z,97766.44
2022-12-15T02:58:52.639Z,97770.69
2022-12-15T03:01:04.379Z,97771.00
2022-12-15T03:03:12.670Z,97771.97
2022-12-15T03:05:19.570Z,97771.38
2022-12-15T03:07:27.921Z,97780.34
2022-12-15T03:09:33.504Z,97769.56
2022-12-15T03:11:39.795Z,97776.88
2022-12-15T03:13:44.790Z,97777.34
2022-12-15T03:15:50.086Z,97779.09
2022-12-15T03:17:55.035Z,97778.53
2022-12-15T03:20:02.667Z,97781.31
2022-12-15T03:22:07.917Z,97789.00
2022-12-15T03:24:13.209Z,97787.16
2022-12-15T03:26:18.154Z,97790.28
2022-12-15T03:28:23.139Z,97790.28
2022-12-15T03:30:28.105Z,97785.09
2022-12-15T03:32:33.173Z,97790.28
2022-12-15T03:34:38.171Z,97788.84
2022-12-15T03:36:45.938Z,97789.72
2022-12-15T03:38:50.929Z,97789.22
2022-12-15T03:40:55.889Z,97782.53
2022-12-15T03:43:00.900Z,97783.78
2022-12-15T03:45:06.477Z,97784.44
2022-12-15T03:47:11.452Z,97782.00
2022-12-15T03:49:16.564Z,97778.81
2022-12-15T03:51:21.659Z,97793.28
2022-12-15T03:53:29.668Z,97793.47
2022-12-15T03:55:35.432Z,97796.38
2022-12-15T03:57:40.568Z,97797.78
2022-12-15T03:59:45.560Z,97801.38
2022-12-15T04:01:51.647Z,97808.25
2022-12-15T04:04:00.536Z,97808.59
2022-12-15T04:06:06.238Z,97804.56
2022-12-15T04:08:12.868Z,97812.25
2022-12-15T04:10:21.547Z,97816.94
2022-12-15T04:12:26.527Z,97817.75
2022-12-15T04:14:31.861Z,97819.78
2022-12-15T04:16:36.903Z,97829.03
2022-12-15T04:18:41.863Z,97816.22
2022-12-15T04:20:44.844Z,97823.94
2022-12-15T04:22:51.519Z,97826.41
2022-12-15T04:25:09.640Z,97830.09
2022-12-15T04:27:29.644Z,97833.97
2022-12-15T04:29:47.851Z,97831.75
2022-12-15T04:32:05.846Z,97835.72
2022-12-15T04:34:30.187Z,97832.00
2022-12-15T04:36:48.767Z,97831.84
2022-12-15T04:39:06.295Z,97840.78
2022-12-15T04:41:23.844Z,97839.09
2022-12-15T04:43:44.039Z,97842.53
2022-12-15T04:46:01.477Z,97843.31
2022-12-15T04:48:19.848Z,97849.09
2022-12-15T04:50:37.327Z,97849.56
2022-12-15T04:52:54.807Z,97857.50
2022-12-15T04:55:12.234Z,97857.50
2022-12-15T04:57:30.267Z,97865.22
2022-12-15T04:59:50.257Z,97858.56
2022-12-15T05:02:07.862Z,97862.84
2022-12-15T05:04:25.855Z,97857.50
2022-12-15T05:06:43.715Z,97876.97
2022-12-15T05:09:01.154Z,97875.63
2022-12-15T05:11:18.677Z,97874.69
2022-12-15T05:13:36.132Z,97870.75
2022-12-15T05:15:56.226Z,97872.06
2022-12-15T05:18:13.696Z,97872.91
2022-12-15T05:20:31.454Z,97876.47
2022-12-15T05:22:49.589Z,97867.56
2022-12-15T05:25:07.020Z,97869.63
2022-12-15T05:27:24.961Z,97870.66
2022-12-15T05:29:42.410Z,97871.16
2022-12-15T05:31:52.175Z,97880.69
2022-12-15T05:34:04.751Z,97883.19
2022-12-15T05:36:11.608Z,97882.28
2022-12-15T05:38:16.969Z,97886.50
2022-12-15T05:40:21.955Z,97884.47
2022-12-15T05:42:27.322Z,97895.00
2022-12-15T05:44:32.984Z,97890.34
2022-12-15T05:46:38.111Z,97893.28
2022-12-15T05:48:46.884Z,97900.44
2022-12-15T05:50:51.938Z,97900.97
2022-12-15T05:52:56.941Z,97908.75
2022-12-15T05:55:01.965Z,97904.81
2022-12-15T05:57:07.470Z,97909.16
2022-12-15T05:59:13.475Z,97909.94
2022-12-15T06:01:22.335Z,97906.41
2022-12-15T06:03:27.333Z,97914.78
2022-12-15T06:05:34.898Z,97913.25
2022-12-15T06:07:40.101Z,97927.59
2022-12-15T06:09:45.512Z,97925.94
2022-12-15T06:11:50.506Z,97925.34
2022-12-15T06:13:58.291Z,97925.91
2022-12-15T06:16:06.059Z,97921.19
2022-12-15T06:18:11.097Z,97918.75
2022-12-15T06:20:16.083Z,97920.09
2022-12-15T06:22:24.040Z,97926.16
2022-12-15T06:24:29.433Z,97924.13
2022-12-15T06:26:37.315Z,97926.81
2022-12-15T06:28:43.179Z,97927.72
2022-12-15T06:30:48.347Z,97930.66
2022-12-15T06:32:54.854Z,97929.25
2022-12-15T06:35:00.566Z,97933.72
2022-12-15T06:37:06.380Z,97942.16
2022-12-15T06:39:16.459Z,97952.91
2022-12-15T06:41:24.012Z,97951.28
2022-12-15T06:43:30.628Z,97959.31
2022-12-15T06:45:35.992Z,97960.75
2022-12-15T06:47:40.943Z,97964.69
2022-12-15T06:49:46.185Z,97967.66
2022-12-15T06:51:52.772Z,97960.34
2022-12-15T06:53:57.802Z,97958.31
2022-12-15T06:56:10.264Z,97957.28
2022-12-15T06:58:16.265Z,97961.75
2022-12-15T07:00:22.713Z,97971.09
2022-12-15T07:02:30.048Z,97962.44
2022-12-15T07:04:35.544Z,97969.69
2022-12-15T07:06:42.410Z,97976.72
2022-12-15T07:08:52.609Z,97979.66
2022-12-15T07:10:57.740Z,97979.59
2022-12-15T07:13:05.308Z,97985.00
2022-12-15T07:15:11.705Z,97979.13
2022-12-15T07:17:16.655Z,97983.94
2022-12-15T07:19:22.042Z,97981.78
2022-12-15T07:21:27.016Z,97974.19
2022-12-15T07:23:52.765Z,97975.50
2022-12-15T07:25:57.716Z,97970.03
2022-12-15T07:28:05.359Z,97982.88
2022-12-15T07:30:12.872Z,97987.63
2022-12-15T07:32:18.748Z,97988.16
2022-12-15T07:34:24.114Z,97998.91
2022-12-15T07:36:30.198Z,98002.38
2022-12-15T07:38:35.815Z,98002.47
2022-12-15T07:40:40.854Z,97998.09
2022-12-15T07:42:46.621Z,98004.84
2022-12-15T07:44:54.151Z,98006.53
2022-12-15T07:46:59.119Z,97997.22
2022-12-15T07:49:04.716Z,97997.97
2022-12-15T07:51:18.755Z,97995.53
2022-12-15T07:53:24.633Z,98002.94
2022-12-15T07:55:57.249Z,98006.63
2022-12-15T07:57:55.595Z,98007.31
2022-12-15T08:00:05.425Z,98009.22
2022-12-15T08:02:17.347Z,98012.91
2022-12-15T08:04:23.411Z,98011.13
2022-12-15T08:06:28.364Z,98009.56
2022-12-15T08:08:35.031Z,98007.25
2022-12-15T08:10:42.565Z,98012.41
2022-12-15T08:12:47.996Z,98013.69
2022-12-15T08:14:52.994Z,98017.03
2022-12-15T08:17:00.639Z,98020.13
2022-12-15T08:19:07.048Z,98014.75
2022-12-15T08:21:14.649Z,98008.72
2022-12-15T08:23:20.107Z,98013.16
2022-12-15T08:25:25.545Z,98014.78
2022-12-15T08:27:30.852Z,98014.59
2022-12-15T08:29:52.669Z,98011.56
2022-12-15T08:32:00.757Z,98006.50
2022-12-15T08:34:07.755Z,98008.03
2022-12-15T08:36:16.081Z,98003.06
2022-12-15T08:38:21.064Z,98017.69
2022-12-15T08:40:26.122Z,98024.44
2022-12-15T08:42:36.699Z,98028.31
2022-12-15T08:44:41.675Z,98036.00
2022-12-15T08:46:46.683Z,98035.59
2022-12-15T08:48:55.451Z,98034.34
2022-12-15T08:51:01.853Z,98046.94
2022-12-15T08:53:41.481Z,98037.09
2022-12-15T08:55:32.382Z,98040.97
2022-12-15T08:57:37.720Z,98037.59
2022-12-15T08:59:43.560Z,98035.31
2022-12-15T09:01:48.869Z,98033.75
2022-12-15T09:03:58.610Z,98029.44
2022-12-15T09:06:05.854Z,98028.69
2022-12-15T09:08:11.177Z,98033.19
2022-12-15T09:10:16.695Z,98034.81
2022-12-15T09:12:21.675Z,98049.59
2022-12-15T09:14:29.437Z,98036.91
2022-12-15T09:16:35.086Z,98038.88
2022-12-15T09:18:40.103Z,98050.19
2022-12-15T09:20:47.682Z,98037.09
2022-12-15T09:22:53.066Z,98045.81
2022-12-15T09:24:58.172Z,98040.94
2022-12-15T09:27:03.624Z,98039.25
2022-12-15T09:29:09.183Z,98047.84
2022-12-15T09:31:19.208Z,98055.00
2022-12-15T09:33:24.255Z,98062.81
2022-12-15T09:35:30.349Z,98053.78
2022-12-15T09:37:37.955Z,98065.44
2022-12-15T09:39:43.510Z,98068.75
2022-12-15T09:41:57.002Z,98069.38
2022-12-15T09:44:06.490Z,98073.66
2022-12-15T09:46:23.614Z,98073.16
2022-12-15T09:48:36.863Z,98068.28
2022-12-15T09:50:44.141Z,98075.88
2022-12-15T09:52:56.862Z,98073.66
2022-12-15T09:55:03.764Z,98072.66
2022-12-15T09:57:22.958Z,98060.84
2022-12-15T09:59:36.046Z,98059.63
2022-12-15T10:01:50.490Z,98049.91
2022-12-15T10:04:08.110Z,98050.75
2022-12-15T10:06:20.193Z,98056.56
2022-12-15T10:08:35.664Z,98054.34
2022-12-15T10:10:49.142Z,98054.53
2022-12-15T10:13:02.571Z,98066.16
2022-12-15T10:15:20.286Z,98068.09
2022-12-15T10:17:29.175Z,98067.03
2022-12-15T10:19:43.007Z,98062.72
2022-12-15T10:21:50.564Z,98060.91
2022-12-15T10:24:02.550Z,98057.44
2022-12-15T10:26:23.299Z,98047.53
2022-12-15T10:28:51.555Z,98054.16
2022-12-15T10:31:03.550Z,98053.88
2022-12-15T10:33:21.693Z,98056.34
2022-12-15T10:35:29.377Z,98057.34
2022-12-15T10:37:34.768Z,98054.44
2022-12-15T10:39:44.773Z,98059.22
2022-12-15T10:42:11.177Z,98052.34
2022-12-15T10:44:32.310Z,98056.09
2022-12-15T10:46:37.442Z,98053.44
2022-12-15T10:48:43.348Z,98053.75
2022-12-15T10:50:50.088Z,98055.00
2022-12-15T10:52:55.313Z,98051.34
2022-12-15T10:55:00.619Z,98057.63
2022-12-15T10:57:19.903Z,98048.97
2022-12-15T10:59:32.320Z,98041.91
2022-12-15T11:01:37.996Z,98046.03
2022-12-15T11:03:43.322Z,98046.19
2022-12-15T11:05:56.196Z,98037.84
2022-12-15T11:08:19.278Z,98037.94
2022-12-15T11:10:27.401Z,98035.03
2022-12-15T11:12:46.827Z,98022.38
2022-12-15T11:14:58.049Z,98025.06
2022-12-15T11:17:03.138Z,98015.47
2022-12-15T11:19:16.416Z,98010.81
2022-12-15T11:21:26.963Z,98019.28
2022-12-15T11:23:49.004Z,98017.38
2022-12-15T11:28:37.162Z,98021.09
2022-12-15T11:30:50.135Z,98020.25
2022-12-15T11:33:01.039Z,98016.56
2022-12-15T11:35:06.643Z,98025.41
2022-12-15T11:37:49.920Z,98016.44
2022-12-15T11:40:15.436Z,98008.97
2022-12-15T11:42:31.438Z,98013.03
2022-12-15T11:44:51.753Z,98014.38
2022-12-15T11:47:12.607Z,98008.19
2022-12-15T11:50:00.902Z,98001.56
2022-12-15T11:52:17.117Z,97983.47
2022-12-15T11:54:31.385Z,97987.78
2022-12-15T11:56:41.332Z,97987.03
2022-12-15T11:59:02.845Z,97977.69
2022-12-15T12:01:21.440Z,97973.22
2022-12-15T12:03:41.678Z,97972.59
2022-12-15T12:06:13.058Z,97971.22
2022-12-15T12:08:33.130Z,97968.19
2022-12-15T12:10:48.065Z,97966.72
2022-12-15T12:13:00.023Z,97971.53
2022-12-15T12:15:25.742Z,97964.22
2022-12-15T12:17:43.931Z,97961.09
2022-12-15T12:20:00.844Z,97958.56
2022-12-15T12:22:14.699Z,97960.25
2022-12-15T12:24:29.820Z,97960.47
2022-12-15T12:26:44.075Z,97955.63
2022-12-15T12:28:58.089Z,97949.03
2022-12-15T12:31:06.321Z,97949.41
2022-12-15T12:33:24.275Z,97938.84
2022-12-15T12:35:41.431Z,97935.59
2022-12-15T12:37:55.849Z,97948.94
2022-12-15T12:40:14.245Z,97946.16
2022-12-15T12:42:25.863Z,97942.44
2022-12-15T12:44:36.523Z,97947.00
2022-12-15T12:46:48.986Z,97943.88
2022-12-15T12:49:01.647Z,97937.38
2022-12-15T12:51:25.931Z,97935.72
2022-12-15T12:53:37.301Z,97934.09
2022-12-15T12:55:45.647Z,97929.13
2022-12-15T12:57:51.011Z,97932.41
2022-12-15T13:00:01.371Z,97914.22
2022-12-15T13:02:57.720Z,97912.50
2022-12-15T13:05:06.533Z,97919.16
2022-12-15T13:07:34.737Z,97905.56
2022-12-15T13:09:43.825Z,97912.22
2022-12-15T13:12:20.767Z,97920.66
2022-12-15T13:14:44.864Z,97905.50
2022-12-15T13:17:25.484Z,97897.59
2022-12-15T13:20:23.212Z,97892.13
2022-12-15T13:22:35.619Z,97887.13
2022-12-15T13:27:19.350Z,97880.34
2022-12-15T13:29:26.233Z,97871.28
2022-12-15T13:31:42.385Z,97876.53
2022-12-15T13:33:54.222Z,97876.00
2022-12-15T13:36:01.225Z,97869.56
2022-12-15T13:38:19.112Z,97870.75
2022-12-15T13:40:33.823Z,97869.28
2022-12-15T13:42:53.028Z,97872.47
2022-12-15T13:45:39.693Z,97870.69
2022-12-15T13:47:57.625Z,97874.78
2022-12-15T13:50:09.523Z,97878.56
2022-12-15T13:52:20.175Z,97869.94
2022-12-15T13:54:34.377Z,97865.06
2022-12-15T13:57:03.927Z,97865.81
2022-12-15T13:59:23.509Z,97860.75
2022-12-15T14:01:33.239Z,97844.88
2022-12-15T14:03:39.303Z,97847.03
2022-12-15T14:05:51.262Z,97834.09
2022-12-15T14:08:03.566Z,97829.66
2022-12-15T14:10:28.242Z,97820.78
2022-12-15T14:12:33.385Z,97836.75
2022-12-15T14:14:46.081Z,97827.78
2022-12-15T14:17:02.834Z,97824.44
2022-12-15T14:19:16.790Z,97823.16
2022-12-15T14:21:26.910Z,97824.00
2022-12-15T14:23:52.503Z,97826.53
2022-12-15T14:26:12.290Z,97824.09
2022-12-15T14:28:30.476Z,97826.78
2022-12-15T14:30:36.042Z,97835.34
2022-12-15T14:32:41.296Z,97840.63
2022-12-15T14:34:50.898Z,97851.56
2022-12-15T14:36:58.766Z,97840.03
2022-12-15T14:39:08.183Z,97840.84
2022-12-15T14:41:24.877Z,97843.97
2022-12-15T14:43:35.383Z,97837.19
2022-12-15T14:45:40.919Z,97846.00
2022-12-15T14:48:21.595Z,97850.66
2022-12-15T14:50:25.300Z,97844.56
2022-12-15T14:52:35.351Z,97855.72
2022-12-15T14:54:53.618Z,97851.28
2022-12-15T14:57:16.649Z,97857.94
2022-12-15T14:59:23.079Z,97866.56
2022-12-15T15:01:33.232Z,97854.06
2022-12-15T15:03:09.171Z,98022.91
2022-12-15T15:03:10.316Z,97889.63
2022-12-15T15:03:41.356Z,97857.81
2022-12-15T15:05:48.241Z,97866.63
2022-12-15T15:07:59.932Z,97874.56
2022-12-15T15:10:06.467Z,97878.31
2022-12-15T15:12:22.406Z,97875.59
2022-12-15T15:14:32.673Z,97880.28
2022-12-15T15:16:38.105Z,97889.00
2022-12-15T15:18:45.169Z,97899.41
2022-12-15T15:20:59.603Z,97892.03
2022-12-15T15:23:20.154Z,97896.56
2022-12-15T15:25:36.195Z,97904.47
2022-12-15T15:27:47.165Z,97902.53
2022-12-15T15:29:52.253Z,97907.81
2022-12-15T15:32:08.060Z,97898.25
2022-12-15T15:34:13.074Z,97904.47
2022-12-15T15:36:18.159Z,97907.75
2022-12-15T15:38:31.055Z,97915.00
2022-12-15T15:40:36.013Z,97914.38
2022-12-15T15:42:41.864Z,97915.56
2022-12-15T15:44:49.410Z,97921.59
2022-12-15T15:46:55.457Z,97914.44
2022-12-15T15:49:05.113Z,97922.97
2022-12-15T15:51:10.102Z,97917.59
2022-12-15T15:53:21.264Z,97916.63
2022-12-15T15:55:36.218Z,97930.09
2022-12-15T15:57:42.942Z,97935.09
2022-12-15T15:59:51.135Z,97932.91
2022-12-15T16:01:59.225Z,97939.28
2022-12-15T16:04:05.199Z,97939.19
2022-12-15T16:06:19.977Z,97943.72
2022-12-15T16:08:29.915Z,97943.38
2022-12-15T16:10:35.458Z,97940.94
2022-12-15T16:12:46.508Z,97946.94
2022-12-15T16:14:54.344Z,97960.97
2022-12-15T16:17:00.011Z,97963.63
2022-12-15T16:19:05.303Z,97955.41
2022-12-15T16:21:15.452Z,97956.78
2022-12-15T16:23:23.667Z,97952.66
2022-12-15T16:25:42.535Z,97944.09
2022-12-15T16:27:51.674Z,97953.56
2022-12-15T16:29:59.155Z,97952.09
2022-12-15T16:32:05.018Z,97948.56
2022-12-15T16:34:10.035Z,97959.63
2022-12-15T16:36:16.795Z,97950.94
2022-12-15T16:38:27.286Z,97953.06
2022-12-15T16:40:32.708Z,97959.19
2022-12-15T16:42:37.780Z,97945.34
2022-12-15T16:44:43.059Z,97939.72
2022-12-15T16:46:50.746Z,97933.81
2022-12-15T16:48:55.859Z,97934.53
2022-12-15T16:51:02.920Z,97929.72
2022-12-15T16:53:09.373Z,97931.88
2022-12-15T16:55:25.880Z,97932.03
2022-12-15T16:57:31.756Z,97940.34
2022-12-15T16:59:37.150Z,97934.53
2022-12-15T17:01:42.173Z,97929.66
2022-12-15T17:03:49.919Z,97931.09
2022-12-15T17:05:57.916Z,97930.03
2022-12-15T17:08:06.922Z,97928.28
2022-12-15T17:10:21.025Z,97919.19
2022-12-15T17:12:26.912Z,97921.88
2022-12-15T17:14:32.559Z,97919.56
2022-12-15T17:16:38.166Z,97920.63
2022-12-15T17:18:44.578Z,97931.72
2022-12-15T17:20:52.535Z,97935.75
2022-12-15T17:23:01.915Z,97931.91
2022-12-15T17:25:07.947Z,97931.00
2022-12-15T17:27:22.977Z,97935.09
2022-12-15T17:29:28.470Z,97939.22
2022-12-15T17:31:35.910Z,97945.63
2022-12-15T17:33:41.165Z,97943.75
2022-12-15T17:35:46.133Z,97944.53
2022-12-15T17:37:53.980Z,97951.25
2022-12-15T17:39:59.269Z,97942.50
2022-12-15T17:42:04.765Z,97953.34
2022-12-15T17:44:38.391Z,97949.72
2022-12-15T17:46:44.219Z,97954.34
2022-12-15T17:48:50.488Z,97952.78
2022-12-15T17:50:56.770Z,97957.09
2022-12-15T17:53:06.807Z,97962.97
2022-12-15T17:55:35.297Z,97962.31
2022-12-15T17:57:40.460Z,97961.41
2022-12-15T17:59:46.110Z,97955.78
2022-12-15T18:01:52.130Z,97949.50
2022-12-15T18:03:57.448Z,97956.63
2022-12-15T18:06:03.070Z,97956.38
2022-12-15T18:08:19.676Z,97952.22
2022-12-15T18:10:30.691Z,97959.00
2022-12-15T18:12:36.603Z,97951.13
2022-12-15T18:14:41.519Z,97954.03
2022-12-15T18:16:47.332Z,97951.38
2022-12-15T18:18:53.558Z,97948.06
2022-12-15T18:21:05.537Z,97947.94
2022-12-15T18:23:20.380Z,97943.22
2022-12-15T18:25:28.792Z,97936.09
2022-12-15T18:27:33.717Z,97933.09
2022-12-15T18:29:39.055Z,97930.38
2022-12-15T18:31:45.363Z,97915.78
2022-12-15T18:33:50.475Z,97925.31
2022-12-15T18:35:56.670Z,97922.78
2022-12-15T18:38:01.613Z,97925.97
2022-12-15T18:40:15.792Z,97926.38
2022-12-15T18:42:23.767Z,97929.97
2022-12-15T18:44:32.810Z,97934.94
2022-12-15T18:46:37.827Z,97940.97
2022-12-15T18:48:46.111Z,97940.97
2022-12-15T18:50:54.244Z,97936.66
2022-12-15T18:53:02.299Z,97926.44
2022-12-15T18:55:21.055Z,97920.59
2022-12-15T18:57:31.800Z,97919.72
2022-12-15T18:59:36.714Z,97927.53
2022-12-15T19:01:41.798Z,97931.44
2022-12-15T19:03:47.225Z,97923.25
2022-12-15T19:05:57.067Z,97922.25
2022-12-15T19:08:10.668Z,97920.88
2022-12-15T19:10:19.422Z,97924.22
2022-12-15T19:12:24.418Z,97935.63
2022-12-15T19:14:45.138Z,97937.28
2022-12-15T19:17:02.533Z,97932.22
2022-12-15T19:19:19.909Z,97931.44
2022-12-15T19:21:39.809Z,97931.81
2022-12-15T19:23:44.941Z,97942.09
2022-12-15T19:25:53.981Z,97941.53
2022-12-15T19:28:01.067Z,97931.44
2022-12-15T19:30:17.116Z,97937.09
2022-12-15T19:32:22.944Z,97931.56
2022-12-15T19:34:28.405Z,97933.03
2022-12-15T19:36:36.811Z,97923.31
2022-12-15T19:38:42.224Z,97918.50
2022-12-15T19:40:47.609Z,97913.88
2022-12-15T19:42:55.795Z,97917.22
2022-12-15T19:45:01.494Z,97923.13
2022-12-15T19:47:14.159Z,97921.94
2022-12-15T19:49:19.055Z,97912.38
2022-12-15T19:51:27.133Z,97918.25
2022-12-15T19:53:36.160Z,97919.25
2022-12-15T19:55:42.143Z,97920.91
2022-12-15T19:57:47.445Z,97918.09
2022-12-15T19:59:55.099Z,97916.03
2022-12-15T20:02:00.428Z,97923.75
2022-12-15T20:04:05.753Z,97920.00
2022-12-15T20:06:17.702Z,97914.75
2022-12-15T20:08:26.608Z,97914.97
2022-12-15T20:10:32.728Z,97906.22
2022-12-15T20:12:37.989Z,97904.81
2022-12-15T20:14:42.900Z,97892.41
2022-12-15T20:16:50.554Z,97893.16
2022-12-15T20:18:59.104Z,97887.97
2022-12-15T20:21:04.641Z,97885.47
2022-12-15T20:23:18.091Z,97883.13
2022-12-15T20:25:27.774Z,97882.41
2022-12-15T20:27:32.850Z,97879.22
2022-12-15T20:29:37.842Z,97879.38
2022-12-15T20:31:42.846Z,97867.59
2022-12-15T20:33:51.154Z,97868.63
2022-12-15T20:35:56.322Z,97877.41
2022-12-15T20:38:01.866Z,97879.09
2022-12-15T20:40:17.438Z,97876.78
2022-12-15T20:42:25.553Z,97879.47
2022-12-15T20:44:30.666Z,97877.41
2022-12-15T20:46:37.955Z,97863.38
2022-12-15T20:48:43.202Z,97861.69
2022-12-15T20:50:52.801Z,97872.06
2022-12-15T20:52:58.511Z,97874.53
2022-12-15T20:55:03.683Z,97871.88
2022-12-15T20:57:08.658Z,97879.84
2022-12-15T20:59:14.698Z,97876.13
2022-12-15T21:01:23.702Z,97880.41
2022-12-15T21:03:32.574Z,97885.06
2022-12-15T21:05:37.770Z,97887.44
2022-12-15T21:07:45.922Z,97894.34
2022-12-15T21:09:50.884Z,97887.44
2022-12-15T21:12:01.066Z,97894.69
2022-12-15T21:14:18.791Z,97893.28
2022-12-15T21:16:27.174Z,97890.41
2022-12-15T21:21:01.268Z,97900.59
2022-12-15T21:23:09.383Z,97887.38
2022-12-15T21:25:24.950Z,97894.28
2022-12-15T21:27:30.612Z,97886.09
2022-12-15T21:29:36.754Z,97885.59
2022-12-15T21:31:42.234Z,97891.56
2022-12-15T21:33:47.305Z,97890.53
2022-12-15T21:35:52.344Z,97894.00
2022-12-15T21:37:57.383Z,97901.56
2022-12-15T21:40:05.070Z,97899.81
2022-12-15T21:42:15.959Z,97903.84
2022-12-15T21:44:21.753Z,97908.69
2022-12-15T21:46:28.669Z,97909.38
2022-12-15T21:48:46.707Z,97906.78
2022-12-15T21:50:52.059Z,97903.13
2022-12-15T21:52:57.384Z,97901.19
2022-12-15T21:55:05.584Z,97907.50
2022-12-15T21:57:14.594Z,97915.72
2022-12-15T21:59:23.391Z,97911.69
2022-12-15T22:01:33.299Z,97913.34
2022-12-15T22:03:38.385Z,97923.78
2022-12-15T22:05:43.464Z,97929.66
2022-12-15T22:07:48.420Z,97923.50
2022-12-15T22:09:53.757Z,97930.03
2022-12-15T22:12:02.058Z,97925.63
2022-12-15T22:14:18.994Z,97926.53
2022-12-15T22:16:24.700Z,97921.56
2022-12-15T22:18:29.930Z,97931.16
2022-12-15T22:20:35.054Z,97934.28
2022-12-15T22:22:40.367Z,97927.13
2022-12-15T22:24:45.604Z,97925.56
2022-12-15T22:26:51.179Z,97928.63
2022-12-15T22:29:02.736Z,97925.44
2022-12-15T22:31:08.221Z,97924.69
2022-12-15T22:33:21.996Z,97928.97
2022-12-15T22:35:29.742Z,97920.19
2022-12-15T22:37:34.728Z,97916.41
2022-12-15T22:39:40.025Z,97917.53
2022-12-15T22:41:48.852Z,97923.78
2022-12-15T22:43:59.136Z,97925.44
2022-12-15T22:46:05.151Z,97923.34
2022-12-15T22:48:16.526Z,97920.31
2022-12-15T22:50:24.702Z,97920.59
2022-12-15T22:52:29.623Z,97925.03
2022-12-15T22:54:35.380Z,97925.84
2022-12-15T22:56:42.939Z,97923.78
2022-12-15T22:58:50.011Z,97923.38
2022-12-15T23:01:01.758Z,97923.31
2022-12-15T23:03:10.428Z,97924.50
2022-12-15T23:05:18.626Z,97925.63
2022-12-15T23:07:24.031Z,97921.94
2022-12-15T23:09:29.487Z,97921.44
2022-12-15T23:11:37.964Z,97918.22
2022-12-15T23:13:43.306Z,97916.03
2022-12-15T23:16:00.911Z,97914.66
2022-12-15T23:18:08.663Z,97914.50
2022-12-15T23:20:14.678Z,97913.13
2022-12-15T23:22:19.955Z,97912.50
2022-12-15T23:24:25.306Z,97911.97
2022-12-15T23:26:30.549Z,97908.00
2022-12-15T23:28:35.661Z,97907.47
2022-12-15T23:30:41.191Z,97905.16
2022-12-15T23:32:46.255Z,97898.31
2022-12-15T23:34:54.209Z,97904.56
2022-12-15T23:36:59.919Z,97909.94
2022-12-15T23:39:04.971Z,97909.81
2022-12-15T23:41:10.749Z,97901.91
2022-12-15T23:43:16.195Z,97912.44
2022-12-15T23:45:21.899Z,97916.44
2022-12-15T23:47:26.919Z,97912.53
2022-12-15T23:49:32.692Z,97922.06
2022-12-15T23:51:40.202Z,97921.41
2022-12-15T23:53:47.439Z,97919.88
2022-12-15T23:55:52.343Z,97912.19
2022-12-15T23:57:58.438Z,97912.81
