createdAt,value
2018-02-21T00:01:52.936Z,90.10
2018-02-21T00:04:22.196Z,82.37
2018-02-21T00:06:52.293Z,89.20
2018-02-21T00:09:22.481Z,84.57
2018-02-21T00:11:51.698Z,83.80
2018-02-21T00:14:20.955Z,71.97
2018-02-21T00:16:50.154Z,88.17
2018-02-21T00:19:20.228Z,83.00
2018-02-21T00:21:49.476Z,87.70
2018-02-21T00:24:18.737Z,90.03
2018-02-21T00:26:48.039Z,84.13
2018-02-21T00:29:18.098Z,88.50
2018-02-21T00:31:47.290Z,84.83
2018-02-21T00:34:16.547Z,87.80
2018-02-21T00:36:45.849Z,84.10
2018-02-21T00:39:15.100Z,85.03
2018-02-21T00:41:45.169Z,89.33
2018-02-21T00:44:14.392Z,82.80
2018-02-21T00:46:43.700Z,83.33
2018-02-21T00:49:12.949Z,82.87
2018-02-21T00:51:42.224Z,84.53
2018-02-21T00:54:11.427Z,81.43
2018-02-21T00:56:40.629Z,82.97
2018-02-21T00:59:11.880Z,76.93
2018-02-21T01:01:41.874Z,83.70
2018-02-21T01:04:11.084Z,70.33
2018-02-21T01:06:40.308Z,76.70
2018-02-21T01:09:09.630Z,90.73
2018-02-21T01:11:38.917Z,83.67
2018-02-21T01:14:08.235Z,91.07
2018-02-21T01:16:38.300Z,93.70
2018-02-21T01:19:07.630Z,84.53
2018-02-21T01:21:36.892Z,85.63
2018-02-21T01:24:06.118Z,98.23
2018-02-21T01:26:36.157Z,94.60
2018-02-21T01:29:05.411Z,93.67
2018-02-21T01:31:34.699Z,92.93
2018-02-21T01:34:04.684Z,84.63
2018-02-21T01:36:34.027Z,89.70
2018-02-21T01:39:03.345Z,90.17
2018-02-21T01:41:33.349Z,86.53
2018-02-21T01:44:02.569Z,99.07
2018-02-21T01:46:31.818Z,95.13
2018-02-21T01:49:01.112Z,90.30
2018-02-21T01:51:31.107Z,92.43
2018-02-21T01:54:00.355Z,83.53
2018-02-21T01:56:42.578Z,93.17
2018-02-21T01:59:11.788Z,89.53
2018-02-21T02:01:41.119Z,90.73
2018-02-21T02:04:10.322Z,84.50
2018-02-21T02:06:40.279Z,91.17
2018-02-21T02:09:09.513Z,90.97
2018-02-21T02:11:38.786Z,84.20
2018-02-21T02:14:08.768Z,90.57
2018-02-21T02:16:38.825Z,91.77
2018-02-21T02:19:08.137Z,94.70
2018-02-21T02:21:38.151Z,98.20
2018-02-21T02:24:07.427Z,100.07
2018-02-21T02:26:36.650Z,97.23
2018-02-21T02:29:05.965Z,100.53
2018-02-21T02:31:36.002Z,103.67
2018-02-21T02:34:05.255Z,106.10
2018-02-21T02:36:34.559Z,102.23
2018-02-21T02:42:05.960Z,104.10
2018-02-21T02:44:35.263Z,97.13
2018-02-21T02:47:04.588Z,94.23
2018-02-21T02:49:33.945Z,100.53
2018-02-21T02:52:03.303Z,100.57
2018-02-21T02:54:32.604Z,98.53
2018-02-21T02:57:01.983Z,105.60
2018-02-21T02:59:31.331Z,111.57
2018-02-21T03:02:00.676Z,103.87
2018-02-21T03:04:29.986Z,109.30
2018-02-21T03:06:59.271Z,109.93
2018-02-21T03:09:29.419Z,117.07
2018-02-21T03:11:58.920Z,115.77
2018-02-21T03:14:28.218Z,106.90
2018-02-21T03:16:57.541Z,104.67
2018-02-21T03:19:26.862Z,107.30
2018-02-21T03:21:56.202Z,112.30
2018-02-21T03:24:25.591Z,112.27
2018-02-21T03:26:54.864Z,108.03
2018-02-21T03:29:24.243Z,116.20
2018-02-21T03:31:53.609Z,103.03
2018-02-21T03:34:23.016Z,101.73
2018-02-21T03:36:52.388Z,102.97
2018-02-21T03:39:22.517Z,101.30
2018-02-21T03:41:52.052Z,104.53
2018-02-21T03:44:22.124Z,93.17
2018-02-21T03:46:51.527Z,90.73
2018-02-21T03:49:20.998Z,94.97
2018-02-21T03:51:50.388Z,99.97
2018-02-21T03:54:19.892Z,94.27
2018-02-21T03:56:50.092Z,97.00
2018-02-21T03:59:19.440Z,93.30
2018-02-21T04:01:49.559Z,97.70
2018-02-21T04:04:18.928Z,91.10
2018-02-21T04:06:48.226Z,84.33
2018-02-21T04:09:18.440Z,89.50
2018-02-21T04:11:47.784Z,84.47
2018-02-21T04:14:17.110Z,93.77
2018-02-21T04:16:46.493Z,93.77
2018-02-21T04:19:15.810Z,100.10
2018-02-21T04:21:45.394Z,95.30
2018-02-21T04:24:14.782Z,90.33
2018-02-21T04:26:44.085Z,97.97
2018-02-21T04:29:14.154Z,93.97
2018-02-21T04:31:43.405Z,89.57
2018-02-21T04:34:13.478Z,90.23
2018-02-21T04:36:42.784Z,91.57
2018-02-21T04:39:12.070Z,87.30
2018-02-21T04:41:41.474Z,94.37
2018-02-21T04:44:10.822Z,95.63
2018-02-21T04:46:41.223Z,90.67
2018-02-21T04:49:10.529Z,93.80
2018-02-21T04:51:39.811Z,95.60
2018-02-21T04:54:09.103Z,91.60
2018-02-21T04:56:44.083Z,90.13
2018-02-21T04:59:20.034Z,95.70
2018-02-21T05:01:49.425Z,89.53
2018-02-21T05:04:19.652Z,107.27
2018-02-21T05:06:49.082Z,99.07
2018-02-21T05:09:18.550Z,102.20
2018-02-21T05:11:48.071Z,94.80
2018-02-21T05:14:18.010Z,91.60
2018-02-21T05:16:47.377Z,97.93
2018-02-21T05:19:17.864Z,100.07
2018-02-21T05:21:48.233Z,86.63
2018-02-21T05:24:18.251Z,109.10
2018-02-21T05:26:47.681Z,93.73
2018-02-21T05:29:17.825Z,95.90
2018-02-21T05:31:47.170Z,102.87
2018-02-21T05:34:16.490Z,89.93
2018-02-21T05:36:45.809Z,92.10
2018-02-21T05:39:15.120Z,90.97
2018-02-21T05:41:44.380Z,96.70
2018-02-21T05:44:13.717Z,98.57
2018-02-21T05:46:42.983Z,89.00
2018-02-21T05:49:12.294Z,83.33
2018-02-21T05:51:42.689Z,97.47
2018-02-21T05:54:11.987Z,85.83
2018-02-21T05:56:41.270Z,94.73
2018-02-21T05:59:10.539Z,101.87
2018-02-21T06:01:39.907Z,91.43
2018-02-21T06:04:09.242Z,89.47
2018-02-21T06:06:39.374Z,88.60
2018-02-21T06:09:10.482Z,86.70
2018-02-21T06:11:39.802Z,85.70
2018-02-21T06:14:09.099Z,86.70
2018-02-21T06:16:38.467Z,90.17
2018-02-21T06:19:07.814Z,87.03
2018-02-21T06:21:37.149Z,79.57
2018-02-21T06:24:07.251Z,85.13
2018-02-21T06:26:36.540Z,80.63
2018-02-21T06:29:05.860Z,86.40
2018-02-21T06:31:35.128Z,87.50
2018-02-21T06:34:04.430Z,81.77
2018-02-21T06:36:33.757Z,87.47
2018-02-21T06:39:03.203Z,82.83
2018-02-21T06:41:32.584Z,82.23
2018-02-21T06:44:02.125Z,80.47
2018-02-21T06:46:31.503Z,84.87
2018-02-21T06:49:00.826Z,80.30
2018-02-21T06:51:31.463Z,89.57
2018-02-21T06:54:00.829Z,85.57
2018-02-21T06:56:31.253Z,86.13
2018-02-21T06:59:00.700Z,81.87
2018-02-21T07:01:29.970Z,87.50
2018-02-21T07:03:59.238Z,86.70
2018-02-21T07:06:28.513Z,74.27
2018-02-21T07:08:57.774Z,83.60
2018-02-21T07:11:27.111Z,87.40
2018-02-21T07:13:56.314Z,85.40
2018-02-21T07:16:26.351Z,75.93
2018-02-21T07:18:55.612Z,78.63
2018-02-21T07:21:24.916Z,81.20
2018-02-21T07:23:54.198Z,80.90
2018-02-21T07:26:23.523Z,81.03
2018-02-21T07:28:52.883Z,75.93
2018-02-21T07:31:22.219Z,80.03
2018-02-21T07:33:51.454Z,74.07
2018-02-21T07:36:20.714Z,79.17
2018-02-21T07:38:49.971Z,77.57
2018-02-21T07:41:19.998Z,71.27
2018-02-21T07:43:49.317Z,76.50
2018-02-21T07:46:19.360Z,71.17
2018-02-21T07:48:48.622Z,72.13
2018-02-21T07:51:17.937Z,68.93
2018-02-21T07:53:47.200Z,70.87
2018-02-21T07:56:17.673Z,69.33
2018-02-21T07:58:47.050Z,74.87
2018-02-21T08:01:16.312Z,71.03
2018-02-21T08:03:45.604Z,69.83
2018-02-21T08:06:14.934Z,73.87
2018-02-21T08:08:45.008Z,74.10
2018-02-21T08:11:15.011Z,68.93
2018-02-21T08:13:44.352Z,70.17
2018-02-21T08:16:13.549Z,71.03
2018-02-21T08:18:43.611Z,64.03
2018-02-21T08:21:12.851Z,70.60
2018-02-21T08:23:42.146Z,72.10
2018-02-21T08:26:11.408Z,65.37
2018-02-21T08:28:40.674Z,69.77
2018-02-21T08:31:09.944Z,72.40
2018-02-21T08:33:39.153Z,70.80
2018-02-21T08:36:09.854Z,63.97
2018-02-21T08:38:39.094Z,68.23
2018-02-21T08:41:08.311Z,58.10
2018-02-21T08:43:38.346Z,70.50
2018-02-21T08:46:07.605Z,74.10
2018-02-21T08:48:36.910Z,68.87
2018-02-21T08:51:06.169Z,65.90
2018-02-21T08:53:35.412Z,65.43
2018-02-21T08:56:04.728Z,63.03
2018-02-21T08:58:33.964Z,67.47
2018-02-21T09:01:03.183Z,67.67
2018-02-21T09:03:32.422Z,73.83
2018-02-21T09:06:01.636Z,56.13
2018-02-21T09:08:30.881Z,66.17
2018-02-21T09:11:00.260Z,67.90
2018-02-21T09:13:29.455Z,69.93
2018-02-21T09:15:58.721Z,65.67
2018-02-21T09:18:28.020Z,67.70
2018-02-21T09:20:57.371Z,67.40
2018-02-21T09:23:26.587Z,67.00
2018-02-21T09:25:55.893Z,63.07
2018-02-21T09:28:25.163Z,70.53
2018-02-21T09:30:55.225Z,70.13
2018-02-21T09:33:25.221Z,68.97
2018-02-21T09:35:54.514Z,71.10
2018-02-21T09:38:24.582Z,67.50
2018-02-21T09:40:53.829Z,61.00
2018-02-21T09:43:23.795Z,67.17
2018-02-21T09:45:53.012Z,62.40
2018-02-21T09:48:26.215Z,66.27
2018-02-21T09:50:56.247Z,60.23
2018-02-21T09:53:25.432Z,62.03
2018-02-21T09:55:54.659Z,66.70
2018-02-21T09:58:23.928Z,63.17
2018-02-21T10:00:53.159Z,60.93
2018-02-21T10:03:23.157Z,64.97
2018-02-21T10:05:52.537Z,64.07
2018-02-21T10:08:21.834Z,66.13
2018-02-21T10:10:51.107Z,63.83
2018-02-21T10:13:21.174Z,59.97
2018-02-21T10:15:50.456Z,60.80
2018-02-21T10:18:19.733Z,61.10
2018-02-21T10:20:49.011Z,60.07
2018-02-21T10:23:18.219Z,59.00
2018-02-21T10:25:47.480Z,61.40
2018-02-21T10:28:16.747Z,59.43
2018-02-21T10:30:46.001Z,55.00
2018-02-21T10:33:15.250Z,55.80
2018-02-21T10:35:44.528Z,60.17
2018-02-21T10:38:14.578Z,55.33
2018-02-21T10:40:43.902Z,52.40
2018-02-21T10:43:13.159Z,52.90
2018-02-21T10:45:42.386Z,55.97
2018-02-21T10:48:11.631Z,51.43
2018-02-21T10:50:40.902Z,51.87
2018-02-21T10:53:10.109Z,50.87
2018-02-21T10:55:39.297Z,56.60
2018-02-21T10:58:08.517Z,50.33
2018-02-21T11:00:43.458Z,54.97
2018-02-21T11:03:12.713Z,52.67
2018-02-21T11:05:41.953Z,53.93
2018-02-21T11:08:11.184Z,52.53
2018-02-21T11:10:40.418Z,45.93
2018-02-21T11:13:09.730Z,45.20
2018-02-21T11:15:38.987Z,50.90
2018-02-21T11:18:08.258Z,49.37
2018-02-21T11:20:38.247Z,47.80
2018-02-21T11:23:07.526Z,49.17
2018-02-21T11:25:36.772Z,48.43
2018-02-21T11:28:06.156Z,44.30
2018-02-21T11:30:36.185Z,40.63
2018-02-21T11:33:06.200Z,44.37
2018-02-21T11:35:35.423Z,45.77
2018-02-21T11:38:04.730Z,43.10
2018-02-21T11:40:33.964Z,38.37
2018-02-21T11:43:03.199Z,38.60
2018-02-21T11:45:32.488Z,42.10
2018-02-21T11:48:01.804Z,37.37
2018-02-21T11:50:31.835Z,38.77
2018-02-21T11:53:01.836Z,35.10
2018-02-21T11:55:31.816Z,35.80
2018-02-21T11:58:01.056Z,38.87
2018-02-21T12:00:30.281Z,38.20
2018-02-21T12:03:00.340Z,37.13
2018-02-21T12:05:29.603Z,36.83
2018-02-21T12:07:58.859Z,34.83
2018-02-21T12:10:28.884Z,33.73
2018-02-21T12:12:58.883Z,34.77
2018-02-21T12:15:28.178Z,37.33
2018-02-21T12:17:57.391Z,38.53
2018-02-21T12:20:26.535Z,33.03
2018-02-21T12:22:55.778Z,32.43
2018-02-21T12:25:25.026Z,36.43
2018-02-21T12:27:54.254Z,35.53
2018-02-21T12:30:23.553Z,36.80
2018-02-21T12:32:54.663Z,35.80
2018-02-21T12:35:23.978Z,35.47
2018-02-21T12:37:53.234Z,34.67
2018-02-21T12:40:28.081Z,33.70
2018-02-21T12:42:57.342Z,35.53
2018-02-21T12:45:26.611Z,32.20
2018-02-21T12:47:55.915Z,35.27
2018-02-21T12:50:25.202Z,35.23
2018-02-21T12:52:54.445Z,35.20
2018-02-21T12:55:23.672Z,35.93
2018-02-21T12:57:53.040Z,43.30
2018-02-21T13:00:22.332Z,34.87
2018-02-21T13:02:52.391Z,32.13
2018-02-21T13:05:21.684Z,34.57
2018-02-21T13:07:50.968Z,34.90
2018-02-21T13:10:20.236Z,31.63
2018-02-21T13:12:49.548Z,33.13
2018-02-21T13:15:18.800Z,33.83
2018-02-21T13:17:48.019Z,37.33
2018-02-21T13:20:18.077Z,35.10
2018-02-21T13:22:47.389Z,31.27
2018-02-21T13:25:16.762Z,35.70
2018-02-21T13:27:46.779Z,29.97
2018-02-21T13:30:16.065Z,32.33
2018-02-21T13:32:45.354Z,32.03
2018-02-21T13:35:15.356Z,29.47
2018-02-21T13:37:44.683Z,29.87
2018-02-21T13:40:13.874Z,29.00
2018-02-21T13:42:43.117Z,26.20
2018-02-21T13:45:13.154Z,28.83
2018-02-21T13:47:42.489Z,29.57
2018-02-21T13:50:11.772Z,28.07
2018-02-21T13:52:40.982Z,27.43
2018-02-21T13:55:10.159Z,27.33
2018-02-21T13:57:39.360Z,30.93
2018-02-21T14:00:08.629Z,31.97
2018-02-21T14:02:37.895Z,31.20
2018-02-21T14:05:07.092Z,32.67
2018-02-21T14:07:36.351Z,30.97
2018-02-21T14:10:05.602Z,36.43
2018-02-21T14:12:34.877Z,34.07
2018-02-21T14:15:04.137Z,30.70
2018-02-21T14:17:33.301Z,37.53
2018-02-21T14:20:02.565Z,32.83
2018-02-21T14:22:31.828Z,30.67
2018-02-21T14:25:01.075Z,32.40
2018-02-21T14:27:30.336Z,32.90
2018-02-21T14:29:59.603Z,31.37
2018-02-21T14:32:28.840Z,34.97
2018-02-21T14:34:58.906Z,36.47
2018-02-21T14:37:28.920Z,33.30
2018-02-21T14:39:58.159Z,36.77
2018-02-21T14:42:27.418Z,33.10
2018-02-21T14:44:56.623Z,33.60
2018-02-21T14:47:25.848Z,31.47
2018-02-21T14:49:55.106Z,38.93
2018-02-21T14:52:25.192Z,38.10
2018-02-21T14:54:54.455Z,37.57
2018-02-21T14:57:23.715Z,35.20
2018-02-21T14:59:52.944Z,38.63
2018-02-21T15:02:22.998Z,35.17
2018-02-21T15:04:52.272Z,35.87
2018-02-21T15:07:21.488Z,36.00
2018-02-21T15:09:50.803Z,33.77
2018-02-21T15:12:20.831Z,34.87
2018-02-21T15:14:50.140Z,36.17
2018-02-21T15:17:19.674Z,42.20
2018-02-21T15:19:48.927Z,39.80
2018-02-21T15:22:18.169Z,38.83
2018-02-21T15:24:47.405Z,35.30
2018-02-21T15:27:17.430Z,38.13
2018-02-21T15:29:46.610Z,38.10
2018-02-21T15:32:15.870Z,36.80
2018-02-21T15:34:45.936Z,38.03
2018-02-21T15:37:15.173Z,34.87
2018-02-21T15:39:44.472Z,36.73
2018-02-21T15:42:13.693Z,38.23
2018-02-21T15:44:42.930Z,35.93
2018-02-21T15:47:12.176Z,41.40
2018-02-21T15:49:42.275Z,40.10
2018-02-21T15:52:11.525Z,39.20
2018-02-21T15:54:40.751Z,36.83
2018-02-21T15:57:09.986Z,43.20
2018-02-21T15:59:39.309Z,38.87
2018-02-21T16:02:08.559Z,37.13
2018-02-21T16:04:37.825Z,34.27
2018-02-21T16:07:07.077Z,40.80
2018-02-21T16:09:36.283Z,38.87
2018-02-21T16:12:05.611Z,38.03
2018-02-21T16:14:34.920Z,37.53
2018-02-21T16:17:04.777Z,41.67
2018-02-21T16:19:34.060Z,40.23
2018-02-21T16:22:03.301Z,40.10
2018-02-21T16:24:32.565Z,39.93
2018-02-21T16:27:01.808Z,42.33
2018-02-21T16:29:31.203Z,39.73
2018-02-21T16:32:04.376Z,39.77
2018-02-21T16:34:33.617Z,40.43
2018-02-21T16:37:03.126Z,40.17
2018-02-21T16:39:32.362Z,48.23
2018-02-21T16:42:02.345Z,41.17
2018-02-21T16:44:32.424Z,44.33
2018-02-21T16:47:01.684Z,42.53
2018-02-21T16:49:30.943Z,42.37
2018-02-21T16:52:00.154Z,41.40
2018-02-21T16:54:31.422Z,41.50
2018-02-21T16:57:00.688Z,47.13
2018-02-21T16:59:30.732Z,42.57
2018-02-21T17:02:00.943Z,42.07
2018-02-21T17:04:30.276Z,42.43
2018-02-21T17:06:59.507Z,45.43
2018-02-21T17:09:28.781Z,41.47
2018-02-21T17:11:58.133Z,43.93
2018-02-21T17:14:29.170Z,46.73
2018-02-21T17:16:58.442Z,47.03
2018-02-21T17:19:27.682Z,46.17
2018-02-21T17:21:57.785Z,46.63
2018-02-21T17:24:27.056Z,43.43
2018-02-21T17:26:56.334Z,45.40
2018-02-21T17:29:26.553Z,48.37
2018-02-21T17:31:55.827Z,48.47
2018-02-21T17:34:25.079Z,44.13
2018-02-21T17:36:54.373Z,48.03
2018-02-21T17:39:23.614Z,45.63
2018-02-21T17:41:52.860Z,49.00
2018-02-21T17:44:22.867Z,43.80
2018-02-21T17:46:52.100Z,44.80
2018-02-21T17:49:21.380Z,49.73
2018-02-21T17:51:50.620Z,46.17
2018-02-21T17:54:19.889Z,47.80
2018-02-21T17:56:49.111Z,48.57
2018-02-21T17:59:19.184Z,49.93
2018-02-21T18:02:00.603Z,49.27
2018-02-21T18:04:29.829Z,48.47
2018-02-21T18:06:59.107Z,50.17
2018-02-21T18:09:28.416Z,49.07
2018-02-21T18:18:15.870Z,46.93
2018-02-21T18:20:45.291Z,48.20
2018-02-21T18:23:14.626Z,51.27
2018-02-21T18:25:43.912Z,45.70
2018-02-21T18:28:14.688Z,47.80
2018-02-21T18:30:52.269Z,46.30
2018-02-21T18:33:41.638Z,51.10
2018-02-21T18:36:11.017Z,45.77
2018-02-21T18:38:40.368Z,46.73
2018-02-21T18:41:09.733Z,47.50
2018-02-21T18:43:39.139Z,49.00
2018-02-21T18:46:08.501Z,44.40
2018-02-21T18:48:37.964Z,44.83
2018-02-21T18:51:09.355Z,44.23
2018-02-21T18:53:38.775Z,50.37
2018-02-21T18:56:08.082Z,52.50
2018-02-21T19:01:50.842Z,47.00
2018-02-21T19:04:21.402Z,45.97
2018-02-21T19:06:50.744Z,50.87
2018-02-21T19:12:21.315Z,44.60
2018-02-21T19:14:50.601Z,48.70
2018-02-21T19:17:19.907Z,43.13
2018-02-21T19:19:55.820Z,42.07
2018-02-21T19:22:25.240Z,42.07
2018-02-21T19:24:54.612Z,48.37
2018-02-21T19:27:23.947Z,42.90
2018-02-21T19:29:54.016Z,41.90
2018-02-21T19:32:23.349Z,48.33
2018-02-21T19:34:52.649Z,44.23
2018-02-21T19:37:22.008Z,43.97
2018-02-21T19:40:04.421Z,44.30
2018-02-21T19:42:33.722Z,40.97
2018-02-21T19:45:03.095Z,40.50
2018-02-21T19:47:33.222Z,43.80
2018-02-21T19:50:02.567Z,41.17
2018-02-21T19:52:31.857Z,44.87
2018-02-21T19:55:02.062Z,41.13
2018-02-21T19:57:31.376Z,44.43
2018-02-21T20:00:00.763Z,40.40
2018-02-21T20:02:30.219Z,44.47
2018-02-21T20:08:20.875Z,39.43
2018-02-21T20:10:50.298Z,39.87
2018-02-21T20:13:20.397Z,36.73
2018-02-21T20:15:49.712Z,38.13
2018-02-21T20:18:19.082Z,41.23
2018-02-21T20:20:48.486Z,39.20
2018-02-21T20:23:18.580Z,38.37
2018-02-21T20:25:47.961Z,37.87
2018-02-21T20:28:17.301Z,38.87
2018-02-21T20:30:46.603Z,35.57
2018-02-21T20:33:16.010Z,36.47
2018-02-21T20:35:45.355Z,37.63
2018-02-21T20:38:14.713Z,37.33
2018-02-21T20:40:44.782Z,32.63
2018-02-21T20:43:14.124Z,32.47
2018-02-21T20:45:43.502Z,31.23
2018-02-21T20:48:13.641Z,36.33
2018-02-21T20:50:42.927Z,34.20
2018-02-21T20:53:12.228Z,36.47
2018-02-21T20:55:41.479Z,34.23
2018-02-21T20:58:10.716Z,33.83
2018-02-21T21:00:52.546Z,32.63
2018-02-21T21:03:40.793Z,33.40
2018-02-21T21:06:17.922Z,34.53
2018-02-21T21:08:56.020Z,30.37
2018-02-21T21:11:26.138Z,31.13
2018-02-21T21:13:55.503Z,29.93
2018-02-21T21:16:25.580Z,31.63
2018-02-21T21:18:54.862Z,33.00
2018-02-21T21:21:27.176Z,30.30
2018-02-21T21:23:56.425Z,31.43
2018-02-21T21:26:25.756Z,30.70
2018-02-21T21:28:55.058Z,34.13
2018-02-21T21:31:24.307Z,27.43
2018-02-21T21:33:54.360Z,31.50
2018-02-21T21:36:24.339Z,32.63
2018-02-21T21:38:53.583Z,31.40
2018-02-21T21:41:22.860Z,32.17
2018-02-21T21:43:53.204Z,31.37
2018-02-21T21:46:22.489Z,31.23
2018-02-21T21:48:51.712Z,26.87
2018-02-21T21:51:21.029Z,32.97
2018-02-21T21:53:50.262Z,31.67
2018-02-21T21:56:19.520Z,27.87
2018-02-21T21:58:48.854Z,29.57
2018-02-21T22:01:18.097Z,28.00
2018-02-21T22:03:48.106Z,29.80
2018-02-21T22:06:17.420Z,27.00
2018-02-21T22:08:46.640Z,27.37
2018-02-21T22:11:15.918Z,27.17
2018-02-21T22:13:45.190Z,27.43
2018-02-21T22:16:15.050Z,29.77
2018-02-21T22:18:44.338Z,29.23
2018-02-21T22:21:13.604Z,26.20
2018-02-21T22:23:42.934Z,27.50
2018-02-21T22:26:12.300Z,29.07
2018-02-21T22:28:41.553Z,30.03
2018-02-21T22:31:10.820Z,29.57
2018-02-21T22:33:40.093Z,30.73
2018-02-21T22:36:09.374Z,29.67
2018-02-21T22:38:38.627Z,24.03
2018-02-21T22:41:07.930Z,26.80
2018-02-21T22:43:37.962Z,25.03
2018-02-21T22:46:07.986Z,29.03
2018-02-21T22:48:37.273Z,25.63
2018-02-21T22:51:06.592Z,26.70
2018-02-21T22:53:36.660Z,27.33
2018-02-21T22:56:06.643Z,28.57
2018-02-21T22:58:35.925Z,27.63
2018-02-21T23:01:05.161Z,29.87
2018-02-21T23:03:39.109Z,25.40
2018-02-21T23:06:08.407Z,28.30
2018-02-21T23:08:37.654Z,29.47
2018-02-21T23:11:06.944Z,27.43
2018-02-21T23:13:36.255Z,30.53
2018-02-21T23:16:05.555Z,28.70
2018-02-21T23:18:34.803Z,28.67
2018-02-21T23:21:04.000Z,29.27
2018-02-21T23:23:33.348Z,26.07
2018-02-21T23:26:03.337Z,28.83
2018-02-21T23:28:32.573Z,25.20
2018-02-21T23:31:01.959Z,21.73
2018-02-21T23:33:31.279Z,25.53
2018-02-21T23:36:00.548Z,26.83
2018-02-21T23:38:29.845Z,28.17
2018-02-21T23:40:59.063Z,27.87
2018-02-21T23:43:46.646Z,25.13
2018-02-21T23:46:16.657Z,28.80
2018-02-21T23:48:45.915Z,31.87
2018-02-21T23:51:15.147Z,32.60
2018-02-21T23:53:44.437Z,28.70
2018-02-21T23:56:14.534Z,31.60
2018-02-21T23:58:43.733Z,27.57
