createdAt,value
2017-07-26T00:01:10.172Z,2.13
2017-07-26T00:03:37.653Z,3.13
2017-07-26T00:06:05.168Z,2.50
2017-07-26T00:08:32.652Z,2.63
2017-07-26T00:11:00.129Z,2.53
2017-07-26T00:13:27.651Z,2.70
2017-07-26T00:15:55.139Z,2.43
2017-07-26T00:18:22.647Z,1.93
2017-07-26T00:20:50.146Z,3.03
2017-07-26T00:23:17.660Z,2.33
2017-07-26T00:25:45.164Z,2.00
2017-07-26T00:28:12.676Z,2.43
2017-07-26T00:30:40.169Z,2.10
2017-07-26T00:33:07.672Z,2.00
2017-07-26T00:35:35.162Z,1.50
2017-07-26T00:38:02.698Z,1.90
2017-07-26T00:40:30.182Z,1.60
2017-07-26T00:42:57.659Z,1.93
2017-07-26T00:45:25.177Z,2.20
2017-07-26T00:47:52.671Z,1.50
2017-07-26T00:50:20.173Z,2.83
2017-07-26T00:52:48.429Z,2.03
2017-07-26T00:55:16.705Z,2.17
2017-07-26T00:57:44.951Z,1.90
2017-07-26T01:00:12.451Z,1.77
2017-07-26T01:02:39.932Z,1.67
2017-07-26T01:05:08.200Z,1.30
2017-07-26T01:07:36.462Z,1.80
2017-07-26T01:10:03.994Z,1.97
2017-07-26T01:12:31.491Z,1.83
2017-07-26T01:14:58.979Z,4.03
2017-07-26T01:17:26.489Z,4.30
2017-07-26T01:19:53.964Z,1.70
2017-07-26T01:22:21.470Z,2.63
2017-07-26T01:24:48.950Z,2.23
2017-07-26T01:27:17.225Z,2.37
2017-07-26T01:29:45.481Z,1.83
2017-07-26T01:32:12.990Z,2.60
2017-07-26T01:34:40.472Z,2.60
2017-07-26T01:37:07.972Z,2.17
2017-07-26T01:39:35.474Z,2.70
2017-07-26T01:42:02.981Z,3.80
2017-07-26T01:44:30.479Z,2.80
2017-07-26T01:46:57.961Z,3.10
2017-07-26T01:49:25.472Z,3.00
2017-07-26T01:51:52.964Z,2.63
2017-07-26T01:54:21.257Z,3.80
2017-07-26T01:56:48.744Z,3.00
2017-07-26T01:59:16.265Z,3.13
2017-07-26T02:01:43.757Z,2.90
2017-07-26T02:04:11.268Z,2.97
2017-07-26T02:06:38.760Z,2.50
2017-07-26T02:09:06.268Z,2.77
2017-07-26T02:11:34.516Z,3.30
2017-07-26T02:14:02.025Z,3.27
2017-07-26T02:16:29.528Z,3.73
2017-07-26T02:18:57.791Z,3.73
2017-07-26T02:21:25.285Z,3.10
2017-07-26T02:23:52.796Z,2.80
2017-07-26T02:26:20.288Z,3.13
2017-07-26T02:28:47.810Z,3.37
2017-07-26T02:31:15.316Z,3.10
2017-07-26T02:33:42.800Z,3.63
2017-07-26T02:36:10.308Z,3.63
2017-07-26T02:38:37.796Z,3.60
2017-07-26T02:41:05.291Z,6.70
2017-07-26T02:43:32.784Z,4.03
2017-07-26T02:46:00.288Z,4.03
2017-07-26T02:48:27.768Z,4.57
2017-07-26T02:50:55.292Z,4.30
2017-07-26T02:53:22.772Z,4.77
2017-07-26T02:55:51.044Z,3.93
2017-07-26T02:58:18.531Z,5.03
2017-07-26T03:00:46.048Z,4.40
2017-07-26T03:03:13.550Z,5.27
2017-07-26T03:05:41.062Z,4.90
2017-07-26T03:08:08.545Z,5.03
2017-07-26T03:10:36.809Z,5.27
2017-07-26T03:13:04.300Z,6.07
2017-07-26T03:15:31.824Z,5.10
2017-07-26T03:17:59.324Z,5.77
2017-07-26T03:20:26.813Z,5.10
2017-07-26T03:22:54.323Z,5.90
2017-07-26T03:25:22.572Z,5.90
2017-07-26T03:27:50.071Z,5.80
2017-07-26T03:30:17.564Z,5.20
2017-07-26T03:32:45.063Z,5.23
2017-07-26T03:35:12.547Z,5.97
2017-07-26T03:37:40.815Z,6.70
2017-07-26T03:40:08.303Z,6.43
2017-07-26T03:42:35.807Z,6.80
2017-07-26T03:45:03.300Z,6.70
2017-07-26T03:47:30.804Z,6.33
2017-07-26T03:49:58.291Z,7.30
2017-07-26T03:52:25.782Z,7.83
2017-07-26T03:54:53.272Z,7.13
2017-07-26T03:57:20.776Z,8.33
2017-07-26T03:59:48.260Z,7.53
2017-07-26T04:02:15.774Z,7.60
2017-07-26T04:04:43.252Z,7.40
2017-07-26T04:07:10.725Z,9.17
2017-07-26T04:09:38.993Z,9.60
2017-07-26T04:12:06.481Z,7.67
2017-07-26T04:14:33.993Z,9.07
2017-07-26T04:17:01.472Z,9.37
2017-07-26T04:19:28.985Z,8.87
2017-07-26T04:21:56.477Z,10.07
2017-07-26T04:24:23.975Z,8.27
2017-07-26T04:26:51.492Z,8.90
2017-07-26T04:29:19.008Z,9.93
2017-07-26T04:31:46.492Z,9.73
2017-07-26T04:34:14.000Z,9.33
2017-07-26T04:36:42.246Z,9.70
2017-07-26T04:39:09.763Z,9.13
2017-07-26T04:41:37.251Z,9.27
2017-07-26T04:44:05.503Z,9.23
2017-07-26T04:46:33.012Z,10.00
2017-07-26T04:49:00.492Z,10.33
2017-07-26T04:51:27.996Z,10.67
2017-07-26T04:53:55.485Z,10.43
2017-07-26T04:56:23.018Z,10.27
2017-07-26T04:58:50.507Z,10.87
2017-07-26T05:01:18.012Z,11.00
2017-07-26T05:03:45.489Z,10.70
2017-07-26T05:06:12.999Z,11.23
2017-07-26T05:08:40.515Z,11.70
2017-07-26T05:11:08.027Z,11.30
2017-07-26T05:13:35.518Z,12.47
2017-07-26T05:16:03.196Z,11.37
2017-07-26T05:18:30.700Z,12.20
2017-07-26T05:20:58.200Z,12.73
2017-07-26T05:23:25.692Z,12.17
2017-07-26T05:25:53.969Z,12.07
2017-07-26T05:28:21.456Z,12.30
2017-07-26T05:30:48.948Z,12.30
2017-07-26T05:33:16.458Z,13.07
2017-07-26T05:35:43.954Z,13.27
2017-07-26T05:38:11.461Z,12.10
2017-07-26T05:40:39.864Z,13.53
2017-07-26T05:43:07.456Z,13.40
2017-07-26T05:45:34.988Z,14.10
2017-07-26T05:48:02.488Z,13.87
2017-07-26T05:50:29.976Z,15.67
2017-07-26T05:52:57.480Z,14.30
2017-07-26T05:55:24.976Z,14.53
2017-07-26T05:57:53.255Z,15.47
2017-07-26T06:00:20.760Z,15.50
2017-07-26T06:02:48.275Z,14.30
2017-07-26T06:05:15.764Z,15.80
2017-07-26T06:07:44.047Z,16.47
2017-07-26T06:10:11.541Z,14.83
2017-07-26T06:12:39.071Z,15.60
2017-07-26T06:15:06.572Z,16.03
2017-07-26T06:17:34.054Z,14.63
2017-07-26T06:20:01.594Z,17.10
2017-07-26T06:22:29.083Z,16.67
2017-07-26T06:24:56.632Z,16.20
2017-07-26T06:27:24.887Z,16.03
2017-07-26T06:29:53.159Z,15.60
2017-07-26T06:32:21.429Z,15.57
2017-07-26T06:34:48.950Z,16.27
2017-07-26T06:37:16.453Z,14.77
2017-07-26T06:39:43.960Z,15.07
2017-07-26T06:42:11.556Z,15.80
2017-07-26T06:44:39.848Z,16.93
2017-07-26T06:47:07.353Z,23.60
2017-07-26T06:49:34.878Z,20.40
2017-07-26T06:52:02.364Z,19.43
2017-07-26T06:54:29.860Z,16.20
2017-07-26T06:56:57.368Z,17.10
2017-07-26T06:59:24.848Z,16.00
2017-07-26T07:01:52.367Z,15.33
2017-07-26T07:04:19.868Z,16.40
2017-07-26T07:06:47.380Z,15.53
2017-07-26T07:09:14.877Z,16.07
2017-07-26T07:11:42.393Z,17.47
2017-07-26T07:14:09.885Z,16.80
2017-07-26T07:16:37.427Z,16.57
2017-07-26T07:19:04.925Z,17.00
2017-07-26T07:21:32.436Z,20.60
2017-07-26T07:23:59.924Z,32.10
2017-07-26T07:26:27.435Z,20.33
2017-07-26T07:28:54.932Z,17.37
2017-07-26T07:31:22.443Z,15.97
2017-07-26T07:33:49.928Z,15.47
2017-07-26T07:36:17.432Z,15.93
2017-07-26T07:38:44.931Z,14.90
2017-07-26T07:41:12.440Z,11.93
2017-07-26T07:43:39.927Z,9.53
2017-07-26T07:46:07.452Z,9.20
2017-07-26T07:48:34.996Z,7.83
2017-07-26T07:51:02.469Z,7.03
2017-07-26T07:53:29.964Z,5.70
2017-07-26T07:55:57.467Z,5.70
2017-07-26T07:58:24.980Z,5.23
2017-07-26T08:00:52.472Z,4.97
2017-07-26T08:03:19.975Z,4.73
2017-07-26T08:05:47.468Z,3.80
2017-07-26T08:08:14.971Z,4.30
2017-07-26T08:10:42.460Z,4.00
2017-07-26T08:13:09.977Z,3.83
2017-07-26T08:15:38.229Z,4.10
2017-07-26T08:18:06.500Z,3.47
2017-07-26T08:20:34.748Z,3.57
2017-07-26T08:23:02.268Z,4.13
2017-07-26T08:25:29.748Z,3.53
2017-07-26T08:27:57.290Z,3.73
2017-07-26T08:30:25.544Z,4.10
2017-07-26T08:32:53.796Z,4.53
2017-07-26T08:35:21.305Z,4.10
2017-07-26T08:37:48.797Z,4.83
2017-07-26T08:40:16.307Z,4.90
2017-07-26T08:42:43.796Z,5.43
2017-07-26T08:45:11.288Z,5.10
2017-07-26T08:47:38.783Z,5.50
2017-07-26T08:50:06.295Z,6.00
2017-07-26T08:52:34.556Z,6.47
2017-07-26T08:55:02.056Z,5.47
2017-07-26T08:57:29.549Z,9.33
2017-07-26T08:59:57.073Z,5.63
2017-07-26T09:02:24.565Z,6.03
2017-07-26T09:04:52.074Z,7.30
2017-07-26T09:07:20.329Z,7.40
2017-07-26T09:09:47.837Z,6.70
2017-07-26T09:12:15.369Z,8.97
2017-07-26T09:14:42.920Z,8.57
2017-07-26T09:17:10.391Z,9.20
2017-07-26T09:19:37.892Z,10.17
2017-07-26T09:22:06.441Z,9.70
2017-07-26T09:24:33.932Z,9.90
2017-07-26T09:27:01.440Z,10.57
2017-07-26T09:29:28.927Z,11.13
2017-07-26T09:31:56.456Z,10.97
2017-07-26T09:34:23.953Z,11.13
2017-07-26T09:36:51.464Z,11.13
2017-07-26T09:39:19.778Z,12.70
2017-07-26T09:41:47.283Z,10.70
2017-07-26T09:44:14.850Z,11.30
2017-07-26T09:46:42.355Z,10.90
2017-07-26T09:49:10.624Z,11.40
2017-07-26T09:51:38.898Z,12.07
2017-07-26T09:54:06.396Z,15.20
2017-07-26T09:56:33.900Z,11.70
2017-07-26T09:59:01.418Z,11.90
2017-07-26T10:01:28.927Z,12.37
2017-07-26T10:03:56.408Z,11.67
2017-07-26T10:06:23.924Z,11.50
2017-07-26T10:08:52.196Z,11.33
2017-07-26T10:11:19.764Z,11.70
2017-07-26T10:13:47.358Z,12.03
2017-07-26T10:16:14.860Z,10.83
2017-07-26T10:18:42.388Z,11.57
2017-07-26T10:21:09.888Z,11.40
2017-07-26T10:23:37.426Z,10.47
2017-07-26T10:26:04.924Z,11.90
2017-07-26T10:28:32.435Z,11.90
2017-07-26T10:30:59.943Z,11.17
2017-07-26T10:33:27.468Z,11.57
2017-07-26T10:35:54.951Z,11.33
2017-07-26T10:38:22.467Z,12.53
2017-07-26T10:40:50.122Z,10.87
2017-07-26T10:43:17.660Z,12.70
2017-07-26T10:45:45.215Z,12.17
2017-07-26T10:48:12.734Z,13.60
2017-07-26T10:50:40.235Z,12.03
2017-07-26T10:53:10.674Z,11.50
2017-07-26T10:55:38.167Z,10.00
2017-07-26T10:58:05.745Z,9.27
2017-07-26T11:00:33.257Z,11.43
2017-07-26T11:03:00.757Z,10.63
2017-07-26T11:05:28.269Z,12.23
2017-07-26T11:07:55.771Z,11.40
2017-07-26T11:10:23.276Z,11.40
2017-07-26T11:12:50.760Z,8.80
2017-07-26T11:15:18.280Z,8.43
2017-07-26T11:17:46.488Z,8.63
2017-07-26T11:20:14.628Z,10.40
2017-07-26T11:22:42.112Z,9.63
2017-07-26T11:25:09.617Z,9.23
2017-07-26T11:27:37.941Z,8.80
2017-07-26T11:30:05.500Z,8.87
2017-07-26T11:32:32.984Z,8.60
2017-07-26T11:35:00.587Z,8.77
2017-07-26T11:37:28.089Z,9.63
2017-07-26T11:39:55.779Z,8.47
2017-07-26T11:42:23.293Z,8.50
2017-07-26T11:44:50.785Z,8.23
2017-07-26T11:47:21.022Z,8.40
2017-07-26T11:49:48.508Z,8.07
2017-07-26T11:52:16.015Z,9.73
2017-07-26T11:54:43.507Z,9.30
2017-07-26T11:57:10.995Z,9.60
2017-07-26T11:59:38.471Z,8.60
2017-07-26T12:02:05.987Z,8.60
2017-07-26T12:04:33.479Z,9.13
2017-07-26T12:07:00.984Z,9.37
2017-07-26T12:09:28.490Z,9.57
2017-07-26T12:11:56.792Z,12.50
2017-07-26T12:14:24.279Z,8.97
2017-07-26T12:16:52.535Z,9.17
2017-07-26T12:19:20.040Z,8.50
2017-07-26T12:21:47.523Z,8.97
2017-07-26T12:24:16.196Z,7.77
2017-07-26T12:26:44.460Z,9.13
2017-07-26T12:29:12.731Z,9.57
2017-07-26T12:31:40.224Z,9.03
2017-07-26T12:34:07.748Z,8.47
2017-07-26T12:36:35.235Z,8.60
2017-07-26T12:39:02.732Z,7.63
2017-07-26T12:41:30.218Z,6.97
2017-07-26T12:43:58.112Z,8.13
2017-07-26T12:46:25.595Z,7.90
2017-07-26T12:48:53.104Z,7.57
2017-07-26T12:51:20.588Z,7.13
2017-07-26T12:53:48.103Z,6.37
2017-07-26T12:56:15.588Z,7.10
2017-07-26T12:58:43.106Z,9.80
2017-07-26T13:01:10.593Z,9.50
2017-07-26T13:03:38.103Z,7.30
2017-07-26T13:06:05.599Z,8.40
2017-07-26T13:08:33.124Z,8.13
2017-07-26T13:11:00.601Z,6.13
2017-07-26T13:13:28.087Z,6.00
2017-07-26T13:15:56.354Z,6.80
2017-07-26T13:18:24.623Z,6.40
2017-07-26T13:20:52.128Z,11.03
2017-07-26T13:23:19.604Z,5.83
2017-07-26T13:25:47.107Z,6.57
2017-07-26T13:28:14.595Z,4.80
2017-07-26T13:30:42.105Z,5.10
2017-07-26T13:33:09.592Z,6.67
2017-07-26T13:35:37.096Z,5.10
2017-07-26T13:38:04.584Z,4.70
2017-07-26T13:40:32.080Z,5.00
2017-07-26T13:42:59.572Z,5.90
2017-07-26T13:45:27.096Z,4.47
2017-07-26T13:47:54.588Z,4.93
2017-07-26T13:50:22.073Z,4.33
2017-07-26T13:52:49.590Z,4.70
2017-07-26T13:55:17.115Z,5.07
2017-07-26T13:57:44.620Z,4.63
2017-07-26T14:00:12.104Z,5.20
2017-07-26T14:02:39.609Z,8.37
2017-07-26T14:05:07.099Z,6.57
2017-07-26T14:07:34.906Z,6.50
2017-07-26T14:10:02.399Z,8.07
2017-07-26T14:12:29.903Z,7.20
2017-07-26T14:14:57.396Z,7.60
2017-07-26T14:17:25.674Z,6.57
2017-07-26T14:19:53.156Z,7.63
2017-07-26T14:22:20.660Z,7.03
2017-07-26T14:24:48.143Z,7.37
2017-07-26T14:27:15.667Z,7.40
2017-07-26T14:29:43.177Z,6.97
2017-07-26T14:32:10.686Z,7.10
2017-07-26T14:34:38.197Z,6.73
2017-07-26T14:37:05.682Z,7.33
2017-07-26T14:39:33.962Z,8.47
2017-07-26T14:42:01.450Z,7.27
2017-07-26T14:44:29.791Z,7.07
2017-07-26T14:46:57.366Z,9.13
2017-07-26T14:49:24.873Z,8.93
2017-07-26T14:51:52.356Z,7.73
2017-07-26T14:54:19.904Z,7.67
2017-07-26T14:56:47.388Z,7.13
2017-07-26T14:59:14.891Z,8.80
2017-07-26T15:01:42.379Z,7.33
2017-07-26T15:04:09.883Z,7.57
2017-07-26T15:06:37.365Z,7.73
2017-07-26T15:09:05.380Z,8.20
2017-07-26T15:11:32.871Z,7.73
2017-07-26T15:14:00.379Z,8.30
2017-07-26T15:16:28.927Z,6.60
2017-07-26T15:18:56.424Z,7.70
2017-07-26T15:21:23.943Z,7.37
2017-07-26T15:23:52.197Z,7.50
2017-07-26T15:26:20.456Z,7.20
2017-07-26T15:28:48.700Z,7.20
2017-07-26T15:31:17.023Z,8.00
2017-07-26T15:33:44.524Z,8.33
2017-07-26T15:36:12.031Z,7.97
2017-07-26T15:38:39.514Z,7.23
2017-07-26T15:41:07.020Z,6.57
2017-07-26T15:43:34.503Z,7.20
2017-07-26T15:46:02.052Z,10.47
2017-07-26T15:48:29.559Z,6.70
2017-07-26T15:50:57.071Z,7.30
2017-07-26T15:53:24.556Z,7.40
2017-07-26T15:55:52.088Z,8.57
2017-07-26T15:58:19.571Z,7.30
2017-07-26T16:00:47.077Z,8.30
2017-07-26T16:03:14.580Z,9.10
2017-07-26T16:05:42.068Z,7.60
2017-07-26T16:08:09.575Z,6.80
2017-07-26T16:10:37.068Z,7.27
2017-07-26T16:13:04.584Z,5.93
2017-07-26T16:15:32.063Z,6.07
2017-07-26T16:18:00.348Z,6.13
2017-07-26T16:20:27.828Z,5.60
2017-07-26T16:22:56.104Z,6.00
2017-07-26T16:25:23.617Z,5.73
2017-07-26T16:27:51.130Z,5.40
2017-07-26T16:30:18.635Z,6.00
2017-07-26T16:32:46.159Z,5.93
2017-07-26T16:35:14.308Z,11.13
2017-07-26T16:37:41.803Z,6.30
2017-07-26T16:40:09.288Z,7.13
2017-07-26T16:42:36.829Z,8.33
2017-07-26T16:45:04.318Z,7.43
2017-07-26T16:47:31.804Z,8.83
2017-07-26T16:49:59.795Z,8.77
2017-07-26T16:52:28.047Z,8.40
2017-07-26T16:54:56.325Z,8.20
2017-07-26T16:57:23.808Z,7.80
2017-07-26T16:59:51.308Z,6.20
2017-07-26T17:02:19.563Z,7.07
2017-07-26T17:04:47.063Z,6.10
2017-07-26T17:07:14.562Z,5.10
2017-07-26T17:09:42.072Z,5.33
2017-07-26T17:12:09.551Z,5.80
2017-07-26T17:14:37.061Z,6.10
2017-07-26T17:17:04.539Z,6.60
2017-07-26T17:19:32.109Z,7.33
2017-07-26T17:21:59.595Z,6.53
2017-07-26T17:24:27.103Z,8.10
2017-07-26T17:26:54.641Z,10.97
2017-07-26T17:29:22.149Z,10.17
2017-07-26T17:31:49.632Z,6.57
2017-07-26T17:34:17.155Z,6.30
2017-07-26T17:36:44.635Z,5.30
2017-07-26T17:39:12.128Z,7.40
2017-07-26T17:41:39.631Z,9.63
2017-07-26T17:44:07.129Z,7.00
2017-07-26T17:46:35.452Z,5.60
2017-07-26T17:49:03.710Z,5.77
2017-07-26T17:51:31.999Z,6.30
2017-07-26T17:53:59.502Z,6.17
2017-07-26T17:56:27.000Z,6.33
2017-07-26T17:58:54.484Z,5.53
2017-07-26T18:01:21.984Z,6.17
2017-07-26T18:03:49.469Z,5.67
2017-07-26T18:06:16.971Z,7.60
2017-07-26T18:08:44.449Z,5.13
2017-07-26T18:11:12.777Z,6.10
2017-07-26T18:13:40.256Z,6.07
2017-07-26T18:16:07.768Z,5.73
2017-07-26T18:18:35.251Z,6.00
2017-07-26T18:21:02.759Z,5.80
2017-07-26T18:23:30.248Z,5.60
2017-07-26T18:25:57.756Z,6.17
2017-07-26T18:28:25.264Z,6.47
2017-07-26T18:30:52.764Z,6.10
2017-07-26T18:33:20.283Z,7.23
2017-07-26T18:35:47.768Z,18.07
2017-07-26T18:38:15.289Z,29.57
2017-07-26T18:40:42.782Z,13.00
2017-07-26T18:43:10.308Z,10.13
2017-07-26T18:45:37.803Z,6.07
2017-07-26T18:48:05.397Z,10.97
2017-07-26T18:50:32.907Z,6.30
2017-07-26T18:53:00.411Z,6.03
2017-07-26T18:55:27.899Z,5.70
2017-07-26T18:57:56.176Z,5.90
2017-07-26T19:00:23.670Z,6.03
2017-07-26T19:02:51.153Z,6.13
2017-07-26T19:05:18.676Z,8.33
2017-07-26T19:07:47.026Z,5.73
2017-07-26T19:10:14.526Z,9.33
2017-07-26T19:12:42.023Z,6.33
2017-07-26T19:15:09.555Z,23.07
2017-07-26T19:17:37.079Z,30.93
2017-07-26T19:20:04.604Z,10.83
2017-07-26T19:22:32.860Z,6.60
2017-07-26T19:25:00.382Z,10.23
2017-07-26T19:27:27.876Z,5.87
2017-07-26T19:29:55.400Z,6.23
2017-07-26T19:32:22.933Z,6.83
2017-07-26T19:34:50.456Z,6.57
2017-07-26T19:37:17.982Z,7.13
2017-07-26T19:39:45.548Z,7.50
2017-07-26T19:42:13.048Z,8.93
2017-07-26T19:44:40.541Z,7.87
2017-07-26T19:47:08.058Z,8.83
2017-07-26T19:49:35.621Z,8.20
2017-07-26T19:52:03.152Z,8.50
2017-07-26T19:54:30.653Z,8.90
2017-07-26T19:56:58.185Z,8.07
2017-07-26T19:59:25.701Z,9.60
2017-07-26T20:01:53.220Z,7.03
2017-07-26T20:04:20.731Z,8.43
2017-07-26T20:06:48.265Z,8.50
2017-07-26T20:09:15.768Z,7.87
2017-07-26T20:11:43.271Z,7.83
2017-07-26T20:14:10.798Z,8.50
2017-07-26T20:16:38.302Z,8.93
2017-07-26T20:19:05.795Z,8.00
2017-07-26T20:21:33.333Z,8.27
2017-07-26T20:24:00.819Z,7.37
2017-07-26T20:26:28.337Z,9.43
2017-07-26T20:28:55.857Z,7.30
2017-07-26T20:31:23.460Z,9.03
2017-07-26T20:33:50.988Z,8.10
2017-07-26T20:36:18.538Z,7.43
2017-07-26T20:38:46.075Z,7.43
2017-07-26T20:41:13.612Z,7.80
2017-07-26T20:43:41.106Z,6.53
2017-07-26T20:46:08.637Z,6.80
2017-07-26T20:48:36.180Z,7.50
2017-07-26T20:51:03.681Z,7.00
2017-07-26T20:53:31.212Z,6.37
2017-07-26T20:55:58.719Z,7.40
2017-07-26T20:58:26.222Z,9.70
2017-07-26T21:00:53.716Z,6.43
2017-07-26T21:03:21.221Z,7.23
2017-07-26T21:05:48.740Z,6.63
2017-07-26T21:08:16.243Z,6.40
2017-07-26T21:10:43.748Z,6.13
2017-07-26T21:13:11.264Z,6.10
2017-07-26T21:15:38.764Z,5.90
2017-07-26T21:18:06.265Z,6.70
2017-07-26T21:20:33.752Z,6.30
2017-07-26T21:23:01.261Z,7.20
2017-07-26T21:25:28.740Z,8.07
2017-07-26T21:27:56.250Z,6.13
2017-07-26T21:30:23.738Z,7.73
2017-07-26T21:32:52.011Z,6.73
2017-07-26T21:35:19.483Z,6.60
2017-07-26T21:37:47.036Z,7.63
2017-07-26T21:40:14.520Z,6.97
2017-07-26T21:42:41.991Z,7.90
2017-07-26T21:45:09.498Z,6.67
2017-07-26T21:47:36.999Z,6.67
2017-07-26T21:50:04.508Z,8.43
2017-07-26T21:52:32.017Z,8.70
2017-07-26T21:54:59.516Z,7.93
2017-07-26T21:57:27.029Z,7.27
2017-07-26T21:59:54.541Z,9.80
2017-07-26T22:02:22.031Z,6.80
2017-07-26T22:04:49.539Z,8.17
2017-07-26T22:07:17.024Z,11.00
2017-07-26T22:09:44.543Z,8.00
2017-07-26T22:12:12.054Z,6.60
2017-07-26T22:14:39.608Z,7.30
2017-07-26T22:17:07.091Z,7.97
2017-07-26T22:19:34.595Z,9.73
2017-07-26T22:22:02.068Z,9.20
2017-07-26T22:24:29.582Z,6.33
2017-07-26T22:26:57.083Z,11.63
2017-07-26T22:29:24.603Z,9.43
2017-07-26T22:31:52.086Z,8.50
2017-07-26T22:34:19.580Z,7.10
2017-07-26T22:36:47.085Z,7.37
2017-07-26T22:39:14.584Z,7.90
2017-07-26T22:41:42.093Z,6.90
2017-07-26T22:44:09.578Z,5.90
2017-07-26T22:46:37.084Z,6.60
2017-07-26T22:49:04.564Z,7.00
2017-07-26T22:51:32.078Z,8.50
2017-07-26T22:53:59.567Z,6.53
2017-07-26T22:56:27.136Z,7.30
2017-07-26T22:58:54.615Z,8.93
2017-07-26T23:01:22.128Z,7.30
2017-07-26T23:03:49.628Z,6.90
2017-07-26T23:06:17.132Z,7.17
2017-07-26T23:08:44.621Z,7.40
2017-07-26T23:11:12.127Z,8.70
2017-07-26T23:13:39.607Z,9.83
2017-07-26T23:16:07.135Z,7.50
2017-07-26T23:18:34.633Z,6.80
2017-07-26T23:21:02.171Z,11.80
2017-07-26T23:23:29.651Z,6.10
2017-07-26T23:25:58.004Z,8.33
2017-07-26T23:28:25.489Z,7.60
2017-07-26T23:30:52.976Z,7.47
2017-07-26T23:33:21.261Z,8.10
2017-07-26T23:35:48.745Z,9.50
2017-07-26T23:38:16.244Z,10.23
2017-07-26T23:40:43.736Z,8.03
2017-07-26T23:43:11.259Z,8.20
2017-07-26T23:45:38.743Z,6.63
2017-07-26T23:48:06.240Z,8.30
2017-07-26T23:50:33.722Z,7.03
2017-07-26T23:53:01.236Z,11.43
2017-07-26T23:55:28.735Z,6.97
2017-07-26T23:57:56.252Z,8.00
