createdAt,value
2017-12-05T00:00:33.623Z,46.50
2017-12-05T00:01:33.639Z,47.30
2017-12-05T00:02:33.653Z,45.80
2017-12-05T00:03:33.687Z,44.80
2017-12-05T00:04:33.685Z,46.30
2017-12-05T00:05:33.700Z,45.80
2017-12-05T00:06:33.718Z,45.80
2017-12-05T00:07:33.731Z,46.70
2017-12-05T00:08:33.745Z,45.00
2017-12-05T00:09:33.764Z,45.80
2017-12-05T00:10:33.777Z,44.30
2017-12-05T00:11:33.798Z,43.90
2017-12-05T00:12:33.808Z,43.50
2017-12-05T00:13:33.826Z,42.40
2017-12-05T00:14:33.834Z,42.90
2017-12-05T00:15:33.858Z,42.60
2017-12-05T00:16:33.873Z,41.10
2017-12-05T00:17:33.887Z,40.70
2017-12-05T00:18:33.901Z,40.80
2017-12-05T00:19:33.916Z,41.70
2017-12-05T00:20:33.961Z,40.50
2017-12-05T00:21:33.951Z,39.40
2017-12-05T00:22:33.963Z,38.90
2017-12-05T00:23:33.979Z,40.50
2017-12-05T00:24:33.997Z,40.10
2017-12-05T00:25:34.009Z,41.10
2017-12-05T00:26:34.024Z,40.20
2017-12-05T00:27:34.090Z,40.20
2017-12-05T00:28:34.056Z,40.10
2017-12-05T00:29:34.114Z,40.00
2017-12-05T00:30:34.087Z,38.10
2017-12-05T00:31:34.101Z,40.80
2017-12-05T00:32:34.117Z,38.10
2017-12-05T00:33:34.134Z,39.40
2017-12-05T00:34:34.143Z,38.90
2017-12-05T00:35:34.164Z,39.50
2017-12-05T00:36:34.179Z,40.70
2017-12-05T00:37:34.247Z,40.60
2017-12-05T00:38:34.208Z,41.70
2017-12-05T00:39:34.224Z,40.60
2017-12-05T00:40:34.242Z,41.70
2017-12-05T00:41:34.256Z,41.60
2017-12-05T00:42:34.271Z,40.30
2017-12-05T00:43:34.286Z,40.40
2017-12-05T00:44:34.382Z,41.60
2017-12-05T00:45:34.318Z,41.40
2017-12-05T00:46:34.333Z,41.00
2017-12-05T00:47:34.348Z,42.00
2017-12-05T00:48:34.361Z,43.20
2017-12-05T00:49:34.441Z,42.40
2017-12-05T00:50:34.396Z,41.00
2017-12-05T00:51:34.412Z,43.00
2017-12-05T00:52:34.434Z,42.70
2017-12-05T00:53:34.440Z,41.40
2017-12-05T00:54:34.456Z,43.00
2017-12-05T00:55:34.471Z,42.60
2017-12-05T00:56:34.537Z,42.20
2017-12-05T00:57:34.499Z,42.40
2017-12-05T00:58:34.517Z,41.90
2017-12-05T00:59:34.538Z,41.10
2017-12-05T01:00:34.551Z,42.40
2017-12-05T01:01:34.563Z,41.40
2017-12-05T01:02:34.577Z,41.70
2017-12-05T01:03:34.595Z,43.80
2017-12-05T01:04:34.609Z,42.50
2017-12-05T01:05:34.626Z,41.30
2017-12-05T01:06:34.638Z,41.60
2017-12-05T01:07:34.655Z,41.70
2017-12-05T01:08:34.670Z,40.80
2017-12-05T01:09:34.683Z,40.90
2017-12-05T01:10:34.699Z,42.20
2017-12-05T01:11:34.712Z,39.30
2017-12-05T01:12:34.731Z,40.20
2017-12-05T01:13:34.749Z,40.40
2017-12-05T01:14:34.760Z,40.60
2017-12-05T01:15:34.776Z,41.30
2017-12-05T01:16:34.792Z,40.70
2017-12-05T01:17:34.822Z,38.90
2017-12-05T01:18:34.823Z,37.80
2017-12-05T01:19:34.838Z,39.00
2017-12-05T01:20:34.852Z,39.70
2017-12-05T01:21:34.868Z,39.40
2017-12-05T01:22:34.883Z,37.90
2017-12-05T01:23:34.898Z,37.50
2017-12-05T01:24:34.913Z,36.00
2017-12-05T01:25:34.930Z,36.50
2017-12-05T01:26:34.944Z,36.20
2017-12-05T01:27:34.956Z,35.20
2017-12-05T01:28:34.968Z,35.80
2017-12-05T01:29:34.989Z,35.50
2017-12-05T01:30:35.006Z,34.20
2017-12-05T01:31:35.019Z,35.80
2017-12-05T01:32:35.034Z,34.30
2017-12-05T01:33:35.058Z,34.70
2017-12-05T01:34:35.065Z,33.90
2017-12-05T01:35:35.080Z,34.80
2017-12-05T01:36:35.096Z,33.40
2017-12-05T01:37:35.114Z,33.90
2017-12-05T01:38:35.126Z,32.40
2017-12-05T01:39:35.142Z,33.60
2017-12-05T01:40:35.159Z,31.50
2017-12-05T01:41:35.172Z,32.40
2017-12-05T01:42:35.188Z,32.70
2017-12-05T01:43:35.203Z,31.70
2017-12-05T01:44:35.218Z,32.20
2017-12-05T01:45:35.232Z,31.60
2017-12-05T01:46:35.250Z,31.10
2017-12-05T01:47:35.265Z,32.00
2017-12-05T01:48:35.281Z,32.20
2017-12-05T01:49:35.296Z,32.20
2017-12-05T01:50:35.311Z,31.30
2017-12-05T01:51:35.326Z,31.40
2017-12-05T01:52:35.344Z,30.70
2017-12-05T01:53:35.357Z,31.50
2017-12-05T01:54:35.372Z,29.20
2017-12-05T01:55:35.391Z,30.70
2017-12-05T01:56:35.400Z,30.10
2017-12-05T01:57:35.420Z,30.40
2017-12-05T01:58:35.434Z,29.10
2017-12-05T01:59:35.449Z,29.70
2017-12-05T02:00:35.465Z,29.30
2017-12-05T02:01:35.482Z,28.90
2017-12-05T02:02:35.496Z,29.30
2017-12-05T02:03:35.513Z,28.90
2017-12-05T02:04:35.528Z,28.00
2017-12-05T02:05:35.543Z,28.60
2017-12-05T02:06:35.559Z,29.10
2017-12-05T02:07:35.575Z,28.80
2017-12-05T02:08:35.596Z,28.80
2017-12-05T02:09:35.605Z,28.50
2017-12-05T02:10:35.620Z,28.10
2017-12-05T02:11:35.634Z,27.90
2017-12-05T02:12:35.655Z,27.90
2017-12-05T02:13:35.669Z,28.10
2017-12-05T02:14:35.682Z,28.90
2017-12-05T02:15:35.700Z,28.50
2017-12-05T02:16:35.714Z,28.40
2017-12-05T02:17:35.730Z,28.10
2017-12-05T02:18:35.743Z,27.70
2017-12-05T02:19:35.756Z,27.80
2017-12-05T02:20:35.778Z,27.30
2017-12-05T02:21:35.792Z,27.70
2017-12-05T02:22:35.806Z,27.40
2017-12-05T02:23:35.821Z,26.10
2017-12-05T02:24:35.839Z,25.90
2017-12-05T02:25:35.852Z,26.40
2017-12-05T02:26:35.867Z,25.20
2017-12-05T02:27:35.883Z,24.80
2017-12-05T02:28:35.898Z,24.30
2017-12-05T02:29:35.912Z,25.00
2017-12-05T02:30:35.929Z,24.60
2017-12-05T02:31:35.944Z,24.30
2017-12-05T02:32:35.960Z,24.00
2017-12-05T02:33:35.976Z,24.60
2017-12-05T02:34:35.990Z,23.90
2017-12-05T02:35:36.005Z,24.40
2017-12-05T02:36:36.021Z,23.90
2017-12-05T02:37:36.038Z,23.80
2017-12-05T02:38:36.051Z,24.80
2017-12-05T02:39:36.067Z,23.90
2017-12-05T02:40:36.088Z,23.40
2017-12-05T02:41:36.098Z,23.50
2017-12-05T02:42:36.114Z,22.80
2017-12-05T02:43:36.130Z,23.30
2017-12-05T02:44:36.145Z,23.20
2017-12-05T02:45:36.159Z,22.70
2017-12-05T02:46:36.175Z,22.40
2017-12-05T02:47:36.191Z,21.70
2017-12-05T02:48:36.206Z,21.80
2017-12-05T02:49:36.222Z,21.70
2017-12-05T02:50:36.304Z,21.20
2017-12-05T02:51:36.253Z,20.90
2017-12-05T02:52:36.269Z,21.30
2017-12-05T02:53:36.289Z,21.20
2017-12-05T02:54:36.299Z,22.10
2017-12-05T02:55:36.316Z,20.40
2017-12-05T02:56:36.333Z,21.10
2017-12-05T02:57:36.344Z,20.90
2017-12-05T02:58:36.362Z,20.40
2017-12-05T02:59:36.379Z,20.60
2017-12-05T03:00:36.395Z,21.00
2017-12-05T03:01:36.408Z,20.60
2017-12-05T03:02:36.426Z,20.90
2017-12-05T03:03:36.439Z,19.70
2017-12-05T03:04:36.457Z,19.80
2017-12-05T03:05:36.472Z,19.80
2017-12-05T03:06:36.484Z,20.50
2017-12-05T03:07:36.502Z,19.90
2017-12-05T03:08:36.520Z,19.80
2017-12-05T03:09:36.533Z,19.90
2017-12-05T03:10:36.549Z,19.50
2017-12-05T03:11:36.565Z,20.10
2017-12-05T03:12:36.580Z,20.40
2017-12-05T03:13:36.602Z,20.20
2017-12-05T03:14:36.611Z,19.10
2017-12-05T03:15:36.629Z,19.10
2017-12-05T03:16:36.645Z,19.50
2017-12-05T03:17:36.659Z,18.60
2017-12-05T03:18:36.674Z,18.60
2017-12-05T03:19:36.691Z,19.00
2017-12-05T03:20:36.708Z,19.10
2017-12-05T03:21:36.723Z,19.10
2017-12-05T03:22:36.738Z,19.80
2017-12-05T03:23:36.746Z,18.90
2017-12-05T03:24:36.770Z,18.50
2017-12-05T03:25:36.785Z,18.60
2017-12-05T03:26:36.804Z,18.40
2017-12-05T03:27:36.815Z,18.00
2017-12-05T03:28:36.831Z,18.80
2017-12-05T03:29:36.843Z,18.10
2017-12-05T03:30:36.867Z,17.80
2017-12-05T03:31:36.880Z,18.20
2017-12-05T03:32:36.896Z,18.90
2017-12-05T03:33:36.911Z,18.20
2017-12-05T03:34:36.926Z,17.90
2017-12-05T03:35:36.941Z,17.90
2017-12-05T03:36:36.960Z,17.50
2017-12-05T03:37:36.977Z,18.20
2017-12-05T03:38:36.990Z,17.60
2017-12-05T03:39:37.005Z,17.60
2017-12-05T03:40:37.016Z,17.40
2017-12-05T03:41:37.039Z,17.40
2017-12-05T03:42:37.053Z,17.50
2017-12-05T03:43:37.066Z,18.10
2017-12-05T03:44:37.084Z,18.00
2017-12-05T03:45:37.102Z,17.90
2017-12-05T03:46:37.117Z,17.10
2017-12-05T03:47:37.133Z,18.50
2017-12-05T03:48:37.150Z,17.70
2017-12-05T03:49:37.166Z,17.20
2017-12-05T03:50:37.177Z,17.60
2017-12-05T03:51:37.193Z,19.30
2017-12-05T03:52:37.212Z,17.60
2017-12-05T03:53:37.229Z,17.90
2017-12-05T03:54:37.246Z,17.80
2017-12-05T03:55:37.261Z,17.70
2017-12-05T03:56:37.275Z,18.30
2017-12-05T03:57:37.293Z,18.40
2017-12-05T03:58:37.306Z,18.40
2017-12-05T03:59:37.322Z,17.90
2017-12-05T04:00:37.343Z,18.70
2017-12-05T04:01:37.356Z,18.50
2017-12-05T04:02:37.370Z,18.60
2017-12-05T04:03:37.386Z,18.60
2017-12-05T04:04:37.401Z,18.50
2017-12-05T04:05:37.418Z,19.90
2017-12-05T04:06:37.435Z,19.90
2017-12-05T04:07:37.458Z,20.40
2017-12-05T04:08:37.466Z,19.70
2017-12-05T04:09:37.488Z,19.90
2017-12-05T04:10:37.503Z,19.20
2017-12-05T04:11:37.515Z,19.90
2017-12-05T04:12:37.532Z,19.30
2017-12-05T04:13:37.542Z,20.00
2017-12-05T04:14:37.562Z,20.30
2017-12-05T04:15:37.580Z,20.30
2017-12-05T04:16:37.595Z,20.30
2017-12-05T04:17:37.610Z,20.40
2017-12-05T04:18:37.626Z,21.40
2017-12-05T04:19:37.640Z,20.10
2017-12-05T04:20:37.663Z,21.20
2017-12-05T04:21:37.672Z,21.10
2017-12-05T04:22:37.690Z,21.20
2017-12-05T04:23:37.705Z,21.70
2017-12-05T04:24:37.716Z,21.40
2017-12-05T04:25:37.737Z,21.40
2017-12-05T04:26:37.752Z,21.10
2017-12-05T04:27:37.768Z,22.00
2017-12-05T04:28:37.785Z,21.00
2017-12-05T04:29:37.804Z,21.10
2017-12-05T04:30:37.818Z,22.10
2017-12-05T04:31:37.835Z,21.80
2017-12-05T04:32:37.848Z,22.80
2017-12-05T04:33:37.866Z,22.60
2017-12-05T04:34:37.885Z,23.20
2017-12-05T04:35:37.899Z,23.30
2017-12-05T04:36:37.913Z,23.60
2017-12-05T04:37:37.932Z,22.60
2017-12-05T04:38:37.948Z,23.60
2017-12-05T04:39:37.961Z,23.30
2017-12-05T04:40:37.978Z,23.90
2017-12-05T04:41:37.993Z,23.50
2017-12-05T04:42:38.013Z,23.60
2017-12-05T04:43:38.026Z,23.80
2017-12-05T04:44:38.042Z,24.80
2017-12-05T04:45:38.057Z,25.70
2017-12-05T04:46:38.072Z,23.90
2017-12-05T04:47:38.162Z,24.40
2017-12-05T04:48:38.120Z,25.60
2017-12-05T04:49:38.123Z,25.90
2017-12-05T04:50:38.138Z,25.00
2017-12-05T04:51:38.154Z,26.80
2017-12-05T04:52:38.172Z,25.40
2017-12-05T04:53:38.186Z,25.60
2017-12-05T04:54:38.201Z,26.20
2017-12-05T04:55:38.219Z,25.90
2017-12-05T04:56:38.236Z,26.60
2017-12-05T04:57:38.252Z,27.10
2017-12-05T04:58:38.266Z,27.10
2017-12-05T04:59:38.280Z,27.90
2017-12-05T05:00:38.298Z,27.70
2017-12-05T05:01:38.317Z,28.50
2017-12-05T05:02:38.330Z,28.20
2017-12-05T05:03:38.354Z,28.20
2017-12-05T05:04:38.361Z,29.00
2017-12-05T05:05:38.378Z,27.80
2017-12-05T05:06:38.395Z,28.20
2017-12-05T05:07:38.410Z,27.20
2017-12-05T05:08:38.462Z,27.90
2017-12-05T05:09:38.443Z,28.50
2017-12-05T05:10:38.459Z,29.00
2017-12-05T05:11:38.476Z,28.30
2017-12-05T05:12:38.493Z,28.30
2017-12-05T05:13:38.507Z,29.40
2017-12-05T05:14:38.523Z,30.00
2017-12-05T05:15:38.541Z,28.10
2017-12-05T05:16:38.556Z,29.50
2017-12-05T05:17:38.571Z,30.10
2017-12-05T05:18:38.585Z,30.50
2017-12-05T05:19:38.599Z,30.00
2017-12-05T05:20:38.620Z,30.70
2017-12-05T05:21:38.637Z,31.10
2017-12-05T05:22:38.651Z,30.30
2017-12-05T05:23:38.668Z,31.30
2017-12-05T05:24:38.684Z,30.20
2017-12-05T05:25:38.701Z,31.60
2017-12-05T05:26:38.720Z,30.60
2017-12-05T05:27:38.732Z,31.00
2017-12-05T05:28:38.751Z,31.50
2017-12-05T05:29:38.766Z,32.20
2017-12-05T05:30:38.782Z,32.00
2017-12-05T05:31:38.796Z,32.50
2017-12-05T05:32:38.815Z,32.40
2017-12-05T05:33:38.829Z,33.00
2017-12-05T05:34:38.847Z,33.00
2017-12-05T05:35:38.863Z,33.20
2017-12-05T05:36:38.878Z,33.70
2017-12-05T05:37:38.895Z,33.60
2017-12-05T05:38:38.911Z,34.50
2017-12-05T05:39:38.926Z,34.10
2017-12-05T05:40:38.942Z,34.50
2017-12-05T05:41:38.959Z,34.70
2017-12-05T05:42:38.973Z,34.10
2017-12-05T05:43:38.992Z,33.60
2017-12-05T05:44:39.025Z,34.10
2017-12-05T05:45:39.022Z,34.20
2017-12-05T05:46:39.045Z,34.90
2017-12-05T05:47:39.056Z,34.80
2017-12-05T05:48:39.071Z,35.50
2017-12-05T05:49:39.088Z,34.90
2017-12-05T05:50:39.104Z,35.10
2017-12-05T05:51:39.120Z,34.30
2017-12-05T05:52:39.135Z,34.40
2017-12-05T05:53:39.149Z,35.10
2017-12-05T05:54:39.163Z,35.10
2017-12-05T05:55:39.184Z,34.30
2017-12-05T05:56:39.201Z,35.20
2017-12-05T05:57:39.216Z,34.90
2017-12-05T05:58:39.233Z,35.00
2017-12-05T05:59:39.253Z,34.20
2017-12-05T06:00:39.298Z,34.90
2017-12-05T06:01:39.282Z,34.30
2017-12-05T06:02:39.296Z,34.80
2017-12-05T06:03:39.313Z,35.40
2017-12-05T06:04:39.330Z,35.80
2017-12-05T06:05:39.347Z,35.70
2017-12-05T06:06:39.363Z,35.60
2017-12-05T06:07:39.383Z,34.50
2017-12-05T06:08:39.404Z,36.70
2017-12-05T06:09:39.416Z,35.40
2017-12-05T06:10:39.432Z,35.70
2017-12-05T06:11:39.449Z,36.20
2017-12-05T06:12:39.570Z,34.90
2017-12-05T06:13:39.481Z,35.70
2017-12-05T06:14:39.495Z,36.10
2017-12-05T06:15:39.547Z,35.00
2017-12-05T06:16:39.523Z,35.40
2017-12-05T06:17:39.632Z,35.10
2017-12-05T06:18:39.699Z,34.20
2017-12-05T06:19:39.615Z,35.30
2017-12-05T06:20:39.749Z,34.60
2017-12-05T06:21:39.609Z,35.40
2017-12-05T06:22:39.622Z,35.20
2017-12-05T06:23:39.635Z,34.10
2017-12-05T06:24:39.650Z,34.00
2017-12-05T06:25:39.667Z,35.10
2017-12-05T06:26:39.766Z,33.10
2017-12-05T06:27:39.709Z,34.30
2017-12-05T06:28:39.723Z,33.60
2017-12-05T06:29:39.731Z,33.30
2017-12-05T06:30:39.754Z,34.20
2017-12-05T06:31:39.768Z,33.00
2017-12-05T06:32:39.781Z,33.60
2017-12-05T06:33:39.797Z,33.30
2017-12-05T06:34:39.812Z,33.20
2017-12-05T06:35:39.837Z,33.50
2017-12-05T06:36:39.853Z,33.90
2017-12-05T06:37:39.862Z,34.40
2017-12-05T06:38:39.876Z,34.20
2017-12-05T06:39:39.898Z,33.00
2017-12-05T06:40:39.912Z,33.30
2017-12-05T06:41:39.925Z,33.80
2017-12-05T06:42:39.941Z,33.90
2017-12-05T06:43:39.957Z,33.10
2017-12-05T06:44:39.973Z,32.80
2017-12-05T06:45:39.991Z,32.90
2017-12-05T06:46:40.007Z,34.30
2017-12-05T06:47:40.020Z,33.50
2017-12-05T06:48:40.038Z,32.50
2017-12-05T06:49:40.058Z,32.90
2017-12-05T06:50:40.072Z,33.70
2017-12-05T06:51:40.086Z,33.50
2017-12-05T06:52:40.103Z,32.60
2017-12-05T06:53:40.117Z,32.60
2017-12-05T06:54:40.145Z,34.00
2017-12-05T06:55:40.159Z,33.00
2017-12-05T06:56:40.168Z,33.30
2017-12-05T06:57:40.182Z,33.40
2017-12-05T06:58:40.199Z,32.80
2017-12-05T06:59:40.220Z,33.20
2017-12-05T07:00:40.233Z,32.40
2017-12-05T07:01:40.255Z,32.80
2017-12-05T07:02:40.270Z,33.50
2017-12-05T07:03:40.286Z,33.80
2017-12-05T07:04:40.305Z,32.70
2017-12-05T07:05:40.318Z,32.20
2017-12-05T07:06:40.330Z,32.90
2017-12-05T07:07:40.361Z,33.20
2017-12-05T07:08:40.366Z,32.60
2017-12-05T07:09:40.384Z,33.50
2017-12-05T07:10:40.437Z,32.90
2017-12-05T07:11:40.417Z,33.10
2017-12-05T07:12:40.429Z,33.50
2017-12-05T07:13:40.458Z,33.60
2017-12-05T07:14:40.451Z,32.90
2017-12-05T07:15:40.477Z,32.80
2017-12-05T07:16:40.506Z,34.10
2017-12-05T07:17:40.541Z,33.70
2017-12-05T07:18:40.520Z,34.30
2017-12-05T07:19:40.540Z,34.70
2017-12-05T07:20:40.578Z,32.80
2017-12-05T07:21:40.598Z,33.70
2017-12-05T07:22:40.591Z,33.30
2017-12-05T07:23:40.607Z,34.70
2017-12-05T07:24:40.619Z,35.90
2017-12-05T07:25:40.637Z,34.30
2017-12-05T07:26:40.656Z,35.70
2017-12-05T07:27:40.668Z,36.10
2017-12-05T07:28:40.682Z,35.60
2017-12-05T07:29:40.698Z,35.20
2017-12-05T07:30:40.717Z,35.00
2017-12-05T07:31:40.730Z,35.60
2017-12-05T07:32:40.748Z,36.20
2017-12-05T07:33:40.764Z,36.60
2017-12-05T07:34:40.798Z,37.80
2017-12-05T07:35:40.802Z,36.10
2017-12-05T07:36:40.813Z,36.00
2017-12-05T07:37:40.838Z,37.60
2017-12-05T07:38:40.847Z,37.10
2017-12-05T07:39:40.864Z,35.70
2017-12-05T07:40:40.881Z,35.90
2017-12-05T07:41:40.892Z,35.40
2017-12-05T07:42:40.907Z,35.80
2017-12-05T07:43:40.925Z,34.40
2017-12-05T07:44:40.947Z,35.50
2017-12-05T07:45:40.966Z,35.20
2017-12-05T07:46:40.972Z,35.70
2017-12-05T07:47:40.988Z,35.60
2017-12-05T07:48:41.014Z,34.40
2017-12-05T07:49:41.019Z,34.30
2017-12-05T07:50:41.061Z,33.70
2017-12-05T07:51:41.064Z,33.10
2017-12-05T07:52:41.075Z,33.80
2017-12-05T07:53:41.087Z,35.30
2017-12-05T07:54:41.107Z,34.30
2017-12-05T07:55:41.120Z,35.10
2017-12-05T07:56:41.171Z,35.50
2017-12-05T07:57:41.225Z,34.40
2017-12-05T07:58:41.175Z,34.40
2017-12-05T07:59:41.193Z,34.50
2017-12-05T08:00:41.202Z,33.30
2017-12-05T08:01:41.240Z,34.20
2017-12-05T08:02:41.231Z,34.30
2017-12-05T08:03:41.332Z,34.10
2017-12-05T08:04:41.282Z,32.80
2017-12-05T08:05:41.280Z,33.00
2017-12-05T08:06:41.302Z,33.60
2017-12-05T08:07:41.316Z,33.20
2017-12-05T08:08:41.335Z,33.20
2017-12-05T08:09:41.352Z,33.90
2017-12-05T08:10:41.367Z,33.80
2017-12-05T08:11:41.381Z,35.30
2017-12-05T08:12:41.399Z,35.00
2017-12-05T08:13:41.412Z,34.50
2017-12-05T08:14:41.423Z,32.90
2017-12-05T08:15:41.446Z,34.80
2017-12-05T08:16:41.463Z,33.70
2017-12-05T08:17:41.551Z,33.60
2017-12-05T08:18:41.501Z,34.20
2017-12-05T08:19:41.509Z,34.20
2017-12-05T08:20:41.528Z,33.40
2017-12-05T08:21:41.549Z,33.30
2017-12-05T08:22:41.556Z,33.70
2017-12-05T08:23:41.571Z,32.80
2017-12-05T08:24:41.595Z,33.30
2017-12-05T08:25:41.609Z,34.20
2017-12-05T08:26:41.621Z,33.50
2017-12-05T08:27:41.635Z,32.20
2017-12-05T08:28:41.654Z,32.50
2017-12-05T08:29:41.663Z,32.10
2017-12-05T08:30:41.694Z,32.70
2017-12-05T08:31:41.769Z,33.00
2017-12-05T08:32:41.722Z,33.60
2017-12-05T08:33:41.727Z,33.20
2017-12-05T08:34:41.815Z,32.90
2017-12-05T08:35:41.770Z,32.80
2017-12-05T08:36:41.780Z,33.30
2017-12-05T08:37:41.808Z,33.40
2017-12-05T08:38:41.818Z,33.00
2017-12-05T08:39:41.830Z,32.90
2017-12-05T08:40:41.851Z,33.20
2017-12-05T08:41:41.870Z,33.80
2017-12-05T08:42:41.883Z,32.20
2017-12-05T08:43:41.902Z,32.70
2017-12-05T08:44:41.910Z,32.10
2017-12-05T08:45:41.927Z,32.90
2017-12-05T08:46:41.950Z,32.70
2017-12-05T08:47:41.961Z,32.90
2017-12-05T08:48:41.976Z,34.40
2017-12-05T08:49:42.014Z,32.80
2017-12-05T08:50:42.012Z,33.50
2017-12-05T08:51:42.029Z,32.80
2017-12-05T08:52:42.042Z,32.70
2017-12-05T08:53:42.061Z,32.80
2017-12-05T08:54:42.089Z,33.20
2017-12-05T08:55:42.095Z,31.90
2017-12-05T08:56:42.105Z,35.30
2017-12-05T08:57:42.121Z,33.00
2017-12-05T08:58:42.170Z,31.90
2017-12-05T08:59:42.158Z,31.90
2017-12-05T09:00:42.174Z,31.70
2017-12-05T09:01:42.196Z,31.70
2017-12-05T09:02:42.217Z,32.50
2017-12-05T09:03:42.230Z,32.30
2017-12-05T09:04:42.241Z,31.90
2017-12-05T09:05:42.253Z,31.80
2017-12-05T09:06:42.274Z,31.50
2017-12-05T09:07:42.290Z,32.70
2017-12-05T09:08:42.305Z,31.80
2017-12-05T09:09:42.314Z,32.10
2017-12-05T09:10:42.339Z,31.80
2017-12-05T09:11:42.352Z,32.10
2017-12-05T09:12:42.364Z,32.40
2017-12-05T09:13:42.386Z,32.90
2017-12-05T09:14:42.405Z,31.70
2017-12-05T09:15:42.424Z,31.50
2017-12-05T09:16:42.438Z,32.50
2017-12-05T09:17:42.449Z,32.10
2017-12-05T09:18:42.461Z,31.40
2017-12-05T09:19:42.487Z,31.60
2017-12-05T09:20:42.496Z,32.10
2017-12-05T09:21:42.520Z,31.10
2017-12-05T09:22:42.534Z,31.90
2017-12-05T09:23:42.543Z,31.90
2017-12-05T09:24:42.567Z,32.70
2017-12-05T09:25:42.578Z,32.20
2017-12-05T09:26:42.596Z,31.20
2017-12-05T09:27:42.616Z,31.00
2017-12-05T09:28:42.632Z,31.10
2017-12-05T09:29:42.641Z,30.70
2017-12-05T09:30:42.665Z,31.40
2017-12-05T09:31:42.680Z,30.20
2017-12-05T09:32:42.707Z,31.00
2017-12-05T09:33:42.717Z,31.20
2017-12-05T09:34:42.732Z,30.60
2017-12-05T09:35:42.748Z,29.50
2017-12-05T09:36:42.771Z,31.10
2017-12-05T09:37:42.781Z,30.80
2017-12-05T09:38:42.797Z,31.20
2017-12-05T09:39:42.816Z,30.70
2017-12-05T09:40:42.833Z,30.60
2017-12-05T09:41:42.848Z,30.10
2017-12-05T09:42:42.864Z,30.40
2017-12-05T09:43:42.881Z,30.70
2017-12-05T09:44:42.906Z,30.50
2017-12-05T09:45:42.907Z,31.10
2017-12-05T09:46:42.953Z,30.70
2017-12-05T09:47:42.965Z,30.80
2017-12-05T09:48:42.958Z,30.50
2017-12-05T09:49:42.973Z,30.70
2017-12-05T09:50:42.991Z,29.90
2017-12-05T09:51:43.008Z,30.40
2017-12-05T09:52:43.024Z,29.90
2017-12-05T09:53:43.033Z,30.00
2017-12-05T09:54:43.052Z,29.80
2017-12-05T09:55:43.071Z,29.50
2017-12-05T09:56:43.099Z,30.00
2017-12-05T09:57:43.127Z,30.80
2017-12-05T09:58:43.124Z,30.10
2017-12-05T09:59:43.150Z,29.50
2017-12-05T10:00:43.159Z,30.10
2017-12-05T10:01:43.179Z,28.10
2017-12-05T10:02:43.191Z,29.80
2017-12-05T10:03:43.210Z,29.40
2017-12-05T10:04:43.242Z,29.40
2017-12-05T10:05:43.242Z,28.80
2017-12-05T10:06:43.277Z,30.20
2017-12-05T10:07:43.317Z,30.80
2017-12-05T10:08:43.285Z,29.80
2017-12-05T10:09:43.319Z,28.90
2017-12-05T10:10:43.324Z,30.80
2017-12-05T10:11:43.385Z,28.40
2017-12-05T10:12:43.361Z,29.90
2017-12-05T10:13:43.374Z,30.00
2017-12-05T10:14:43.457Z,29.70
2017-12-05T10:15:43.408Z,30.50
2017-12-05T10:16:43.473Z,30.10
2017-12-05T10:17:43.441Z,28.60
2017-12-05T10:18:43.507Z,28.90
2017-12-05T10:19:43.483Z,29.10
2017-12-05T10:20:43.515Z,29.80
2017-12-05T10:21:43.559Z,28.60
2017-12-05T10:22:43.520Z,29.00
2017-12-05T10:23:43.537Z,29.00
2017-12-05T10:24:43.559Z,29.30
2017-12-05T10:25:43.571Z,29.10
2017-12-05T10:26:43.644Z,28.10
2017-12-05T10:27:43.606Z,28.10
2017-12-05T10:28:43.617Z,29.30
2017-12-05T10:29:43.659Z,29.90
2017-12-05T10:30:43.662Z,27.90
2017-12-05T10:31:43.670Z,29.50
2017-12-05T10:32:43.686Z,28.80
2017-12-05T10:33:43.703Z,28.00
2017-12-05T10:34:43.718Z,28.40
2017-12-05T10:35:43.738Z,28.10
2017-12-05T10:36:43.752Z,28.70
2017-12-05T10:37:43.775Z,27.30
2017-12-05T10:38:43.785Z,31.70
2017-12-05T10:39:43.806Z,28.20
2017-12-05T10:40:43.818Z,27.70
2017-12-05T10:41:43.838Z,29.50
2017-12-05T10:42:43.861Z,28.50
2017-12-05T10:43:43.875Z,29.50
2017-12-05T10:44:43.898Z,29.20
2017-12-05T10:45:43.913Z,27.90
2017-12-05T10:46:43.928Z,27.30
2017-12-05T10:47:43.932Z,27.30
2017-12-05T10:48:43.985Z,27.70
2017-12-05T10:49:43.977Z,27.40
2017-12-05T10:50:43.994Z,27.30
2017-12-05T10:51:44.018Z,27.70
2017-12-05T10:52:44.019Z,26.70
2017-12-05T10:53:44.047Z,27.40
2017-12-05T10:54:44.107Z,28.50
2017-12-05T10:55:44.079Z,27.10
2017-12-05T10:56:44.095Z,27.30
2017-12-05T10:57:44.112Z,26.40
2017-12-05T10:58:44.130Z,26.40
2017-12-05T10:59:44.139Z,26.30
2017-12-05T11:00:44.162Z,26.20
2017-12-05T11:01:44.192Z,26.90
2017-12-05T11:02:44.199Z,26.90
2017-12-05T11:03:44.209Z,27.10
2017-12-05T11:04:44.255Z,26.40
2017-12-05T11:05:44.251Z,26.50
2017-12-05T11:06:44.266Z,26.40
2017-12-05T11:07:44.268Z,26.40
2017-12-05T11:08:44.305Z,27.20
2017-12-05T11:09:44.314Z,26.50
2017-12-05T11:10:44.327Z,26.70
2017-12-05T11:11:44.343Z,27.00
2017-12-05T11:12:44.359Z,26.00
2017-12-05T11:13:44.382Z,26.10
2017-12-05T11:14:44.400Z,25.30
2017-12-05T11:15:44.422Z,26.70
2017-12-05T11:16:44.441Z,25.70
2017-12-05T11:17:44.450Z,26.50
2017-12-05T11:18:44.465Z,25.20
2017-12-05T11:19:44.486Z,26.40
2017-12-05T11:20:44.499Z,26.20
2017-12-05T11:21:44.513Z,25.70
2017-12-05T11:22:44.536Z,25.40
2017-12-05T11:23:44.554Z,25.10
2017-12-05T11:24:44.577Z,25.90
2017-12-05T11:25:44.582Z,26.00
2017-12-05T11:26:44.604Z,25.20
2017-12-05T11:27:44.624Z,26.20
2017-12-05T11:28:44.629Z,24.50
2017-12-05T11:29:44.664Z,25.30
2017-12-05T11:30:44.672Z,25.40
2017-12-05T11:31:44.689Z,24.90
2017-12-05T11:32:44.702Z,24.90
2017-12-05T11:33:44.717Z,25.20
2017-12-05T11:34:44.735Z,25.80
2017-12-05T11:35:44.754Z,24.70
2017-12-05T11:36:44.771Z,25.10
2017-12-05T11:37:44.791Z,24.40
2017-12-05T11:38:44.809Z,25.70
2017-12-05T11:39:44.821Z,25.40
2017-12-05T11:40:44.846Z,25.30
2017-12-05T11:41:44.859Z,25.70
2017-12-05T11:42:44.874Z,25.40
2017-12-05T11:43:44.897Z,24.80
2017-12-05T11:44:44.989Z,25.20
2017-12-05T11:45:44.931Z,24.80
2017-12-05T11:46:44.936Z,25.20
2017-12-05T11:47:45.441Z,25.40
2017-12-05T11:48:44.978Z,24.80
2017-12-05T11:49:44.996Z,25.00
2017-12-05T11:50:45.010Z,25.50
2017-12-05T11:51:45.030Z,25.30
2017-12-05T11:52:45.045Z,24.70
2017-12-05T11:53:45.224Z,24.20
2017-12-05T11:54:45.084Z,25.40
2017-12-05T11:55:45.110Z,25.20
2017-12-05T11:56:45.119Z,24.50
2017-12-05T11:57:45.192Z,24.90
2017-12-05T11:58:45.152Z,24.60
2017-12-05T11:59:45.220Z,24.50
2017-12-05T12:00:45.716Z,24.80
2017-12-05T12:01:45.206Z,25.50
2017-12-05T12:02:45.224Z,24.80
2017-12-05T12:03:45.254Z,24.80
2017-12-05T12:04:45.258Z,23.70
2017-12-05T12:05:45.544Z,23.80
2017-12-05T12:06:45.283Z,24.20
2017-12-05T12:07:45.348Z,23.90
2017-12-05T12:08:45.321Z,24.20
2017-12-05T12:09:45.348Z,24.80
2017-12-05T12:10:45.385Z,23.60
2017-12-05T12:11:45.373Z,24.10
2017-12-05T12:12:45.392Z,24.80
2017-12-05T12:13:45.416Z,24.20
2017-12-05T12:14:45.434Z,24.30
2017-12-05T12:15:45.730Z,24.20
2017-12-05T12:16:45.460Z,24.70
2017-12-05T12:17:45.478Z,23.60
2017-12-05T12:18:45.494Z,25.20
2017-12-05T12:19:46.092Z,24.60
2017-12-05T12:20:45.528Z,24.50
2017-12-05T12:21:45.553Z,24.40
2017-12-05T12:22:45.568Z,24.60
2017-12-05T12:23:45.586Z,24.50
2017-12-05T12:24:45.602Z,23.90
2017-12-05T12:25:45.614Z,24.20
2017-12-05T12:26:45.631Z,25.00
2017-12-05T12:27:45.647Z,24.30
2017-12-05T12:28:45.663Z,24.00
2017-12-05T12:29:45.686Z,24.50
2017-12-05T12:30:45.692Z,24.20
2017-12-05T12:31:45.717Z,24.20
2017-12-05T12:32:45.735Z,24.90
2017-12-05T12:33:45.753Z,24.60
2017-12-05T12:34:45.775Z,24.90
2017-12-05T12:35:45.790Z,24.30
2017-12-05T12:36:45.803Z,24.70
2017-12-05T12:37:45.823Z,24.70
2017-12-05T12:38:45.843Z,23.50
2017-12-05T12:39:45.866Z,25.00
2017-12-05T12:40:45.877Z,24.00
2017-12-05T12:41:45.889Z,25.30
2017-12-05T12:42:45.927Z,25.10
2017-12-05T12:43:45.931Z,23.50
2017-12-05T12:44:45.985Z,25.20
2017-12-05T12:45:45.964Z,24.80
2017-12-05T12:46:45.979Z,25.00
2017-12-05T12:47:45.988Z,24.90
2017-12-05T12:48:46.009Z,24.70
2017-12-05T12:49:46.026Z,24.10
2017-12-05T12:50:46.064Z,25.10
2017-12-05T12:51:46.062Z,24.80
2017-12-05T12:52:46.084Z,25.10