createdAt,value
2023-01-20T00:00:23.880Z,0.70
2023-01-20T00:02:52.950Z,0.70
2023-01-20T00:05:20.630Z,0.60
2023-01-20T00:07:48.197Z,0.80
2023-01-20T00:10:15.815Z,0.83
2023-01-20T00:12:43.454Z,0.80
2023-01-20T00:15:11.902Z,0.70
2023-01-20T00:17:39.776Z,0.70
2023-01-20T00:20:09.915Z,0.60
2023-01-20T00:22:42.177Z,0.77
2023-01-20T00:25:10.523Z,0.80
2023-01-20T00:27:38.125Z,0.60
2023-01-20T00:30:06.231Z,0.70
2023-01-20T00:32:37.641Z,0.67
2023-01-20T00:35:05.539Z,0.80
2023-01-20T00:37:34.479Z,0.60
2023-01-20T00:40:02.108Z,0.70
2023-01-20T00:42:29.838Z,0.70
2023-01-20T00:44:57.468Z,0.77
2023-01-20T00:47:25.053Z,0.57
2023-01-20T00:49:52.653Z,0.90
2023-01-20T00:52:20.273Z,0.60
2023-01-20T00:54:49.327Z,0.90
2023-01-20T00:57:16.953Z,0.60
2023-01-20T00:59:44.577Z,0.70
2023-01-20T01:02:12.250Z,0.87
2023-01-20T01:04:39.891Z,1.00
2023-01-20T01:07:07.492Z,0.70
2023-01-20T01:09:35.133Z,0.90
2023-01-20T01:12:04.179Z,0.60
2023-01-20T01:14:32.090Z,0.67
2023-01-20T01:16:59.747Z,0.80
2023-01-20T01:19:27.372Z,0.77
2023-01-20T01:21:55.034Z,0.87
2023-01-20T01:24:22.619Z,0.70
2023-01-20T01:26:50.234Z,0.90
2023-01-20T01:29:19.174Z,0.90
2023-01-20T01:31:46.800Z,0.90
2023-01-20T01:34:15.243Z,0.60
2023-01-20T01:36:42.923Z,0.80
2023-01-20T01:39:10.607Z,0.80
2023-01-20T01:41:38.193Z,0.80
2023-01-20T01:44:08.124Z,0.80
2023-01-20T01:46:37.425Z,1.00
2023-01-20T01:49:08.370Z,0.70
2023-01-20T01:51:37.889Z,0.80
2023-01-20T01:54:09.009Z,0.70
2023-01-20T01:56:36.932Z,0.60
2023-01-20T01:59:04.728Z,0.80
2023-01-20T02:01:37.091Z,0.80
2023-01-20T02:04:08.618Z,0.90
2023-01-20T02:06:37.514Z,1.00
2023-01-20T02:09:05.509Z,1.00
2023-01-20T02:11:36.410Z,0.70
2023-01-20T02:14:04.195Z,0.80
2023-01-20T02:16:36.846Z,0.83
2023-01-20T02:19:15.646Z,0.80
2023-01-20T02:21:58.117Z,0.80
2023-01-20T02:24:40.576Z,0.70
2023-01-20T02:27:11.095Z,0.90
2023-01-20T02:29:58.602Z,0.90
2023-01-20T02:32:30.795Z,0.70
2023-01-20T02:35:01.751Z,0.73
2023-01-20T02:37:30.218Z,0.70
2023-01-20T02:40:03.145Z,0.70
2023-01-20T02:42:37.875Z,0.70
2023-01-20T02:45:07.484Z,0.80
2023-01-20T02:47:37.676Z,0.70
2023-01-20T02:50:09.064Z,0.80
2023-01-20T02:52:39.340Z,1.03
2023-01-20T02:55:07.798Z,0.73
2023-01-20T02:57:38.183Z,0.90
2023-01-20T03:00:08.689Z,0.93
2023-01-20T03:02:39.278Z,0.90
2023-01-20T03:05:09.346Z,0.70
2023-01-20T03:07:38.132Z,1.00
2023-01-20T03:10:07.864Z,1.00
2023-01-20T03:12:37.571Z,1.00
2023-01-20T03:15:05.501Z,0.90
2023-01-20T03:17:33.413Z,0.90
2023-01-20T03:20:02.624Z,0.93
2023-01-20T03:22:31.572Z,0.90
2023-01-20T03:24:59.662Z,0.90
2023-01-20T03:27:27.660Z,0.87
2023-01-20T03:29:55.108Z,0.70
2023-01-20T03:32:26.129Z,0.80
2023-01-20T03:34:55.176Z,0.83
2023-01-20T03:37:24.216Z,0.83
2023-01-20T03:39:51.872Z,0.90
2023-01-20T03:42:47.677Z,0.90
2023-01-20T03:45:18.281Z,1.00
2023-01-20T03:47:50.382Z,0.80
2023-01-20T03:50:22.685Z,0.87
2023-01-20T03:52:53.932Z,0.70
2023-01-20T03:55:24.065Z,0.70
2023-01-20T03:57:55.072Z,0.80
2023-01-20T04:00:23.814Z,0.90
2023-01-20T04:02:51.654Z,0.80
2023-01-20T04:05:19.262Z,0.90
2023-01-20T04:07:47.795Z,0.80
2023-01-20T04:10:18.375Z,0.90
2023-01-20T04:12:45.786Z,0.70
2023-01-20T04:15:38.220Z,0.70
2023-01-20T04:18:13.191Z,0.80
2023-01-20T04:20:41.067Z,1.00
2023-01-20T04:23:09.168Z,0.80
2023-01-20T04:25:38.383Z,0.73
2023-01-20T04:28:05.827Z,1.00
2023-01-20T04:30:33.235Z,0.70
2023-01-20T04:33:00.651Z,0.80
2023-01-20T04:35:28.215Z,0.87
2023-01-20T04:37:55.615Z,0.70
2023-01-20T04:40:23.119Z,0.80
2023-01-20T04:42:51.922Z,0.60
2023-01-20T04:45:19.538Z,0.80
2023-01-20T04:47:46.993Z,0.80
2023-01-20T04:50:15.168Z,1.00
2023-01-20T04:52:42.609Z,0.80
2023-01-20T04:55:10.623Z,1.00
2023-01-20T04:57:38.156Z,0.90
2023-01-20T05:00:08.403Z,0.70
2023-01-20T05:02:35.870Z,0.70
2023-01-20T05:05:03.341Z,0.67
2023-01-20T05:07:30.793Z,0.83
2023-01-20T05:09:58.200Z,0.80
2023-01-20T05:12:25.629Z,0.90
2023-01-20T05:14:53.076Z,0.80
2023-01-20T05:17:21.844Z,0.70
2023-01-20T05:19:49.413Z,0.70
2023-01-20T05:22:16.816Z,0.60
2023-01-20T05:24:44.253Z,0.80
2023-01-20T05:27:11.745Z,0.70
2023-01-20T05:29:39.207Z,0.90
2023-01-20T05:32:06.682Z,0.90
2023-01-20T05:34:35.463Z,0.73
2023-01-20T05:37:02.971Z,0.67
2023-01-20T05:39:30.434Z,0.70
2023-01-20T05:41:57.894Z,0.70
2023-01-20T05:44:25.330Z,0.70
2023-01-20T05:46:52.781Z,0.73
2023-01-20T05:49:20.207Z,0.80
2023-01-20T05:51:48.987Z,0.80
2023-01-20T05:54:16.435Z,0.80
2023-01-20T05:56:43.878Z,1.00
2023-01-20T05:59:11.320Z,0.70
2023-01-20T06:01:38.779Z,0.90
2023-01-20T06:04:06.461Z,0.80
2023-01-20T06:06:34.012Z,0.70
2023-01-20T06:09:03.147Z,0.80
2023-01-20T06:11:30.571Z,0.97
2023-01-20T06:13:57.972Z,0.80
2023-01-20T06:16:25.450Z,0.80
2023-01-20T06:18:52.936Z,0.87
2023-01-20T06:21:20.404Z,0.70
2023-01-20T06:23:48.843Z,0.70
2023-01-20T06:26:17.721Z,0.60
2023-01-20T06:28:45.696Z,0.70
2023-01-20T06:31:14.397Z,0.80
2023-01-20T06:33:45.244Z,0.80
2023-01-20T06:36:13.660Z,0.70
2023-01-20T06:38:48.315Z,0.70
2023-01-20T06:41:15.773Z,0.80
2023-01-20T06:43:44.821Z,0.80
2023-01-20T06:46:13.441Z,0.70
2023-01-20T06:48:40.915Z,0.90
2023-01-20T06:51:10.409Z,0.70
2023-01-20T06:53:37.822Z,0.60
2023-01-20T06:56:06.844Z,0.77
2023-01-20T06:58:40.502Z,0.97
2023-01-20T07:01:12.515Z,0.90
2023-01-20T07:03:40.235Z,0.70
2023-01-20T07:06:14.809Z,0.90
2023-01-20T07:08:43.437Z,0.80
2023-01-20T07:11:10.887Z,0.90
2023-01-20T07:13:38.350Z,0.90
2023-01-20T07:16:06.016Z,0.80
2023-01-20T07:18:34.816Z,0.80
2023-01-20T07:21:02.861Z,0.80
2023-01-20T07:23:32.086Z,0.70
2023-01-20T07:25:59.829Z,0.90
2023-01-20T07:28:27.566Z,0.73
2023-01-20T07:30:55.024Z,0.80
2023-01-20T07:33:22.487Z,0.80
2023-01-20T07:35:54.758Z,0.70
2023-01-20T07:38:22.198Z,0.67
2023-01-20T07:40:49.641Z,0.80
2023-01-20T07:43:17.439Z,0.80
2023-01-20T07:45:44.925Z,0.67
2023-01-20T07:48:12.356Z,0.60
2023-01-20T07:50:39.740Z,0.70
2023-01-20T07:53:08.516Z,0.90
2023-01-20T07:55:35.921Z,0.60
2023-01-20T07:58:03.528Z,0.70
2023-01-20T08:00:30.992Z,0.60
2023-01-20T08:02:58.428Z,0.70
2023-01-20T08:05:25.898Z,0.67
2023-01-20T08:07:53.359Z,0.77
2023-01-20T08:10:22.249Z,0.60
2023-01-20T08:12:49.725Z,0.60
2023-01-20T08:15:17.586Z,0.60
2023-01-20T08:17:45.090Z,0.70
2023-01-20T08:20:12.877Z,0.67
2023-01-20T08:22:40.534Z,0.67
2023-01-20T08:25:08.531Z,0.60
2023-01-20T08:27:37.332Z,0.70
2023-01-20T08:30:05.148Z,0.60
2023-01-20T08:32:32.564Z,0.60
2023-01-20T08:35:00.012Z,0.60
2023-01-20T08:37:27.430Z,0.60
2023-01-20T08:39:54.861Z,0.60
2023-01-20T08:42:22.342Z,0.77
2023-01-20T08:44:53.744Z,0.60
2023-01-20T08:47:21.170Z,0.60
2023-01-20T08:49:48.585Z,0.63
2023-01-20T08:52:16.023Z,0.70
2023-01-20T08:54:43.452Z,0.60
2023-01-20T08:57:10.896Z,0.50
2023-01-20T08:59:38.314Z,0.60
2023-01-20T09:02:07.144Z,0.60
2023-01-20T09:04:36.956Z,0.57
2023-01-20T09:07:05.117Z,0.50
2023-01-20T09:09:32.718Z,0.60
2023-01-20T09:12:00.135Z,0.70
2023-01-20T09:14:27.527Z,0.60
2023-01-20T09:16:54.976Z,0.60
2023-01-20T09:19:23.795Z,0.63
2023-01-20T09:21:51.225Z,0.53
2023-01-20T09:24:18.656Z,0.60
2023-01-20T09:26:46.097Z,0.50
2023-01-20T09:29:14.571Z,0.60
2023-01-20T09:31:45.044Z,0.50
2023-01-20T09:34:15.065Z,0.57
2023-01-20T09:36:44.084Z,0.60
2023-01-20T09:39:31.376Z,0.70
2023-01-20T09:42:19.695Z,0.60
2023-01-20T09:44:49.435Z,0.60
2023-01-20T09:47:22.808Z,0.50
2023-01-20T09:50:15.254Z,0.50
2023-01-20T09:53:02.589Z,0.60
2023-01-20T09:55:32.067Z,0.60
2023-01-20T09:58:02.713Z,0.53
2023-01-20T10:00:31.375Z,0.40
2023-01-20T10:03:02.283Z,0.50
2023-01-20T10:05:32.888Z,0.50
2023-01-20T10:08:04.309Z,0.60
2023-01-20T10:10:34.095Z,0.50
2023-01-20T10:13:04.726Z,0.70
2023-01-20T10:15:34.023Z,0.40
2023-01-20T10:18:03.956Z,0.60
2023-01-20T10:20:35.011Z,0.50
2023-01-20T10:23:06.262Z,0.40
2023-01-20T10:25:37.847Z,0.40
2023-01-20T10:28:08.847Z,0.53
2023-01-20T10:30:37.964Z,0.40
2023-01-20T10:33:08.002Z,0.40
2023-01-20T10:35:37.743Z,0.40
2023-01-20T10:38:08.442Z,0.45
2023-01-20T10:40:39.513Z,0.40
2023-01-20T10:43:10.702Z,0.40
2023-01-20T10:45:45.087Z,0.43
2023-01-20T10:48:17.875Z,0.50
2023-01-20T10:50:50.630Z,0.40
2023-01-20T10:53:25.991Z,0.40
2023-01-20T10:56:03.295Z,0.40
2023-01-20T10:58:32.415Z,0.40
2023-01-20T11:01:02.724Z,0.47
2023-01-20T11:03:34.036Z,0.40
2023-01-20T11:06:01.793Z,0.40
2023-01-20T11:08:31.018Z,0.50
2023-01-20T11:11:00.119Z,0.40
2023-01-20T11:13:52.187Z,0.40
2023-01-20T11:16:22.930Z,0.40
2023-01-20T11:18:58.352Z,0.50
2023-01-20T11:21:26.539Z,0.40
2023-01-20T11:23:56.688Z,0.40
2023-01-20T11:26:28.030Z,0.50
2023-01-20T11:28:56.807Z,0.40
2023-01-20T11:31:35.625Z,0.50
2023-01-20T11:34:04.043Z,0.47
2023-01-20T11:36:31.551Z,0.60
2023-01-20T11:39:00.313Z,0.40
2023-01-20T11:41:28.794Z,0.40
2023-01-20T11:43:56.822Z,0.50
2023-01-20T11:46:26.299Z,0.40
2023-01-20T11:49:12.266Z,0.40
2023-01-20T11:51:45.124Z,0.43
2023-01-20T11:54:15.691Z,0.43
2023-01-20T11:56:44.760Z,0.43
2023-01-20T11:59:24.189Z,0.40
2023-01-20T12:01:53.482Z,0.40
2023-01-20T12:04:25.327Z,0.40
2023-01-20T12:06:56.008Z,0.40
2023-01-20T12:09:28.996Z,0.40
2023-01-20T12:11:58.810Z,0.40
2023-01-20T12:14:29.133Z,0.40
2023-01-20T12:17:01.020Z,0.40
2023-01-20T12:19:34.587Z,0.40
2023-01-20T12:22:04.219Z,0.40
2023-01-20T12:24:55.354Z,0.40
2023-01-20T12:27:25.061Z,0.40
2023-01-20T12:29:54.714Z,0.40
2023-01-20T12:32:22.220Z,0.50
2023-01-20T12:34:49.668Z,0.40
2023-01-20T12:37:19.004Z,0.40
2023-01-20T12:39:53.442Z,0.45
2023-01-20T12:42:29.015Z,0.40
2023-01-20T12:44:58.195Z,0.57
2023-01-20T12:47:39.284Z,0.40
2023-01-20T12:50:19.938Z,0.40
2023-01-20T12:52:54.871Z,0.40
2023-01-20T12:55:29.142Z,0.43
2023-01-20T12:58:03.035Z,0.40
2023-01-20T13:00:39.839Z,0.40
2023-01-20T13:03:21.662Z,0.40
2023-01-20T13:06:01.086Z,0.47
2023-01-20T13:08:36.486Z,0.40
2023-01-20T13:11:13.008Z,0.40
2023-01-20T13:13:56.988Z,0.50
2023-01-20T13:16:30.398Z,0.40
2023-01-20T13:19:03.671Z,0.57
2023-01-20T13:21:31.940Z,0.40
2023-01-20T13:24:00.993Z,0.50
2023-01-20T13:26:30.091Z,0.40
2023-01-20T13:29:00.311Z,0.40
2023-01-20T13:31:32.666Z,0.40
2023-01-20T13:34:18.990Z,0.53
2023-01-20T13:37:16.606Z,0.50
2023-01-20T13:39:46.259Z,0.40
2023-01-20T13:42:34.540Z,0.47
2023-01-20T13:45:18.431Z,0.50
2023-01-20T13:47:58.472Z,0.50
2023-01-20T13:50:27.583Z,0.55
2023-01-20T13:53:13.964Z,0.50
2023-01-20T13:55:51.551Z,0.60
2023-01-20T13:58:20.166Z,0.63
2023-01-20T14:00:50.610Z,0.60
2023-01-20T14:03:27.700Z,0.47
2023-01-20T14:05:56.194Z,0.47
2023-01-20T14:08:24.594Z,0.50
2023-01-20T14:10:52.041Z,0.60
2023-01-20T14:13:21.095Z,0.60
2023-01-20T14:15:53.771Z,0.63
2023-01-20T14:18:23.384Z,0.50
2023-01-20T14:20:57.841Z,0.40
2023-01-20T14:23:26.978Z,0.50
2023-01-20T14:25:57.834Z,0.50
2023-01-20T14:28:25.269Z,0.50
2023-01-20T14:31:12.072Z,0.50
2023-01-20T14:33:44.550Z,0.50
2023-01-20T14:36:14.766Z,0.50
2023-01-20T14:38:56.435Z,0.50
2023-01-20T14:41:29.964Z,0.53
2023-01-20T14:43:57.440Z,0.50
2023-01-20T14:46:26.678Z,0.53
2023-01-20T14:48:54.719Z,0.50
2023-01-20T14:51:23.044Z,0.60
2023-01-20T14:54:05.341Z,0.50
2023-01-20T14:56:32.785Z,0.50
2023-01-20T14:59:00.220Z,0.40
2023-01-20T15:01:29.012Z,0.50
2023-01-20T15:03:57.512Z,0.50
2023-01-20T15:06:25.609Z,0.50
2023-01-20T15:09:06.227Z,0.57
2023-01-20T15:11:35.572Z,0.40
2023-01-20T15:14:09.356Z,0.53
2023-01-20T15:16:47.241Z,0.60
2023-01-20T15:19:19.776Z,0.60
2023-01-20T15:21:48.201Z,0.47
2023-01-20T15:24:16.175Z,0.60
2023-01-20T15:26:43.727Z,0.50
2023-01-20T15:29:20.670Z,0.60
2023-01-20T15:31:49.777Z,0.60
2023-01-20T15:34:17.216Z,0.50
2023-01-20T15:36:44.989Z,0.53
2023-01-20T15:39:12.893Z,0.63
2023-01-20T15:41:40.306Z,0.60
2023-01-20T15:44:07.953Z,0.40
2023-01-20T15:46:35.546Z,0.50
2023-01-20T15:49:04.343Z,0.60
2023-01-20T15:51:31.771Z,0.60
2023-01-20T15:53:59.210Z,0.50
2023-01-20T15:56:29.025Z,0.60
2023-01-20T15:58:56.890Z,0.67
2023-01-20T16:01:25.377Z,0.60
2023-01-20T16:03:54.860Z,0.50
2023-01-20T16:06:27.133Z,0.60
2023-01-20T16:08:54.691Z,0.70
2023-01-20T16:11:22.124Z,0.50
2023-01-20T16:13:49.542Z,0.60
2023-01-20T16:16:17.937Z,0.60
2023-01-20T16:18:45.460Z,0.63
2023-01-20T16:21:13.517Z,0.60
2023-01-20T16:23:42.720Z,0.50
2023-01-20T16:26:17.485Z,0.60
2023-01-20T16:28:44.890Z,0.60
2023-01-20T16:31:13.008Z,0.60
2023-01-20T16:33:40.471Z,0.60
2023-01-20T16:36:11.513Z,0.57
2023-01-20T16:38:38.965Z,0.70
2023-01-20T16:41:12.330Z,0.50
2023-01-20T16:43:40.843Z,0.70
2023-01-20T16:46:11.824Z,0.67
2023-01-20T16:48:39.340Z,0.60
2023-01-20T16:51:06.855Z,0.60
2023-01-20T16:53:34.907Z,0.60
2023-01-20T16:56:02.344Z,0.60
2023-01-20T16:58:31.098Z,0.67
2023-01-20T17:00:58.587Z,0.50
2023-01-20T17:03:26.514Z,0.60
2023-01-20T17:05:57.339Z,0.50
2023-01-20T17:08:24.774Z,0.60
2023-01-20T17:10:52.215Z,0.67
2023-01-20T17:13:19.658Z,0.70
2023-01-20T17:15:48.520Z,0.60
2023-01-20T17:18:15.911Z,0.50
2023-01-20T17:20:43.389Z,0.50
2023-01-20T17:23:11.569Z,0.70
2023-01-20T17:25:39.019Z,0.60
2023-01-20T17:28:06.520Z,0.60
2023-01-20T17:30:33.946Z,0.70
2023-01-20T17:33:02.734Z,0.60
2023-01-20T17:35:30.152Z,0.60
2023-01-20T17:37:58.267Z,0.50
2023-01-20T17:40:25.752Z,0.70
2023-01-20T17:42:53.385Z,0.63
2023-01-20T17:45:20.803Z,0.50
2023-01-20T17:47:50.560Z,0.60
2023-01-20T17:50:19.512Z,0.50
2023-01-20T17:52:46.987Z,0.70
2023-01-20T17:55:15.178Z,0.60
2023-01-20T17:57:42.981Z,0.53
2023-01-20T18:00:11.561Z,0.77
2023-01-20T18:02:39.105Z,0.60
2023-01-20T18:05:07.003Z,0.67
2023-01-20T18:07:35.812Z,0.70
2023-01-20T18:10:03.512Z,0.70
2023-01-20T18:12:30.913Z,0.57
2023-01-20T18:14:58.741Z,0.57
2023-01-20T18:17:26.169Z,0.60
2023-01-20T18:19:53.597Z,0.77
2023-01-20T18:22:21.122Z,0.70
2023-01-20T18:24:49.947Z,0.60
2023-01-20T18:27:18.720Z,0.53
2023-01-20T18:29:50.136Z,0.70
2023-01-20T18:32:17.568Z,0.60
2023-01-20T18:34:45.016Z,0.60
2023-01-20T18:37:12.443Z,0.63
2023-01-20T18:39:40.039Z,0.50
2023-01-20T18:42:08.857Z,0.60
2023-01-20T18:44:36.297Z,0.50
2023-01-20T18:47:04.610Z,0.40
2023-01-20T18:49:32.063Z,0.50
2023-01-20T18:51:59.504Z,0.60
2023-01-20T18:54:29.955Z,0.50
2023-01-20T18:56:57.638Z,0.63
2023-01-20T18:59:26.567Z,0.70
2023-01-20T19:01:56.236Z,0.70
2023-01-20T19:04:23.699Z,0.67
2023-01-20T19:06:51.167Z,0.60
2023-01-20T19:09:19.609Z,0.70
2023-01-20T19:11:47.051Z,0.50
2023-01-20T19:14:15.543Z,0.60
2023-01-20T19:16:48.935Z,0.80
2023-01-20T19:19:17.429Z,0.67
2023-01-20T19:21:44.876Z,0.50
2023-01-20T19:24:16.962Z,0.80
2023-01-20T19:26:44.497Z,0.60
2023-01-20T19:29:12.807Z,0.50
2023-01-20T19:31:40.679Z,0.60
2023-01-20T19:34:10.002Z,0.60
2023-01-20T19:36:37.472Z,0.70
2023-01-20T19:39:05.359Z,0.80
2023-01-20T19:41:34.294Z,0.60
2023-01-20T19:44:03.222Z,0.70
2023-01-20T19:46:32.265Z,0.50
2023-01-20T19:49:00.143Z,0.50
2023-01-20T19:51:29.118Z,0.60
2023-01-20T19:53:57.975Z,0.60
2023-01-20T19:56:26.576Z,0.60
2023-01-20T19:58:54.830Z,0.70
2023-01-20T20:01:23.176Z,0.57
2023-01-20T20:03:51.198Z,0.60
2023-01-20T20:06:26.424Z,0.57
2023-01-20T20:08:57.095Z,0.60
2023-01-20T20:11:24.523Z,0.60
2023-01-20T20:13:53.967Z,0.60
2023-01-20T20:16:21.449Z,0.50
2023-01-20T20:18:49.652Z,0.70
2023-01-20T20:21:17.080Z,0.73
2023-01-20T20:23:44.655Z,0.63
2023-01-20T20:26:14.106Z,0.60
2023-01-20T20:28:41.558Z,0.60
2023-01-20T20:31:09.178Z,0.60
2023-01-20T20:33:36.963Z,0.63
2023-01-20T20:36:06.313Z,0.60
2023-01-20T20:38:34.454Z,0.70
2023-01-20T20:41:01.912Z,0.63
2023-01-20T20:43:30.691Z,0.70
2023-01-20T20:46:00.075Z,0.70
2023-01-20T20:48:27.832Z,0.50
2023-01-20T20:50:55.365Z,0.60
2023-01-20T20:53:23.050Z,0.70
2023-01-20T20:55:53.758Z,0.50
2023-01-20T20:58:21.237Z,0.60
2023-01-20T21:00:51.797Z,0.70
2023-01-20T21:03:19.250Z,0.50
2023-01-20T21:05:49.316Z,0.60
2023-01-20T21:08:16.825Z,0.63
2023-01-20T21:10:44.273Z,0.67
2023-01-20T21:13:11.994Z,0.70
2023-01-20T21:15:39.456Z,0.60
2023-01-20T21:18:08.263Z,0.70
2023-01-20T21:20:35.996Z,0.60
2023-01-20T21:23:04.319Z,0.77
2023-01-20T21:25:32.818Z,0.70
2023-01-20T21:28:00.226Z,0.60
2023-01-20T21:30:27.704Z,0.70
2023-01-20T21:32:55.143Z,0.60
2023-01-20T21:35:23.932Z,0.70
2023-01-20T21:37:51.403Z,0.60
2023-01-20T21:40:19.217Z,0.60
2023-01-20T21:42:46.767Z,0.50
2023-01-20T21:45:13.466Z,0.80
2023-01-20T21:47:40.914Z,0.80
2023-01-20T21:50:30.531Z,0.60
2023-01-20T21:52:59.307Z,0.50
2023-01-20T21:55:26.783Z,0.80
2023-01-20T21:57:54.286Z,0.70
2023-01-20T22:00:22.070Z,0.60
2023-01-20T22:02:49.674Z,0.90
2023-01-20T22:05:18.144Z,0.73
2023-01-20T22:07:47.775Z,0.67
2023-01-20T22:10:17.324Z,0.70
2023-01-20T22:12:44.958Z,0.67
2023-01-20T22:15:13.442Z,0.60
2023-01-20T22:17:41.329Z,0.70
2023-01-20T22:20:09.574Z,0.60
2023-01-20T22:22:36.999Z,0.70
2023-01-20T22:25:04.760Z,0.60
2023-01-20T22:27:33.588Z,0.60
2023-01-20T22:30:01.277Z,0.80
2023-01-20T22:32:28.809Z,0.77
2023-01-20T22:34:56.287Z,0.60
2023-01-20T22:37:23.755Z,0.60
2023-01-20T22:39:51.194Z,0.60
2023-01-20T22:42:18.743Z,0.67
2023-01-20T22:44:47.534Z,0.63
2023-01-20T22:47:14.960Z,0.60
2023-01-20T22:49:42.413Z,0.60
2023-01-20T22:52:10.343Z,0.87
2023-01-20T22:54:37.760Z,0.60
2023-01-20T22:57:05.274Z,0.63
2023-01-20T22:59:32.776Z,0.50
2023-01-20T23:02:01.626Z,0.70
2023-01-20T23:04:29.079Z,0.53
2023-01-20T23:06:56.519Z,0.70
2023-01-20T23:09:23.996Z,0.67
2023-01-20T23:11:51.479Z,0.70
2023-01-20T23:14:38.909Z,0.60
2023-01-20T23:17:07.716Z,0.70
2023-01-20T23:19:36.033Z,0.50
2023-01-20T23:22:03.506Z,0.60
2023-01-20T23:24:30.931Z,0.60
2023-01-20T23:26:58.363Z,0.60
2023-01-20T23:29:25.822Z,0.60
2023-01-20T23:31:53.280Z,0.70
2023-01-20T23:34:22.169Z,0.60
2023-01-20T23:36:49.572Z,0.60
2023-01-20T23:39:17.037Z,0.73
2023-01-20T23:41:44.516Z,0.60
2023-01-20T23:44:11.959Z,0.60
2023-01-20T23:46:39.447Z,0.57
2023-01-20T23:49:06.920Z,0.70
2023-01-20T23:51:35.685Z,0.60
2023-01-20T23:54:04.640Z,0.70
2023-01-20T23:56:32.059Z,0.70
2023-01-20T23:58:59.526Z,0.53
