createdAt,value
2018-09-19T03:00:59.058Z,3.80
2018-09-19T03:01:59.756Z,4.70
2018-09-19T03:02:57.913Z,4.60
2018-09-19T03:03:58.150Z,4.40
2018-09-19T03:04:58.343Z,5.00
2018-09-19T03:05:58.409Z,4.60
2018-09-19T03:06:58.624Z,4.60
2018-09-19T03:07:59.803Z,4.40
2018-09-19T03:08:59.251Z,4.60
2018-09-19T03:09:59.135Z,4.50
2018-09-19T03:10:59.402Z,4.20
2018-09-19T03:11:59.515Z,4.70
2018-09-19T03:12:59.617Z,4.70
2018-09-19T03:13:59.830Z,4.50
2018-09-19T03:15:00.058Z,4.80
2018-09-19T03:16:00.281Z,4.60
2018-09-19T03:17:00.369Z,4.60
2018-09-19T03:18:00.479Z,4.60
2018-09-19T03:19:00.705Z,4.50
2018-09-19T03:20:00.765Z,4.60
2018-09-19T03:21:00.951Z,5.00
2018-09-19T03:22:01.152Z,4.50
2018-09-19T03:23:01.402Z,5.00
2018-09-19T03:24:01.529Z,4.60
2018-09-19T03:25:01.852Z,4.20
2018-09-19T03:26:02.024Z,4.90
2018-09-19T03:27:02.214Z,4.30
2018-09-19T03:28:02.270Z,4.70
2018-09-19T03:29:02.488Z,4.50
2018-09-19T03:30:02.670Z,4.50
2018-09-19T03:31:02.784Z,4.20
2018-09-19T03:32:03.037Z,4.60
2018-09-19T03:33:03.135Z,4.50
2018-09-19T03:34:03.522Z,4.80
2018-09-19T03:35:03.465Z,4.70
2018-09-19T03:36:03.658Z,4.60
2018-09-19T03:37:03.791Z,4.40
2018-09-19T03:38:03.999Z,4.90
2018-09-19T03:39:04.266Z,4.30
2018-09-19T03:40:04.341Z,4.70
2018-09-19T03:41:04.550Z,4.50
2018-09-19T03:42:04.747Z,4.30
2018-09-19T03:43:04.931Z,4.50
2018-09-19T03:44:05.119Z,4.40
2018-09-19T03:45:05.359Z,4.40
2018-09-19T03:46:05.515Z,4.70
2018-09-19T03:47:05.612Z,4.80
2018-09-19T03:48:06.560Z,4.70
2018-09-19T03:49:06.109Z,4.60
2018-09-19T03:50:06.096Z,4.60
2018-09-19T03:51:06.334Z,4.20
2018-09-19T03:52:06.416Z,4.20
2018-09-19T03:53:06.650Z,4.60
2018-09-19T03:54:06.755Z,4.20
2018-09-19T03:55:06.950Z,4.50
2018-09-19T03:56:07.079Z,4.20
2018-09-19T03:57:07.328Z,4.40
2018-09-19T03:58:07.552Z,4.80
2018-09-19T03:59:07.775Z,4.60
2018-09-19T04:00:07.699Z,4.50
2018-09-19T04:01:08.755Z,4.50
2018-09-19T04:02:08.137Z,4.60
2018-09-19T04:03:08.423Z,4.50
2018-09-19T04:04:08.554Z,4.80
2018-09-19T04:05:08.740Z,4.70
2018-09-19T04:06:09.007Z,4.70
2018-09-19T04:07:09.069Z,4.90
2018-09-19T04:08:09.292Z,4.60
2018-09-19T04:09:09.459Z,4.60
2018-09-19T04:10:09.634Z,4.60
2018-09-19T04:11:09.887Z,5.20
2018-09-19T04:12:09.983Z,4.50
2018-09-19T04:13:10.199Z,4.70
2018-09-19T04:14:10.269Z,4.70
2018-09-19T04:15:10.678Z,4.60
2018-09-19T04:16:10.676Z,4.90
2018-09-19T04:17:11.564Z,4.80
2018-09-19T04:18:11.024Z,4.50
2018-09-19T04:19:13.389Z,4.30
2018-09-19T04:20:11.533Z,4.50
2018-09-19T04:21:13.259Z,4.50
2018-09-19T04:22:12.024Z,4.40
2018-09-19T04:23:13.208Z,4.60
2018-09-19T04:24:17.497Z,4.70
2018-09-19T04:25:12.984Z,4.60
2018-09-19T04:26:13.237Z,4.70
2018-09-19T04:29:01.373Z,4.80
2018-09-19T04:30:01.740Z,4.80
2018-09-19T04:31:02.317Z,4.90
2018-09-19T04:32:00.792Z,4.80
2018-09-19T04:33:01.390Z,4.90
2018-09-19T04:34:02.119Z,4.70
2018-09-19T04:35:01.526Z,4.70
2018-09-19T04:35:59.316Z,5.00
2018-09-19T04:36:58.631Z,4.90
2018-09-19T04:37:58.931Z,4.80
2018-09-19T04:38:58.778Z,4.60
2018-09-19T04:39:59.424Z,4.70
2018-09-19T04:41:14.412Z,4.70
2018-09-19T04:42:02.211Z,4.70
2018-09-19T04:43:02.916Z,5.00
2018-09-19T04:44:03.174Z,5.30
2018-09-19T04:45:03.352Z,5.10
2018-09-19T04:46:03.309Z,5.00
2018-09-19T04:47:03.413Z,5.20
2018-09-19T04:49:05.015Z,5.20
2018-09-19T04:50:03.898Z,5.20
2018-09-19T04:51:03.402Z,5.20
2018-09-19T04:52:03.859Z,5.10
2018-09-19T04:53:04.897Z,5.20
2018-09-19T04:54:06.175Z,4.90
2018-09-19T04:55:03.750Z,4.90
2018-09-19T04:56:02.155Z,4.90
2018-09-19T04:57:03.790Z,5.40
2018-09-19T04:58:03.216Z,5.30
2018-09-19T04:59:02.476Z,5.10
2018-09-19T05:00:02.735Z,5.20
2018-09-19T05:01:03.158Z,5.10
2018-09-19T05:02:03.102Z,5.00
2018-09-19T05:03:03.223Z,4.80
2018-09-19T05:04:03.365Z,5.00
2018-09-19T05:05:03.618Z,4.80
2018-09-19T05:06:03.813Z,4.80
2018-09-19T05:07:04.016Z,5.10
2018-09-19T05:08:04.051Z,4.70
2018-09-19T05:09:04.420Z,5.10
2018-09-19T05:10:04.361Z,5.50
2018-09-19T05:11:04.669Z,5.10
2018-09-19T05:12:05.123Z,4.90
2018-09-19T05:13:05.121Z,5.00
2018-09-19T05:14:06.125Z,4.80
2018-09-19T05:15:05.210Z,4.90
2018-09-19T05:16:05.763Z,5.10
2018-09-19T05:17:05.907Z,4.80
2018-09-19T05:18:05.739Z,5.00
2018-09-19T05:19:06.384Z,4.80
2018-09-19T05:20:06.631Z,4.90
2018-09-19T05:21:06.308Z,5.20
2018-09-19T05:22:06.459Z,5.00
2018-09-19T05:23:08.178Z,5.30
2018-09-19T05:24:07.261Z,5.30
2018-09-19T05:25:06.915Z,5.30
2018-09-19T05:26:07.368Z,5.20
2018-09-19T05:27:09.482Z,5.10
2018-09-19T05:28:07.445Z,5.10
2018-09-19T05:29:07.697Z,5.10
2018-09-19T05:30:19.663Z,5.00
2018-09-19T05:31:10.698Z,4.60
2018-09-19T05:32:11.265Z,5.00
2018-09-19T05:33:09.058Z,5.00
2018-09-19T05:34:08.647Z,5.30
2018-09-19T05:35:09.364Z,5.30
2018-09-19T05:36:08.896Z,5.60
2018-09-19T05:37:09.182Z,5.00
2018-09-19T05:38:09.283Z,5.40
2018-09-19T05:39:09.363Z,5.10
2018-09-19T05:40:10.410Z,4.80
2018-09-19T05:41:11.616Z,5.40
2018-09-19T05:42:21.779Z,5.00
2018-09-19T05:43:12.713Z,5.20
2018-09-19T05:44:13.405Z,4.70
2018-09-19T05:45:12.507Z,5.30
2018-09-19T05:46:13.863Z,5.30
2018-09-19T05:47:14.673Z,4.50
2018-09-19T05:48:12.370Z,4.70
2018-09-19T05:49:10.980Z,5.00
2018-09-19T05:50:11.795Z,4.80
2018-09-19T05:51:11.221Z,5.00
2018-09-19T05:52:11.328Z,4.80
2018-09-19T05:53:11.546Z,4.90
2018-09-19T05:54:11.652Z,4.90
2018-09-19T05:55:11.960Z,4.90
2018-09-19T05:56:12.051Z,5.00
2018-09-19T05:57:12.264Z,4.90
2018-09-19T05:58:12.389Z,4.90
2018-09-19T05:59:12.493Z,5.20
2018-09-19T06:00:12.719Z,5.40
2018-09-19T06:01:12.885Z,5.70
2018-09-19T06:02:13.042Z,5.10
2018-09-19T06:03:13.206Z,5.40
2018-09-19T06:04:13.366Z,5.30
2018-09-19T06:05:13.528Z,5.30
2018-09-19T06:06:13.799Z,5.00
2018-09-19T06:07:13.945Z,5.30
2018-09-19T06:08:14.091Z,5.30
2018-09-19T06:09:14.265Z,5.30
2018-09-19T06:10:14.412Z,5.60
2018-09-19T06:11:14.613Z,5.20
2018-09-19T06:12:14.808Z,5.60
2018-09-19T06:13:14.948Z,5.80
2018-09-19T06:14:15.116Z,5.50
2018-09-19T06:15:15.349Z,5.60
2018-09-19T06:16:15.454Z,5.30
2018-09-19T06:17:15.615Z,5.30
2018-09-19T06:18:15.856Z,5.40
2018-09-19T06:19:16.023Z,5.50
2018-09-19T06:20:16.167Z,5.60
2018-09-19T06:21:16.393Z,5.30
2018-09-19T06:22:16.459Z,5.20
2018-09-19T06:23:16.584Z,5.30
2018-09-19T06:24:16.761Z,5.20
2018-09-19T06:25:16.945Z,5.40
2018-09-19T06:26:17.195Z,5.20
2018-09-19T06:27:17.403Z,5.80
2018-09-19T06:28:17.562Z,5.70
2018-09-19T06:29:17.758Z,5.40
2018-09-19T06:30:17.844Z,5.40
2018-09-19T06:31:18.019Z,5.40
2018-09-19T06:32:18.164Z,5.30
2018-09-19T06:33:18.426Z,5.90
2018-09-19T06:34:18.516Z,5.80
2018-09-19T06:35:18.747Z,5.50
2018-09-19T06:36:18.906Z,5.80
2018-09-19T06:37:19.079Z,5.50
2018-09-19T06:38:19.325Z,5.90
2018-09-19T06:39:19.438Z,5.80
2018-09-19T06:40:19.608Z,5.90
2018-09-19T06:41:19.766Z,5.90
2018-09-19T06:42:19.901Z,5.80
2018-09-19T06:43:20.057Z,5.50
2018-09-19T06:44:20.253Z,5.80
2018-09-19T06:45:20.385Z,5.60
2018-09-19T06:46:20.575Z,5.60
2018-09-19T06:47:20.723Z,5.60
2018-09-19T06:48:20.902Z,5.00
2018-09-19T06:49:21.144Z,5.70
2018-09-19T06:50:21.335Z,5.30
2018-09-19T06:51:21.502Z,5.60
2018-09-19T06:52:21.663Z,5.30
2018-09-19T06:53:21.843Z,5.10
2018-09-19T06:54:22.035Z,5.30
2018-09-19T06:55:22.089Z,5.30
2018-09-19T06:56:22.373Z,5.30
2018-09-19T06:57:22.509Z,5.10
2018-09-19T06:58:22.626Z,5.60
2018-09-19T06:59:22.777Z,5.60
2018-09-19T07:00:22.968Z,5.80
2018-09-19T07:01:23.174Z,6.00
2018-09-19T07:02:23.321Z,5.70
2018-09-19T07:03:23.425Z,5.60
2018-09-19T07:04:23.666Z,5.80
2018-09-19T07:05:23.820Z,5.70
2018-09-19T07:06:24.006Z,5.70
2018-09-19T07:07:24.120Z,5.70
2018-09-19T07:08:24.338Z,5.30
2018-09-19T07:09:24.424Z,5.50
2018-09-19T07:10:24.783Z,5.50
2018-09-19T07:11:24.845Z,5.40
2018-09-19T07:12:24.925Z,5.50
2018-09-19T07:13:25.115Z,5.30
2018-09-19T07:14:25.365Z,5.90
2018-09-19T07:15:25.475Z,5.80
2018-09-19T07:16:25.595Z,5.40
2018-09-19T07:17:25.809Z,6.30
2018-09-19T07:18:25.991Z,6.00
2018-09-19T07:19:26.199Z,6.50
2018-09-19T07:20:26.268Z,6.10
2018-09-19T07:21:26.465Z,5.90
2018-09-19T07:22:26.669Z,5.90
2018-09-19T07:23:26.849Z,5.80
2018-09-19T07:24:26.999Z,6.60
2018-09-19T07:25:27.181Z,6.50
2018-09-19T07:26:27.308Z,7.10
2018-09-19T07:27:27.494Z,6.50
2018-09-19T07:28:27.725Z,6.10
2018-09-19T07:29:27.795Z,5.90
2018-09-19T07:30:27.973Z,5.70
2018-09-19T07:31:28.139Z,5.70
2018-09-19T07:32:28.351Z,5.90
2018-09-19T07:33:28.497Z,6.10
2018-09-19T07:34:28.602Z,5.50
2018-09-19T07:35:28.832Z,6.40
2018-09-19T07:36:28.938Z,6.50
2018-09-19T07:37:29.188Z,6.80
2018-09-19T07:38:29.418Z,6.40
2018-09-19T07:39:29.522Z,6.30
2018-09-19T07:40:29.650Z,6.00
2018-09-19T07:41:29.835Z,6.00
2018-09-19T07:42:30.045Z,6.40
2018-09-19T07:43:30.118Z,6.10
2018-09-19T07:44:30.313Z,6.70
2018-09-19T07:45:30.550Z,6.20
2018-09-19T07:46:30.765Z,6.70
2018-09-19T07:47:30.935Z,6.40
2018-09-19T07:48:31.054Z,6.70
2018-09-19T07:49:31.139Z,6.30
2018-09-19T07:50:31.341Z,7.00
2018-09-19T07:51:31.561Z,6.90
2018-09-19T07:52:31.694Z,7.20
2018-09-19T07:53:31.851Z,6.90
2018-09-19T07:54:32.052Z,6.90
2018-09-19T07:55:32.242Z,7.00
2018-09-19T07:56:32.412Z,7.30
2018-09-19T07:57:32.558Z,6.90
2018-09-19T07:58:32.756Z,6.60
2018-09-19T07:59:33.022Z,6.90
2018-09-19T08:00:33.247Z,6.40
2018-09-19T08:01:33.384Z,7.30
2018-09-19T08:02:33.515Z,7.20
2018-09-19T08:03:33.670Z,7.20
2018-09-19T08:04:33.863Z,7.60
2018-09-19T08:05:33.989Z,6.90
2018-09-19T08:06:34.235Z,7.70
2018-09-19T08:07:34.426Z,7.10
2018-09-19T08:08:34.548Z,6.90
2018-09-19T08:09:35.111Z,6.90
2018-09-19T08:10:34.958Z,6.70
2018-09-19T08:11:35.150Z,6.60
2018-09-19T08:12:35.402Z,7.00
2018-09-19T08:13:35.473Z,6.60
2018-09-19T08:14:35.768Z,6.40
2018-09-19T08:15:35.931Z,6.00
2018-09-19T08:16:36.035Z,6.60
2018-09-19T08:17:36.215Z,6.40
2018-09-19T08:18:36.417Z,6.40
2018-09-19T08:19:36.568Z,6.20
2018-09-19T08:20:36.722Z,6.50
2018-09-19T08:21:36.969Z,5.80
2018-09-19T08:22:37.224Z,5.80
2018-09-19T08:23:37.412Z,6.80
2018-09-19T08:24:37.540Z,5.80
2018-09-19T08:25:37.724Z,6.40
2018-09-19T08:26:37.873Z,5.90
2018-09-19T08:27:38.054Z,6.50
2018-09-19T08:28:38.224Z,6.50
2018-09-19T08:29:38.438Z,6.20
2018-09-19T08:30:38.598Z,6.70
2018-09-19T08:31:38.748Z,6.30
2018-09-19T08:32:38.921Z,6.20
2018-09-19T08:33:39.105Z,6.00
2018-09-19T08:34:39.290Z,6.00
2018-09-19T08:35:39.531Z,5.90
2018-09-19T08:36:39.697Z,5.80
2018-09-19T08:37:39.775Z,5.80
2018-09-19T08:38:40.091Z,5.60
2018-09-19T08:39:40.292Z,6.00
2018-09-19T08:40:40.473Z,5.60
2018-09-19T08:41:40.659Z,5.30
2018-09-19T08:42:40.919Z,5.80
2018-09-19T08:43:41.065Z,5.30
2018-09-19T08:44:41.248Z,5.30
2018-09-19T08:45:41.413Z,5.80
2018-09-19T08:46:41.576Z,5.10
2018-09-19T08:47:41.763Z,5.20
2018-09-19T08:48:41.967Z,5.00
2018-09-19T08:49:42.104Z,4.90
2018-09-19T08:50:42.395Z,5.10
2018-09-19T08:51:42.445Z,5.00
2018-09-19T08:52:43.543Z,5.00
2018-09-19T08:53:42.802Z,4.90
2018-09-19T08:54:43.024Z,4.80
2018-09-19T08:55:43.153Z,4.60
2018-09-19T08:56:43.452Z,4.60
2018-09-19T08:57:43.642Z,4.60
2018-09-19T08:58:43.753Z,4.50
2018-09-19T08:59:43.964Z,4.80
2018-09-19T09:00:44.103Z,5.00
2018-09-19T09:01:44.213Z,4.70
2018-09-19T09:02:44.504Z,4.20
2018-09-19T09:03:44.708Z,4.50
2018-09-19T09:04:44.921Z,4.40
2018-09-19T09:05:45.029Z,4.30
2018-09-19T09:06:45.439Z,4.10
2018-09-19T09:07:45.412Z,4.70
2018-09-19T09:08:45.607Z,4.40
2018-09-19T09:09:46.000Z,4.30
2018-09-19T09:10:46.086Z,4.70
2018-09-19T09:11:46.321Z,4.40
2018-09-19T09:12:46.545Z,4.40
2018-09-19T09:13:46.765Z,4.40
2018-09-19T09:14:46.885Z,4.10
2018-09-19T09:15:47.062Z,4.50
2018-09-19T09:16:47.239Z,4.30
2018-09-19T09:17:47.331Z,4.50
2018-09-19T09:18:47.549Z,4.20
2018-09-19T09:19:47.836Z,4.10
2018-09-19T09:20:48.056Z,4.40
2018-09-19T09:21:48.207Z,4.00
2018-09-19T09:22:48.361Z,3.90
2018-09-19T09:23:48.533Z,4.30
2018-09-19T09:24:48.698Z,4.00
2018-09-19T09:25:48.919Z,4.40
2018-09-19T09:26:49.104Z,4.10
2018-09-19T09:27:49.221Z,4.00
2018-09-19T09:28:49.393Z,4.00
2018-09-19T09:29:49.688Z,4.10
2018-09-19T09:30:49.821Z,3.70
2018-09-19T09:31:49.998Z,3.90
2018-09-19T09:32:50.277Z,3.90
2018-09-19T09:33:50.408Z,4.00
2018-09-19T09:34:51.097Z,4.60
2018-09-19T09:35:50.773Z,4.00
2018-09-19T09:36:50.983Z,3.80
2018-09-19T09:37:51.151Z,4.40
2018-09-19T09:38:51.335Z,4.10
2018-09-19T09:39:51.513Z,3.80
2018-09-19T09:40:51.728Z,4.00
2018-09-19T09:41:51.953Z,3.90
2018-09-19T09:42:52.138Z,4.20
2018-09-19T09:43:52.300Z,4.20
2018-09-19T09:44:52.409Z,4.00
2018-09-19T09:45:52.617Z,4.00
2018-09-19T09:46:52.840Z,4.10
2018-09-19T09:47:53.038Z,3.80
2018-09-19T09:48:53.148Z,4.10
2018-09-19T09:49:53.402Z,4.10
2018-09-19T09:50:53.483Z,3.80
2018-09-19T09:51:53.789Z,3.30
2018-09-19T09:52:54.006Z,3.10
2018-09-19T09:53:54.091Z,3.60
2018-09-19T09:54:54.291Z,3.20
2018-09-19T09:55:54.571Z,3.60
2018-09-19T09:56:54.740Z,3.50
2018-09-19T09:57:54.940Z,3.50
2018-09-19T09:58:55.108Z,3.40
2018-09-19T09:59:55.279Z,3.50
2018-09-19T10:00:55.395Z,3.40
2018-09-19T10:01:55.605Z,3.20
2018-09-19T10:02:55.784Z,3.10
2018-09-19T10:03:55.972Z,3.40
2018-09-19T10:04:56.214Z,3.00
2018-09-19T10:05:56.355Z,3.10
2018-09-19T10:06:56.506Z,2.90
2018-09-19T10:07:56.767Z,3.10
2018-09-19T10:08:56.915Z,2.90
2018-09-19T10:09:57.097Z,3.10
2018-09-19T10:10:57.194Z,3.00
2018-09-19T10:11:57.466Z,3.40
2018-09-19T10:12:57.668Z,3.10
2018-09-19T10:13:57.977Z,3.20
2018-09-19T10:14:58.205Z,3.10
2018-09-19T10:15:58.259Z,3.10
2018-09-19T10:16:58.445Z,3.10
2018-09-19T10:17:58.618Z,3.20
2018-09-19T10:18:58.830Z,2.90
2018-09-19T10:19:59.009Z,3.00
2018-09-19T10:20:59.263Z,2.80
2018-09-19T10:21:59.506Z,3.10
2018-09-19T10:22:59.627Z,3.20
2018-09-19T10:23:59.849Z,3.10
2018-09-19T10:25:00.027Z,2.90
2018-09-19T10:26:00.202Z,2.70
2018-09-19T10:27:00.433Z,3.10
2018-09-19T10:28:00.571Z,3.10
2018-09-19T10:29:00.751Z,3.10
2018-09-19T10:30:01.069Z,3.00
2018-09-19T10:31:01.193Z,2.80
2018-09-19T10:32:01.368Z,2.90
2018-09-19T10:33:01.619Z,2.80
2018-09-19T10:34:01.808Z,2.70
2018-09-19T10:35:01.947Z,3.00
2018-09-19T10:36:02.155Z,3.00
2018-09-19T10:37:02.341Z,3.10
2018-09-19T10:38:02.483Z,2.60
2018-09-19T10:39:02.677Z,2.50
2018-09-19T10:40:02.826Z,3.20
2018-09-19T10:41:02.996Z,2.90
2018-09-19T10:42:03.193Z,2.80
2018-09-19T10:43:03.438Z,2.80
2018-09-19T10:44:03.701Z,2.50
2018-09-19T10:45:03.752Z,2.90
2018-09-19T10:46:03.984Z,2.90
2018-09-19T10:47:04.129Z,2.70
2018-09-19T10:48:04.266Z,2.80
2018-09-19T10:49:04.512Z,2.50
2018-09-19T10:50:04.682Z,2.80
2018-09-19T10:51:05.497Z,2.80
2018-09-19T10:52:05.046Z,2.80
2018-09-19T10:53:05.181Z,2.80
2018-09-19T10:54:05.373Z,2.60
2018-09-19T10:55:05.572Z,2.70
2018-09-19T10:56:05.735Z,2.70
2018-09-19T10:57:05.992Z,2.80
2018-09-19T10:58:06.087Z,2.70
2018-09-19T10:59:06.305Z,2.70
2018-09-19T11:00:06.476Z,2.50
2018-09-19T11:01:06.757Z,2.70
2018-09-19T11:02:06.897Z,2.50
2018-09-19T11:03:07.167Z,2.60
2018-09-19T11:04:07.275Z,2.90
2018-09-19T11:05:07.463Z,2.60
2018-09-19T11:06:07.654Z,2.90
2018-09-19T11:07:07.856Z,2.50
2018-09-19T11:08:07.978Z,2.70
2018-09-19T11:09:08.167Z,2.40
2018-09-19T11:10:08.499Z,2.30
2018-09-19T11:11:08.590Z,2.30
2018-09-19T11:12:08.761Z,2.00
2018-09-19T11:13:08.987Z,2.00
2018-09-19T11:14:09.154Z,2.30
2018-09-19T11:15:09.348Z,2.20
2018-09-19T11:16:09.562Z,2.00
2018-09-19T11:17:09.795Z,2.20
2018-09-19T11:18:09.859Z,2.10
2018-09-19T11:19:10.153Z,2.30
2018-09-19T11:20:10.224Z,2.30
2018-09-19T11:21:10.455Z,2.10
2018-09-19T11:22:10.686Z,2.10
2018-09-19T11:23:10.752Z,2.00
2018-09-19T11:24:10.986Z,1.90
2018-09-19T11:25:11.206Z,2.20
2018-09-19T11:26:11.411Z,2.10
2018-09-19T11:27:11.521Z,1.90
2018-09-19T11:28:11.770Z,2.00
2018-09-19T11:29:11.939Z,2.00
2018-09-19T11:30:12.068Z,2.00
2018-09-19T11:31:12.315Z,1.90
2018-09-19T11:32:12.546Z,1.90
2018-09-19T11:33:12.768Z,1.90
2018-09-19T11:34:12.912Z,2.10
2018-09-19T11:35:13.096Z,2.10
2018-09-19T11:36:13.278Z,2.20
2018-09-19T11:37:13.397Z,2.10
2018-09-19T11:38:13.672Z,2.00
2018-09-19T11:39:13.730Z,2.20
2018-09-19T11:40:14.014Z,2.10
2018-09-19T11:41:14.159Z,2.00
2018-09-19T11:42:14.386Z,2.20
2018-09-19T11:43:14.499Z,2.00
2018-09-19T11:44:14.783Z,2.10
2018-09-19T11:45:14.880Z,2.10
2018-09-19T11:46:15.029Z,2.10
2018-09-19T11:47:15.308Z,2.20
2018-09-19T11:48:15.463Z,2.20
2018-09-19T11:49:15.652Z,2.20
2018-09-19T11:50:15.865Z,2.20
2018-09-19T11:51:16.053Z,2.10
2018-09-19T11:52:16.268Z,2.40
2018-09-19T11:53:16.394Z,2.30
2018-09-19T11:54:16.561Z,2.50
2018-09-19T11:55:16.792Z,2.20
2018-09-19T11:56:16.974Z,2.30
2018-09-19T11:57:17.217Z,2.20
2018-09-19T11:58:17.301Z,2.10
2018-09-19T11:59:17.520Z,2.10
2018-09-19T12:00:17.673Z,2.00
2018-09-19T12:01:17.873Z,2.10
2018-09-19T12:02:18.124Z,2.20
2018-09-19T12:03:18.210Z,2.10
2018-09-19T12:04:18.404Z,2.40
2018-09-19T12:05:18.621Z,2.40
2018-09-19T12:06:18.838Z,2.30
2018-09-19T12:07:19.000Z,2.50
2018-09-19T12:08:19.247Z,2.30
2018-09-19T12:09:19.362Z,2.40
2018-09-19T12:10:19.478Z,2.30
2018-09-19T12:11:19.750Z,2.40
2018-09-19T12:12:19.972Z,2.40
2018-09-19T12:13:20.109Z,2.30
2018-09-19T12:14:20.315Z,2.10
2018-09-19T12:15:20.555Z,2.30
2018-09-19T12:16:20.664Z,2.10
2018-09-19T12:17:20.912Z,2.20
2018-09-19T12:18:21.062Z,2.20
2018-09-19T12:19:21.219Z,2.00
2018-09-19T12:20:21.499Z,2.00
2018-09-19T12:21:21.740Z,2.30
2018-09-19T12:22:21.831Z,2.30
2018-09-19T12:23:22.085Z,2.40
2018-09-19T12:24:22.161Z,2.50
2018-09-19T12:25:22.406Z,2.40
2018-09-19T12:26:22.680Z,2.30
2018-09-19T12:27:22.760Z,2.30
2018-09-19T12:28:22.974Z,2.30
2018-09-19T12:29:23.086Z,2.20
2018-09-19T12:30:23.346Z,2.60
2018-09-19T12:31:23.599Z,2.40
2018-09-19T12:32:23.639Z,2.40
2018-09-19T12:33:23.867Z,2.30
2018-09-19T12:34:24.079Z,2.50
2018-09-19T12:35:24.204Z,2.40
2018-09-19T12:36:24.377Z,2.40
2018-09-19T12:37:24.641Z,2.30
2018-09-19T12:38:24.793Z,2.30
2018-09-19T12:39:25.071Z,2.30
2018-09-19T12:40:25.180Z,2.40
2018-09-19T12:41:25.304Z,2.50
2018-09-19T12:42:26.001Z,2.30
2018-09-19T12:43:25.692Z,2.50
2018-09-19T12:44:26.628Z,2.60
2018-09-19T12:45:26.026Z,2.50
2018-09-19T12:46:26.165Z,2.70
2018-09-19T12:47:26.489Z,2.70
2018-09-19T12:48:26.545Z,2.50
2018-09-19T12:49:26.730Z,2.50
2018-09-19T12:50:26.938Z,2.40
2018-09-19T12:51:27.170Z,2.20
2018-09-19T12:52:27.307Z,2.50
2018-09-19T12:53:27.599Z,2.30
2018-09-19T12:54:27.658Z,2.20
2018-09-19T12:55:27.839Z,2.30
2018-09-19T12:56:28.034Z,2.50
2018-09-19T12:57:28.159Z,2.20
2018-09-19T12:58:28.383Z,2.20
2018-09-19T12:59:28.519Z,2.30
2018-09-19T13:00:28.772Z,2.20
2018-09-19T13:01:28.936Z,2.30
2018-09-19T13:02:29.134Z,2.10
2018-09-19T13:03:29.295Z,2.30
2018-09-19T13:04:29.491Z,2.30
2018-09-19T13:05:29.774Z,2.30
2018-09-19T13:06:29.939Z,2.30
2018-09-19T13:07:30.105Z,2.30
2018-09-19T13:08:30.230Z,2.20
2018-09-19T13:09:30.491Z,2.50
2018-09-19T13:10:30.796Z,2.30
2018-09-19T13:11:32.733Z,2.10
2018-09-19T13:12:31.541Z,2.30
2018-09-19T13:13:31.121Z,2.40
2018-09-19T13:14:32.039Z,2.60
2018-09-19T13:15:31.987Z,2.30
2018-09-19T13:16:31.833Z,2.30
2018-09-19T13:17:32.624Z,2.30
2018-09-19T13:18:33.377Z,2.60
2018-09-19T13:19:33.202Z,2.50
2018-09-19T13:20:32.463Z,2.50
2018-09-19T13:21:32.629Z,2.30
2018-09-19T13:22:32.950Z,2.40
2018-09-19T13:23:33.149Z,2.60
2018-09-19T13:24:33.289Z,2.40
2018-09-19T13:25:33.491Z,2.70
2018-09-19T13:26:33.681Z,2.50
2018-09-19T13:27:33.894Z,2.40
2018-09-19T13:28:34.090Z,2.50
2018-09-19T13:29:34.252Z,2.50
2018-09-19T13:30:34.452Z,2.90
2018-09-19T13:31:34.640Z,2.70
2018-09-19T13:32:34.853Z,3.20
2018-09-19T13:33:34.969Z,2.40
2018-09-19T13:34:35.277Z,2.60
2018-09-19T13:35:35.398Z,2.50
2018-09-19T13:36:35.600Z,2.60
2018-09-19T13:37:35.810Z,2.40
2018-09-19T13:38:35.976Z,2.60
2018-09-19T13:39:36.173Z,2.30
2018-09-19T13:40:36.264Z,2.50
2018-09-19T13:41:36.522Z,2.40
2018-09-19T13:42:36.741Z,2.70
2018-09-19T13:43:36.840Z,2.40
2018-09-19T13:44:37.153Z,2.40
2018-09-19T13:45:37.303Z,2.30
2018-09-19T13:46:37.492Z,2.30
2018-09-19T13:47:37.767Z,2.30
2018-09-19T13:48:37.840Z,2.60
2018-09-19T13:49:38.126Z,2.40
2018-09-19T13:50:38.334Z,2.40
2018-09-19T13:51:38.470Z,2.60
2018-09-19T13:52:38.657Z,2.20
2018-09-19T13:53:38.772Z,2.20
2018-09-19T13:54:38.997Z,2.10
2018-09-19T13:55:39.205Z,2.40
2018-09-19T13:56:39.288Z,2.20
2018-09-19T13:57:39.546Z,2.20
2018-09-19T13:58:39.699Z,2.20
2018-09-19T13:59:39.850Z,2.20
2018-09-19T14:00:39.997Z,2.30
2018-09-19T14:01:40.292Z,2.20
2018-09-19T14:02:40.523Z,2.20
2018-09-19T14:03:40.587Z,2.20
2018-09-19T14:04:40.872Z,2.10
2018-09-19T14:05:40.985Z,2.10
2018-09-19T14:06:41.192Z,2.40
2018-09-19T14:07:41.399Z,2.10
2018-09-19T14:08:41.614Z,2.10
2018-09-19T14:09:41.770Z,2.20
2018-09-19T14:10:41.858Z,2.20
2018-09-19T14:11:42.062Z,2.20
2018-09-19T14:12:42.256Z,2.10
2018-09-19T14:13:42.491Z,2.00
2018-09-19T14:14:42.671Z,2.20
2018-09-19T14:15:42.790Z,2.40
2018-09-19T14:16:42.991Z,2.40
2018-09-19T14:17:43.182Z,2.30
2018-09-19T14:18:43.360Z,2.20
2018-09-19T14:19:43.616Z,2.20
2018-09-19T14:20:43.760Z,2.50
2018-09-19T14:21:43.869Z,2.30
2018-09-19T14:22:44.209Z,2.20
2018-09-19T14:23:44.289Z,2.10
2018-09-19T14:24:44.460Z,2.10
2018-09-19T14:25:44.631Z,2.20
2018-09-19T14:26:44.885Z,2.30
2018-09-19T14:27:45.138Z,2.10
2018-09-19T14:28:45.221Z,2.30
2018-09-19T14:29:45.465Z,2.20
2018-09-19T14:30:45.648Z,2.00
2018-09-19T14:31:45.818Z,2.20
2018-09-19T14:32:46.093Z,2.30
2018-09-19T14:33:46.183Z,2.20
2018-09-19T14:34:46.344Z,2.30
2018-09-19T14:35:46.597Z,2.30
2018-09-19T14:36:46.870Z,2.40
2018-09-19T14:37:46.903Z,2.40
2018-09-19T14:38:47.007Z,2.40
2018-09-19T14:39:47.282Z,2.20
2018-09-19T14:40:47.446Z,2.30
2018-09-19T14:41:47.694Z,2.30
2018-09-19T14:42:47.777Z,2.50
2018-09-19T14:43:47.910Z,2.10
2018-09-19T14:44:48.161Z,2.20
2018-09-19T14:45:48.350Z,2.20
2018-09-19T14:46:48.549Z,2.20
2018-09-19T14:47:48.749Z,2.10
2018-09-19T14:48:48.970Z,2.20
2018-09-19T14:49:49.203Z,2.10
2018-09-19T14:50:49.350Z,2.40
2018-09-19T14:51:49.477Z,2.40
2018-09-19T14:52:49.689Z,2.30
2018-09-19T14:53:49.846Z,2.40
2018-09-19T14:54:50.056Z,2.30
2018-09-19T14:55:50.197Z,2.50
2018-09-19T14:56:50.422Z,2.30
2018-09-19T14:57:50.689Z,2.50
2018-09-19T14:58:50.807Z,2.40
2018-09-19T14:59:51.042Z,2.50
2018-09-19T15:00:51.139Z,2.30
2018-09-19T15:01:51.397Z,2.50
2018-09-19T15:02:51.618Z,2.40
2018-09-19T15:03:51.742Z,2.90
2018-09-19T15:04:51.960Z,2.40
2018-09-19T15:05:52.108Z,2.70
2018-09-19T15:06:52.251Z,2.40
2018-09-19T15:07:52.607Z,2.40
2018-09-19T15:08:52.643Z,2.40
2018-09-19T15:09:52.803Z,2.30
2018-09-19T15:10:53.004Z,2.50
2018-09-19T15:11:53.230Z,2.30
2018-09-19T15:12:53.370Z,2.30
2018-09-19T15:13:53.568Z,2.40
2018-09-19T15:14:53.754Z,2.30
2018-09-19T15:15:53.931Z,2.30
2018-09-19T15:16:54.155Z,2.50
2018-09-19T15:17:54.272Z,2.20
2018-09-19T15:18:54.524Z,2.00
2018-09-19T15:19:54.699Z,2.30
2018-09-19T15:20:54.903Z,2.40
2018-09-19T15:21:55.131Z,2.30
2018-09-19T15:22:55.261Z,2.30
2018-09-19T15:23:55.476Z,2.50
2018-09-19T15:24:55.615Z,2.30
2018-09-19T15:25:55.883Z,2.50
2018-09-19T15:26:55.903Z,2.50
2018-09-19T15:27:56.160Z,2.50
2018-09-19T15:28:56.433Z,2.50
2018-09-19T15:29:56.509Z,2.40
2018-09-19T15:30:56.777Z,2.30
2018-09-19T15:31:56.961Z,2.40
2018-09-19T15:32:57.118Z,2.40
2018-09-19T15:33:57.248Z,2.50
2018-09-19T15:34:57.607Z,2.40
2018-09-19T15:36:00.596Z,2.50
2018-09-19T15:36:57.873Z,2.80
2018-09-19T15:37:57.985Z,2.50
2018-09-19T15:38:58.240Z,2.70
2018-09-19T15:39:58.467Z,2.30
2018-09-19T15:40:58.576Z,2.50
2018-09-19T15:41:58.771Z,2.50
2018-09-19T15:42:58.896Z,2.70
2018-09-19T15:43:59.167Z,2.50
2018-09-19T15:44:59.340Z,2.70
2018-09-19T15:45:59.626Z,2.60
2018-09-19T15:46:59.640Z,2.50
2018-09-19T15:47:59.829Z,2.40
2018-09-19T15:49:00.036Z,2.40
2018-09-19T15:50:00.362Z,2.60
2018-09-19T15:51:01.131Z,2.80
2018-09-19T15:52:00.681Z,2.50
2018-09-19T15:53:00.890Z,3.00
2018-09-19T15:54:01.078Z,2.60
2018-09-19T15:55:01.225Z,2.40
2018-09-19T15:56:01.383Z,2.70
2018-09-19T15:57:01.644Z,2.80
2018-09-19T15:58:01.809Z,2.40
2018-09-19T15:59:01.969Z,2.50
2018-09-19T16:00:02.071Z,2.70
2018-09-19T16:01:02.272Z,2.60
2018-09-19T16:02:02.468Z,2.50
2018-09-19T16:03:02.600Z,2.80
2018-09-19T16:04:02.851Z,2.50
2018-09-19T16:05:02.939Z,3.10
2018-09-19T16:06:03.198Z,3.00
2018-09-19T16:07:03.414Z,2.70
2018-09-19T16:08:03.521Z,3.00
2018-09-19T16:09:03.724Z,2.90
2018-09-19T16:10:03.932Z,2.50
2018-09-19T16:11:04.145Z,2.70
2018-09-19T16:12:04.313Z,2.60
2018-09-19T16:13:04.477Z,2.70
2018-09-19T16:14:04.724Z,2.60
2018-09-19T16:15:04.863Z,2.90
2018-09-19T16:16:05.042Z,2.60
2018-09-19T16:17:05.216Z,2.70
2018-09-19T16:18:05.362Z,2.60
2018-09-19T16:19:05.559Z,2.90
2018-09-19T16:20:05.804Z,2.80
2018-09-19T16:21:06.127Z,2.90
2018-09-19T16:22:06.015Z,2.80
2018-09-19T16:23:06.314Z,2.70
2018-09-19T16:24:06.511Z,2.80