createdAt,value
2023-09-04T00:00:46.329Z,21.15
2023-09-04T00:03:13.034Z,21.15
2023-09-04T00:05:39.741Z,21.17
2023-09-04T00:08:06.225Z,21.16
2023-09-04T00:10:32.584Z,21.17
2023-09-04T00:12:58.959Z,21.17
2023-09-04T00:15:25.328Z,21.17
2023-09-04T00:17:51.810Z,21.17
2023-09-04T00:20:18.174Z,21.17
2023-09-04T00:22:44.543Z,21.16
2023-09-04T00:25:10.909Z,21.16
2023-09-04T00:27:37.312Z,21.14
2023-09-04T00:30:03.824Z,21.10
2023-09-04T00:32:30.243Z,21.09
2023-09-04T00:34:56.727Z,21.10
2023-09-04T00:37:23.088Z,21.09
2023-09-04T00:39:49.465Z,21.09
2023-09-04T00:42:16.408Z,21.08
2023-09-04T00:44:45.663Z,21.09
2023-09-04T00:47:15.183Z,21.08
2023-09-04T00:49:42.562Z,21.07
2023-09-04T00:52:09.060Z,21.06
2023-09-04T00:54:36.118Z,21.06
2023-09-04T00:57:05.027Z,21.06
2023-09-04T00:59:31.447Z,21.05
2023-09-04T01:02:01.036Z,21.03
2023-09-04T01:04:27.522Z,21.05
2023-09-04T01:06:56.688Z,21.04
2023-09-04T01:09:23.052Z,21.05
2023-09-04T01:11:57.512Z,21.03
2023-09-04T01:14:23.887Z,21.03
2023-09-04T01:16:50.351Z,21.04
2023-09-04T01:19:18.570Z,21.05
2023-09-04T01:21:45.038Z,21.04
2023-09-04T01:24:11.407Z,21.03
2023-09-04T01:26:39.598Z,21.03
2023-09-04T01:29:17.620Z,21.02
2023-09-04T01:32:16.718Z,21.00
2023-09-04T01:34:43.374Z,21.00
2023-09-04T01:37:10.015Z,20.99
2023-09-04T01:39:37.337Z,20.97
2023-09-04T01:42:03.979Z,20.97
2023-09-04T01:44:30.404Z,20.96
2023-09-04T01:46:56.755Z,20.97
2023-09-04T01:49:23.108Z,20.97
2023-09-04T01:51:49.571Z,20.99
2023-09-04T01:54:15.941Z,20.99
2023-09-04T01:56:42.318Z,20.98
2023-09-04T01:59:08.884Z,20.98
2023-09-04T02:01:36.398Z,21.00
2023-09-04T02:04:02.850Z,20.98
2023-09-04T02:06:31.199Z,21.01
2023-09-04T02:08:57.734Z,21.04
2023-09-04T02:11:24.229Z,21.06
2023-09-04T02:13:50.630Z,21.08
2023-09-04T02:16:17.078Z,21.07
2023-09-04T02:18:44.228Z,21.08
2023-09-04T02:21:10.604Z,21.07
2023-09-04T02:23:36.993Z,20.88
2023-09-04T02:26:03.791Z,20.98
2023-09-04T02:28:30.532Z,20.99
2023-09-04T02:30:56.923Z,21.05
2023-09-04T02:33:23.284Z,21.07
2023-09-04T02:35:50.741Z,21.08
2023-09-04T02:38:19.046Z,21.08
2023-09-04T02:40:45.498Z,21.08
2023-09-04T02:43:11.863Z,21.07
2023-09-04T02:45:38.265Z,21.06
2023-09-04T02:48:04.797Z,21.06
2023-09-04T02:50:31.198Z,21.06
2023-09-04T02:52:57.552Z,21.06
2023-09-04T02:55:23.940Z,21.06
2023-09-04T02:57:50.710Z,21.05
2023-09-04T03:00:17.088Z,21.06
2023-09-04T03:02:43.620Z,21.05
2023-09-04T03:05:10.177Z,21.10
2023-09-04T03:07:37.369Z,21.11
2023-09-04T03:10:03.921Z,21.10
2023-09-04T03:12:31.139Z,21.11
2023-09-04T03:14:58.137Z,21.13
2023-09-04T03:17:25.852Z,21.13
2023-09-04T03:19:57.651Z,21.13
2023-09-04T03:22:24.289Z,21.11
2023-09-04T03:24:50.868Z,21.11
2023-09-04T03:27:17.775Z,21.10
2023-09-04T03:29:44.130Z,21.10
2023-09-04T03:32:10.538Z,21.10
2023-09-04T03:34:40.028Z,21.08
2023-09-04T03:37:06.493Z,21.07
2023-09-04T03:39:36.129Z,21.06
2023-09-04T03:42:02.905Z,21.04
2023-09-04T03:44:29.298Z,21.03
2023-09-04T03:46:55.673Z,21.03
2023-09-04T03:49:22.107Z,21.02
2023-09-04T03:51:48.477Z,21.02
2023-09-04T03:54:14.825Z,21.00
2023-09-04T03:56:41.222Z,21.00
2023-09-04T03:59:07.583Z,20.98
2023-09-04T04:01:34.323Z,20.98
2023-09-04T04:04:03.528Z,20.98
2023-09-04T04:06:30.010Z,20.97
2023-09-04T04:08:56.368Z,20.96
2023-09-04T04:11:22.797Z,20.96
2023-09-04T04:13:49.163Z,20.95
2023-09-04T04:16:15.531Z,20.95
2023-09-04T04:18:41.906Z,20.96
2023-09-04T04:21:08.789Z,20.96
2023-09-04T04:23:35.497Z,20.95
2023-09-04T04:26:01.864Z,20.94
2023-09-04T04:28:28.286Z,20.93
2023-09-04T04:30:54.706Z,20.91
2023-09-04T04:33:22.824Z,20.91
2023-09-04T04:35:52.191Z,20.92
2023-09-04T04:38:18.560Z,20.90
2023-09-04T04:40:44.932Z,20.89
2023-09-04T04:43:11.392Z,20.87
2023-09-04T04:45:37.786Z,20.88
2023-09-04T04:48:04.905Z,20.88
2023-09-04T04:50:31.459Z,20.86
2023-09-04T04:52:57.815Z,20.86
2023-09-04T04:55:24.173Z,20.86
2023-09-04T04:57:50.560Z,20.81
2023-09-04T05:00:17.780Z,20.86
2023-09-04T05:02:44.213Z,20.84
2023-09-04T05:05:11.935Z,20.84
2023-09-04T05:07:38.369Z,20.84
2023-09-04T05:10:04.898Z,20.86
2023-09-04T05:12:31.262Z,20.87
2023-09-04T05:14:57.623Z,20.86
2023-09-04T05:17:24.053Z,20.87
2023-09-04T05:19:50.520Z,20.89
2023-09-04T05:22:17.373Z,20.91
2023-09-04T05:24:44.269Z,20.96
2023-09-04T05:27:11.000Z,20.99
2023-09-04T05:29:37.408Z,21.02
2023-09-04T05:32:03.828Z,21.04
2023-09-04T05:34:30.178Z,21.07
2023-09-04T05:36:56.547Z,21.11
2023-09-04T05:39:22.900Z,21.14
2023-09-04T05:41:49.385Z,21.18
2023-09-04T05:44:15.834Z,21.19
2023-09-04T05:46:42.235Z,21.24
2023-09-04T05:49:08.650Z,21.29
2023-09-04T05:51:35.001Z,21.35
2023-09-04T05:54:01.360Z,21.41
2023-09-04T05:56:28.429Z,21.54
2023-09-04T05:58:54.799Z,21.47
2023-09-04T06:01:21.858Z,21.50
2023-09-04T06:03:48.573Z,21.48
2023-09-04T06:06:15.951Z,21.49
2023-09-04T06:08:42.338Z,21.49
2023-09-04T06:11:08.691Z,21.51
2023-09-04T06:13:35.057Z,21.55
2023-09-04T06:16:01.414Z,21.58
2023-09-04T06:18:31.041Z,21.61
2023-09-04T06:20:57.577Z,21.65
2023-09-04T06:23:24.543Z,21.69
2023-09-04T06:25:50.927Z,21.71
2023-09-04T06:28:17.390Z,21.79
2023-09-04T06:30:45.984Z,21.85
2023-09-04T06:33:12.544Z,21.87
2023-09-04T06:35:39.029Z,21.93
2023-09-04T06:38:05.372Z,22.01
2023-09-04T06:40:31.764Z,22.03
2023-09-04T06:42:58.276Z,22.07
2023-09-04T06:45:24.720Z,22.08
2023-09-04T06:47:51.644Z,22.04
2023-09-04T06:50:18.106Z,21.64
2023-09-04T06:52:44.548Z,21.39
2023-09-04T06:55:10.943Z,21.42
2023-09-04T06:57:37.350Z,21.39
2023-09-04T07:00:08.092Z,21.25
2023-09-04T07:02:34.551Z,21.10
2023-09-04T07:05:01.011Z,21.01
2023-09-04T07:07:30.171Z,21.10
2023-09-04T07:09:57.156Z,21.10
2023-09-04T07:12:23.526Z,21.11
2023-09-04T07:14:49.936Z,21.17
2023-09-04T07:17:16.416Z,21.29
2023-09-04T07:19:42.824Z,21.18
2023-09-04T07:22:09.209Z,20.97
2023-09-04T07:24:35.570Z,21.08
2023-09-04T07:27:01.962Z,21.09
2023-09-04T07:29:28.425Z,21.09
2023-09-04T07:31:57.097Z,20.58
2023-09-04T07:34:23.491Z,20.72
2023-09-04T07:36:49.906Z,20.80
2023-09-04T07:39:16.286Z,20.80
2023-09-04T07:41:42.644Z,21.03
2023-09-04T07:44:09.023Z,21.08
2023-09-04T07:46:35.457Z,21.23
2023-09-04T07:49:01.821Z,21.24
2023-09-04T07:51:34.832Z,21.17
2023-09-04T07:54:02.696Z,21.38
2023-09-04T07:56:36.219Z,21.38
2023-09-04T07:59:07.841Z,21.21
2023-09-04T08:01:34.272Z,21.04
2023-09-04T08:04:02.743Z,21.18
2023-09-04T08:06:29.313Z,21.34
2023-09-04T08:08:55.750Z,21.45
2023-09-04T08:11:22.128Z,21.34
2023-09-04T08:13:48.483Z,21.16
2023-09-04T08:16:14.885Z,21.08
2023-09-04T08:18:41.275Z,21.35
2023-09-04T08:21:07.706Z,21.38
2023-09-04T08:23:34.091Z,21.25
2023-09-04T08:26:00.698Z,21.37
2023-09-04T08:28:27.220Z,21.45
2023-09-04T08:30:53.652Z,21.36
2023-09-04T08:33:21.975Z,21.47
2023-09-04T08:35:49.715Z,21.54
2023-09-04T08:38:16.067Z,21.69
2023-09-04T08:40:42.743Z,22.02
2023-09-04T08:43:09.127Z,22.19
2023-09-04T08:45:36.477Z,22.13
2023-09-04T08:48:03.472Z,22.27
2023-09-04T08:50:30.594Z,22.38
2023-09-04T08:52:57.004Z,22.24
2023-09-04T08:55:23.372Z,22.15
2023-09-04T08:57:49.814Z,22.15
2023-09-04T09:00:17.116Z,22.12
2023-09-04T09:02:44.414Z,22.20
2023-09-04T09:05:11.502Z,22.14
2023-09-04T09:07:37.878Z,22.12
2023-09-04T09:10:05.321Z,22.11
2023-09-04T09:12:31.692Z,22.10
2023-09-04T09:15:01.050Z,22.15
2023-09-04T09:17:27.523Z,22.14
2023-09-04T09:19:53.953Z,22.17
2023-09-04T09:22:20.964Z,22.16
2023-09-04T09:25:04.592Z,22.13
2023-09-04T09:27:31.861Z,22.16
2023-09-04T09:29:58.817Z,22.15
2023-09-04T09:32:27.495Z,22.16
2023-09-04T09:34:54.524Z,22.16
2023-09-04T09:37:24.761Z,22.12
2023-09-04T09:39:51.172Z,22.15
2023-09-04T09:42:17.745Z,22.14
2023-09-04T09:44:44.141Z,22.14
2023-09-04T09:47:13.804Z,22.18
2023-09-04T09:49:43.338Z,22.14
2023-09-04T09:52:10.116Z,22.13
2023-09-04T09:54:37.163Z,22.15
2023-09-04T09:57:08.817Z,22.16
2023-09-04T09:59:36.167Z,22.19
2023-09-04T10:02:03.211Z,22.16
2023-09-04T10:04:30.647Z,22.19
2023-09-04T10:06:57.007Z,22.20
2023-09-04T10:09:24.039Z,22.23
2023-09-04T10:11:54.600Z,22.23
2023-09-04T10:14:33.938Z,22.22
2023-09-04T10:17:01.614Z,22.25
2023-09-04T10:19:31.486Z,22.27
2023-09-04T10:22:09.615Z,22.49
2023-09-04T10:24:39.548Z,22.52
2023-09-04T10:27:06.541Z,22.49
2023-09-04T10:29:32.890Z,22.53
2023-09-04T10:31:59.253Z,22.56
2023-09-04T10:34:25.855Z,22.63
2023-09-04T10:36:52.245Z,22.65
2023-09-04T10:39:21.094Z,22.65
2023-09-04T10:41:47.604Z,22.67
2023-09-04T10:44:33.909Z,22.66
2023-09-04T10:47:00.309Z,22.67
2023-09-04T10:49:30.888Z,22.70
2023-09-04T10:51:57.266Z,22.73
2023-09-04T10:54:26.504Z,22.78
2023-09-04T10:56:56.466Z,22.68
2023-09-04T10:59:22.940Z,22.77
2023-09-04T11:01:49.355Z,22.86
2023-09-04T11:04:32.676Z,22.70
2023-09-04T11:07:19.253Z,22.66
2023-09-04T11:09:45.658Z,22.84
2023-09-04T11:12:21.189Z,22.90
2023-09-04T11:14:56.711Z,23.00
2023-09-04T11:17:23.658Z,22.93
2023-09-04T11:19:51.302Z,22.91
2023-09-04T11:22:20.928Z,22.90
2023-09-04T11:24:47.328Z,22.93
2023-09-04T11:27:13.674Z,22.99
2023-09-04T11:29:40.049Z,22.99
2023-09-04T11:32:08.701Z,22.86
2023-09-04T11:34:35.208Z,22.80
2023-09-04T11:37:01.596Z,23.02
2023-09-04T11:39:28.037Z,23.09
2023-09-04T11:41:54.404Z,22.96
2023-09-04T11:44:20.761Z,23.05
2023-09-04T11:46:47.275Z,23.11
2023-09-04T11:49:13.626Z,23.06
2023-09-04T11:51:40.082Z,23.17
2023-09-04T11:54:07.002Z,23.08
2023-09-04T11:56:33.584Z,23.20
2023-09-04T11:58:59.939Z,22.93
2023-09-04T12:01:26.486Z,22.86
2023-09-04T12:03:54.392Z,22.80
2023-09-04T12:06:24.779Z,22.85
2023-09-04T12:08:51.138Z,23.13
2023-09-04T12:11:17.536Z,23.07
2023-09-04T12:13:43.896Z,23.11
2023-09-04T12:16:11.355Z,23.18
2023-09-04T12:18:38.253Z,22.99
2023-09-04T12:21:10.264Z,22.97
2023-09-04T12:23:38.198Z,23.00
2023-09-04T12:26:05.182Z,23.01
2023-09-04T12:28:31.746Z,22.92
2023-09-04T12:30:58.499Z,22.88
2023-09-04T12:33:27.661Z,22.89
2023-09-04T12:36:00.110Z,22.88
2023-09-04T12:38:26.505Z,22.87
2023-09-04T12:40:52.903Z,22.89
2023-09-04T12:43:19.262Z,22.89
2023-09-04T12:45:45.806Z,22.94
2023-09-04T12:48:15.551Z,23.09
2023-09-04T12:50:41.944Z,23.20
2023-09-04T12:53:08.299Z,23.12
2023-09-04T12:55:34.663Z,22.99
2023-09-04T12:58:01.314Z,22.85
2023-09-04T13:00:28.594Z,22.82
2023-09-04T13:02:55.406Z,22.77
2023-09-04T13:05:21.938Z,22.91
2023-09-04T13:07:48.370Z,22.91
2023-09-04T13:10:15.003Z,22.97
2023-09-04T13:12:41.358Z,23.04
2023-09-04T13:15:08.135Z,22.93
2023-09-04T13:17:34.596Z,22.87
2023-09-04T13:20:01.282Z,22.80
2023-09-04T13:22:27.631Z,22.85
2023-09-04T13:24:54.014Z,22.96
2023-09-04T13:27:21.848Z,23.07
2023-09-04T13:29:48.258Z,23.00
2023-09-04T13:32:14.612Z,23.21
2023-09-04T13:34:42.319Z,23.06
2023-09-04T13:37:08.705Z,23.23
2023-09-04T13:39:35.150Z,23.12
2023-09-04T13:42:01.576Z,22.96
2023-09-04T13:44:28.017Z,22.91
2023-09-04T13:46:54.515Z,22.84
2023-09-04T13:49:21.181Z,22.77
2023-09-04T13:51:47.576Z,22.84
2023-09-04T13:54:13.948Z,22.80
2023-09-04T13:56:41.385Z,22.83
2023-09-04T13:59:07.903Z,22.82
2023-09-04T14:01:34.382Z,22.82
2023-09-04T14:04:00.981Z,22.77
2023-09-04T14:06:27.386Z,22.86
2023-09-04T14:08:53.785Z,22.88
2023-09-04T14:11:20.165Z,22.84
2023-09-04T14:13:46.524Z,22.89
2023-09-04T14:16:13.198Z,23.09
2023-09-04T14:18:39.617Z,23.13
2023-09-04T14:21:06.681Z,22.97
2023-09-04T14:23:33.109Z,23.01
2023-09-04T14:25:59.536Z,22.90
2023-09-04T14:28:25.894Z,22.88
2023-09-04T14:30:52.781Z,22.93
2023-09-04T14:33:19.175Z,22.89
2023-09-04T14:35:45.569Z,23.00
2023-09-04T14:38:12.025Z,22.99
2023-09-04T14:40:45.439Z,22.91
2023-09-04T14:43:14.497Z,22.81
2023-09-04T14:45:41.205Z,22.83
2023-09-04T14:48:07.730Z,23.09
2023-09-04T14:50:34.224Z,23.06
2023-09-04T14:53:00.668Z,23.01
2023-09-04T14:55:27.014Z,22.96
2023-09-04T14:57:53.725Z,22.96
2023-09-04T15:00:20.414Z,22.94
2023-09-04T15:02:47.009Z,22.99
2023-09-04T15:05:13.421Z,22.89
2023-09-04T15:07:39.818Z,23.09
2023-09-04T15:10:06.271Z,22.85
2023-09-04T15:12:32.649Z,22.86
2023-09-04T15:14:59.008Z,22.99
2023-09-04T15:17:25.421Z,23.07
2023-09-04T15:19:52.747Z,22.98
2023-09-04T15:22:19.157Z,23.01
2023-09-04T15:24:45.782Z,23.01
2023-09-04T15:27:12.230Z,22.86
2023-09-04T15:29:38.590Z,22.81
2023-09-04T15:32:05.321Z,22.84
2023-09-04T15:34:31.729Z,22.84
2023-09-04T15:36:58.131Z,22.83
2023-09-04T15:39:24.500Z,22.82
2023-09-04T15:41:50.941Z,22.79
2023-09-04T15:44:17.429Z,22.73
2023-09-04T15:46:46.522Z,22.75
2023-09-04T15:49:13.041Z,22.73
2023-09-04T15:51:39.451Z,22.71
2023-09-04T15:54:05.870Z,22.71
2023-09-04T15:56:32.252Z,22.70
2023-09-04T15:58:58.640Z,22.68
2023-09-04T16:01:25.001Z,22.69
2023-09-04T16:03:51.420Z,22.69
2023-09-04T16:06:17.817Z,22.67
2023-09-04T16:08:44.176Z,22.67
2023-09-04T16:11:12.491Z,22.68
2023-09-04T16:13:38.853Z,22.68
2023-09-04T16:16:05.311Z,22.66
2023-09-04T16:18:31.857Z,22.65
2023-09-04T16:20:58.781Z,22.64
2023-09-04T16:23:25.350Z,22.63
2023-09-04T16:25:54.825Z,22.63
2023-09-04T16:28:23.828Z,22.60
2023-09-04T16:30:53.677Z,22.59
2023-09-04T16:33:21.648Z,22.58
2023-09-04T16:35:48.191Z,22.57
2023-09-04T16:38:14.547Z,22.56
2023-09-04T16:40:41.754Z,22.56
2023-09-04T16:43:08.453Z,22.54
2023-09-04T16:45:36.166Z,22.54
2023-09-04T16:48:03.121Z,22.53
2023-09-04T16:50:29.650Z,22.53
2023-09-04T16:52:56.275Z,22.51
2023-09-04T16:55:22.634Z,22.50
2023-09-04T16:57:49.000Z,22.44
2023-09-04T17:00:15.528Z,22.51
2023-09-04T17:02:41.959Z,22.51
2023-09-04T17:05:08.429Z,22.49
2023-09-04T17:07:34.894Z,22.48
2023-09-04T17:10:01.306Z,22.49
2023-09-04T17:12:29.822Z,22.48
2023-09-04T17:14:56.189Z,22.48
2023-09-04T17:17:22.575Z,22.46
2023-09-04T17:19:48.967Z,22.48
2023-09-04T17:22:15.382Z,22.44
2023-09-04T17:24:41.756Z,22.43
2023-09-04T17:27:11.021Z,22.47
2023-09-04T17:29:38.203Z,22.44
2023-09-04T17:32:05.594Z,22.41
2023-09-04T17:34:32.044Z,22.40
2023-09-04T17:36:58.478Z,22.39
2023-09-04T17:39:28.800Z,22.39
2023-09-04T17:41:55.302Z,22.40
2023-09-04T17:44:22.266Z,22.39
2023-09-04T17:46:48.626Z,22.42
2023-09-04T17:49:15.238Z,22.37
2023-09-04T17:51:41.622Z,22.37
2023-09-04T17:54:07.979Z,22.36
2023-09-04T17:56:34.370Z,22.36
2023-09-04T17:59:00.732Z,22.34
2023-09-04T18:01:29.678Z,22.34
2023-09-04T18:03:56.477Z,22.34
2023-09-04T18:06:23.044Z,22.33
2023-09-04T18:08:49.505Z,22.32
2023-09-04T18:11:15.966Z,22.33
2023-09-04T18:13:42.353Z,22.32
2023-09-04T18:16:08.792Z,22.30
2023-09-04T18:18:41.041Z,22.31
2023-09-04T18:21:08.029Z,22.30
2023-09-04T18:23:34.936Z,22.30
2023-09-04T18:26:01.419Z,22.28
2023-09-04T18:28:28.028Z,22.28
2023-09-04T18:30:54.811Z,22.28
2023-09-04T18:33:21.248Z,22.27
2023-09-04T18:35:47.824Z,22.27
2023-09-04T18:38:14.514Z,22.31
2023-09-04T18:40:40.869Z,22.14
2023-09-04T18:43:07.231Z,22.16
2023-09-04T18:45:33.610Z,22.19
2023-09-04T18:48:00.017Z,22.22
2023-09-04T18:50:26.462Z,22.19
2023-09-04T18:52:52.846Z,22.20
2023-09-04T18:55:19.412Z,22.17
2023-09-04T18:57:45.764Z,22.17
2023-09-04T19:00:13.224Z,22.16
2023-09-04T19:02:39.731Z,22.16
2023-09-04T19:05:07.869Z,22.18
2023-09-04T19:07:34.324Z,22.15
2023-09-04T19:10:00.691Z,22.14
2023-09-04T19:12:27.102Z,22.15
2023-09-04T19:14:53.506Z,22.13
2023-09-04T19:17:19.886Z,22.12
2023-09-04T19:19:46.372Z,22.10
2023-09-04T19:22:12.749Z,22.13
2023-09-04T19:24:40.468Z,22.08
2023-09-04T19:27:06.834Z,22.11
2023-09-04T19:29:33.311Z,22.12
2023-09-04T19:32:00.081Z,22.12
2023-09-04T19:34:26.689Z,22.12
2023-09-04T19:36:53.084Z,22.11
2023-09-04T19:39:19.441Z,22.12
2023-09-04T19:41:45.793Z,22.10
2023-09-04T19:44:12.204Z,22.10
2023-09-04T19:46:38.546Z,22.10
2023-09-04T19:49:04.894Z,22.12
2023-09-04T19:51:31.272Z,22.13
2023-09-04T19:53:57.668Z,22.12
2023-09-04T19:56:24.392Z,22.10
2023-09-04T19:58:50.736Z,22.09
2023-09-04T20:01:17.180Z,22.11
2023-09-04T20:03:43.745Z,22.09
2023-09-04T20:06:13.458Z,22.10
2023-09-04T20:08:41.332Z,22.08
2023-09-04T20:11:07.681Z,22.11
2023-09-04T20:13:34.037Z,22.09
2023-09-04T20:16:00.706Z,22.08
2023-09-04T20:18:27.353Z,22.07
2023-09-04T20:20:55.665Z,22.08
2023-09-04T20:23:22.041Z,22.06
2023-09-04T20:25:48.452Z,22.05
2023-09-04T20:28:14.807Z,22.06
2023-09-04T20:30:48.332Z,22.07
2023-09-04T20:33:14.709Z,22.06
2023-09-04T20:35:41.061Z,22.06
2023-09-04T20:38:07.435Z,22.07
2023-09-04T20:40:33.863Z,22.05
2023-09-04T20:43:00.238Z,22.05
2023-09-04T20:45:26.842Z,22.05
2023-09-04T20:47:53.615Z,22.06
2023-09-04T20:50:20.083Z,22.06
2023-09-04T20:52:47.698Z,22.04
2023-09-04T20:55:14.166Z,22.05
2023-09-04T20:57:40.526Z,22.04
2023-09-04T21:00:07.454Z,22.04
2023-09-04T21:02:33.955Z,22.03
2023-09-04T21:05:00.440Z,22.03
2023-09-04T21:07:26.768Z,22.03
2023-09-04T21:09:53.111Z,22.02
2023-09-04T21:12:39.406Z,22.02
2023-09-04T21:15:24.466Z,22.01
2023-09-04T21:18:09.363Z,22.00
2023-09-04T21:20:54.181Z,22.04
2023-09-04T21:23:39.068Z,22.02
2023-09-04T21:26:24.178Z,22.02
2023-09-04T21:29:09.103Z,22.01
2023-09-04T21:31:54.100Z,22.02
2023-09-04T21:34:39.022Z,22.03
2023-09-04T21:37:23.966Z,22.01
2023-09-04T21:40:08.853Z,22.01
2023-09-04T21:42:53.876Z,22.02
2023-09-04T21:45:39.034Z,22.02
2023-09-04T21:48:24.176Z,22.01
2023-09-04T21:51:09.133Z,22.00
2023-09-04T21:53:54.086Z,22.01
2023-09-04T21:56:38.937Z,22.00
2023-09-04T21:59:23.857Z,22.00
2023-09-04T22:02:08.672Z,22.00
2023-09-04T22:04:53.515Z,22.00
2023-09-04T22:07:38.243Z,22.00
2023-09-04T22:10:23.310Z,21.99
2023-09-04T22:13:08.227Z,22.00
2023-09-04T22:15:53.137Z,21.99
2023-09-04T22:18:38.939Z,21.99
2023-09-04T22:21:24.031Z,21.98
2023-09-04T22:24:09.380Z,21.98
2023-09-04T22:26:54.062Z,21.98
2023-09-04T22:29:39.128Z,21.97
2023-09-04T22:32:23.863Z,21.98
2023-09-04T22:35:08.721Z,21.95
2023-09-04T22:37:53.585Z,21.94
2023-09-04T22:40:38.913Z,21.95
2023-09-04T22:43:24.214Z,21.94
2023-09-04T22:46:09.387Z,21.94
2023-09-04T22:48:54.160Z,21.92
2023-09-04T22:51:39.011Z,21.93
2023-09-04T22:54:24.306Z,21.93
2023-09-04T22:57:09.323Z,21.92
2023-09-04T22:59:54.419Z,21.91
2023-09-04T23:02:39.372Z,21.90
2023-09-04T23:05:24.840Z,21.91
2023-09-04T23:08:10.252Z,21.91
2023-09-04T23:10:55.289Z,21.89
2023-09-04T23:13:40.064Z,21.92
2023-09-04T23:16:24.901Z,21.92
2023-09-04T23:19:09.877Z,21.87
2023-09-04T23:21:39.774Z,21.91
2023-09-04T23:24:08.767Z,21.91
2023-09-04T23:26:51.493Z,21.90
2023-09-04T23:29:20.476Z,21.91
2023-09-04T23:31:48.932Z,21.90
2023-09-04T23:34:15.709Z,21.89
2023-09-04T23:37:00.780Z,21.89
2023-09-04T23:39:33.036Z,21.90
2023-09-04T23:42:18.927Z,21.90
2023-09-04T23:45:03.878Z,21.90
2023-09-04T23:47:30.649Z,21.90
2023-09-04T23:49:59.579Z,21.90
2023-09-04T23:52:28.611Z,21.91
2023-09-04T23:54:56.151Z,21.89
2023-09-04T23:57:22.496Z,21.87
2023-09-04T23:59:49.088Z,21.86
