createdAt,value
2022-09-16T00:03:45.462Z,5.10
2022-09-16T00:13:51.905Z,4.30
2022-09-16T00:24:10.152Z,4.70
2022-09-16T00:34:30.383Z,4.70
2022-09-16T00:45:42.547Z,4.90
2022-09-16T00:55:53.548Z,4.60
2022-09-16T01:06:03.505Z,4.90
2022-09-16T01:17:03.535Z,4.80
2022-09-16T01:28:08.914Z,4.60
2022-09-16T01:39:08.192Z,3.70
2022-09-16T01:49:51.020Z,3.80
2022-09-16T02:00:10.756Z,3.70
2022-09-16T02:11:00.822Z,3.60
2022-09-16T02:21:28.030Z,3.30
2022-09-16T02:31:39.675Z,3.30
2022-09-16T02:41:46.696Z,3.10
2022-09-16T02:52:42.660Z,3.80
2022-09-16T03:02:51.665Z,4.20
2022-09-16T03:13:29.692Z,4.00
2022-09-16T03:24:14.806Z,3.60
2022-09-16T03:34:54.323Z,3.50
2022-09-16T03:45:03.420Z,3.80
2022-09-16T03:55:28.545Z,3.80
2022-09-16T04:05:37.678Z,3.40
2022-09-16T04:16:45.118Z,3.80
2022-09-16T04:27:04.535Z,4.30
2022-09-16T04:37:53.011Z,4.10
2022-09-16T04:48:18.030Z,4.00
2022-09-16T04:58:34.660Z,3.50
2022-09-16T05:09:42.182Z,3.80
2022-09-16T05:20:31.842Z,3.00
2022-09-16T05:31:35.662Z,3.20
2022-09-16T05:41:56.745Z,3.00
2022-09-16T05:52:42.835Z,2.80
2022-09-16T06:03:33.651Z,2.50
2022-09-16T06:14:32.070Z,2.60
2022-09-16T06:25:28.464Z,2.80
2022-09-16T06:35:59.889Z,3.00
2022-09-16T06:46:16.292Z,2.30
2022-09-16T06:56:39.819Z,2.60
2022-09-16T07:07:09.207Z,2.40
2022-09-16T07:17:13.918Z,1.80
2022-09-16T07:27:17.287Z,1.80
2022-09-16T07:37:26.047Z,1.60
2022-09-16T07:47:41.144Z,1.80
2022-09-16T07:57:44.556Z,1.60
2022-09-16T08:07:51.323Z,1.50
2022-09-16T08:18:07.090Z,1.80
2022-09-16T08:28:20.178Z,1.70
2022-09-16T08:38:26.560Z,1.80
2022-09-16T08:48:50.984Z,1.70
2022-09-16T08:59:17.875Z,1.70
2022-09-16T09:09:57.773Z,1.70
2022-09-16T09:31:18.815Z,1.60
2022-09-16T09:41:34.651Z,1.60
2022-09-16T09:52:05.285Z,1.50
2022-09-16T10:02:59.222Z,1.70
2022-09-16T10:13:14.632Z,1.50
2022-09-16T10:23:29.998Z,1.50
2022-09-16T10:33:36.929Z,1.50
2022-09-16T10:43:50.540Z,1.40
2022-09-16T10:54:05.072Z,1.30
2022-09-16T11:04:32.172Z,1.30
2022-09-16T11:15:06.707Z,1.10
2022-09-16T11:35:37.070Z,1.30
2022-09-16T11:46:10.190Z,1.50
2022-09-16T11:56:22.128Z,1.20
2022-09-16T12:07:07.183Z,1.10
2022-09-16T12:17:39.489Z,1.00
2022-09-16T12:28:03.303Z,1.20
2022-09-16T12:38:19.161Z,1.00
2022-09-16T12:48:46.401Z,1.20
2022-09-16T12:59:21.003Z,1.10
2022-09-16T13:09:30.906Z,1.00
2022-09-16T13:20:02.722Z,1.40
2022-09-16T13:30:16.558Z,1.30
2022-09-16T13:40:27.458Z,1.10
2022-09-16T13:50:37.283Z,1.00
2022-09-16T14:01:36.941Z,1.40
2022-09-16T14:12:04.282Z,1.20
2022-09-16T14:22:14.652Z,1.40
2022-09-16T14:32:19.216Z,1.30
2022-09-16T14:42:25.662Z,1.10
2022-09-16T14:52:36.006Z,1.20
2022-09-16T15:03:22.816Z,1.20
2022-09-16T15:13:30.202Z,1.60
2022-09-16T15:23:41.051Z,1.20
2022-09-16T15:33:52.727Z,1.40
2022-09-16T15:44:01.005Z,1.30
2022-09-16T15:54:26.804Z,1.50
2022-09-16T16:04:35.218Z,1.40
2022-09-16T16:14:41.514Z,1.30
2022-09-16T16:24:51.130Z,1.20
2022-09-16T16:34:58.774Z,1.50
2022-09-16T16:45:07.920Z,1.60
2022-09-16T16:55:11.361Z,1.90
2022-09-16T17:05:39.981Z,2.30
2022-09-16T17:15:46.147Z,2.40
2022-09-16T17:26:05.216Z,2.60
2022-09-16T17:36:16.817Z,2.10
2022-09-16T17:46:33.952Z,2.50
2022-09-16T17:56:45.740Z,2.60
2022-09-16T18:07:05.267Z,2.80
2022-09-16T18:17:24.538Z,2.80
2022-09-16T18:28:25.566Z,3.00
2022-09-16T18:39:08.218Z,3.30
2022-09-16T18:49:16.434Z,3.20
2022-09-16T18:59:45.489Z,3.90
2022-09-16T19:09:54.766Z,3.50
2022-09-16T19:20:00.763Z,3.50
2022-09-16T19:30:30.295Z,4.10
2022-09-16T19:40:33.760Z,3.70
2022-09-16T19:50:52.943Z,3.50
2022-09-16T20:01:03.135Z,3.50
2022-09-16T20:11:24.343Z,3.50
2022-09-16T20:21:35.431Z,3.80
2022-09-16T20:32:05.181Z,3.70
2022-09-16T20:42:26.049Z,4.00
2022-09-16T20:52:49.811Z,4.00
2022-09-16T21:03:21.410Z,4.00
2022-09-16T21:14:10.002Z,4.20
2022-09-16T21:24:59.815Z,4.20
2022-09-16T21:35:23.615Z,4.50
2022-09-16T21:45:33.533Z,4.30
2022-09-16T21:56:30.389Z,3.90
2022-09-16T22:07:10.936Z,3.70
2022-09-16T22:18:25.068Z,3.50
2022-09-16T22:28:49.453Z,3.50
2022-09-16T22:40:02.893Z,3.40
2022-09-16T22:50:43.835Z,3.00
2022-09-16T23:00:58.747Z,3.30
2022-09-16T23:11:51.916Z,3.00
2022-09-16T23:22:03.624Z,2.90
2022-09-16T23:32:26.488Z,2.80
2022-09-16T23:42:51.076Z,2.80
2022-09-16T23:52:58.376Z,3.10
