createdAt,value
2022-07-26T00:00:04.140Z,70.95
2022-07-26T00:02:33.036Z,70.84
2022-07-26T00:05:04.024Z,70.54
2022-07-26T00:07:36.307Z,70.45
2022-07-26T00:10:07.645Z,70.48
2022-07-26T00:12:36.190Z,70.53
2022-07-26T00:15:06.242Z,70.33
2022-07-26T00:17:34.565Z,70.45
2022-07-26T00:20:02.845Z,70.42
2022-07-26T00:22:39.733Z,70.48
2022-07-26T00:25:12.761Z,70.37
2022-07-26T00:27:42.891Z,70.46
2022-07-26T00:30:12.760Z,70.47
2022-07-26T00:32:43.380Z,70.48
2022-07-26T00:35:12.562Z,70.65
2022-07-26T00:37:41.636Z,70.44
2022-07-26T00:40:12.498Z,70.65
2022-07-26T00:42:41.213Z,70.20
2022-07-26T00:45:11.109Z,70.26
2022-07-26T00:47:39.459Z,70.58
2022-07-26T00:50:11.033Z,70.52
2022-07-26T00:52:39.784Z,70.33
2022-07-26T00:55:13.099Z,70.30
2022-07-26T00:57:42.432Z,70.55
2022-07-26T01:00:13.750Z,70.74
2022-07-26T01:02:42.453Z,71.11
2022-07-26T01:05:11.361Z,71.47
2022-07-26T01:07:41.011Z,72.07
2022-07-26T01:10:12.855Z,72.44
2022-07-26T01:12:43.188Z,72.45
2022-07-26T01:15:14.104Z,72.95
2022-07-26T01:17:43.299Z,73.16
2022-07-26T01:20:17.703Z,73.04
2022-07-26T01:22:47.703Z,73.03
2022-07-26T01:25:16.064Z,73.27
2022-07-26T01:27:44.800Z,73.32
2022-07-26T01:30:14.373Z,73.50
2022-07-26T01:32:42.746Z,73.38
2022-07-26T01:35:11.718Z,73.38
2022-07-26T01:37:40.025Z,73.58
2022-07-26T01:40:11.457Z,73.28
2022-07-26T01:42:41.061Z,73.35
2022-07-26T01:45:10.365Z,73.37
2022-07-26T01:47:38.999Z,73.61
2022-07-26T01:50:09.521Z,73.48
2022-07-26T01:52:39.454Z,73.44
2022-07-26T01:55:09.823Z,73.54
2022-07-26T01:57:38.201Z,73.34
2022-07-26T02:00:08.974Z,73.39
2022-07-26T02:02:37.451Z,73.45
2022-07-26T02:05:06.158Z,73.35
2022-07-26T02:07:43.047Z,73.36
2022-07-26T02:10:15.950Z,73.35
2022-07-26T02:12:47.173Z,73.43
2022-07-26T02:15:17.463Z,73.26
2022-07-26T02:17:45.813Z,73.25
2022-07-26T02:20:16.990Z,73.32
2022-07-26T02:22:46.363Z,73.28
2022-07-26T02:25:15.920Z,73.61
2022-07-26T02:27:44.155Z,73.64
2022-07-26T02:30:13.762Z,73.37
2022-07-26T02:32:43.833Z,73.85
2022-07-26T02:35:12.413Z,73.87
2022-07-26T02:37:43.711Z,73.92
2022-07-26T02:40:18.669Z,74.00
2022-07-26T02:42:48.947Z,73.70
2022-07-26T02:45:17.215Z,73.87
2022-07-26T02:47:49.892Z,73.97
2022-07-26T02:50:19.239Z,73.93
2022-07-26T02:52:48.917Z,73.99
2022-07-26T02:55:23.244Z,74.09
2022-07-26T02:57:53.234Z,74.03
2022-07-26T03:00:23.906Z,74.54
2022-07-26T03:02:52.655Z,74.48
2022-07-26T03:05:22.451Z,74.45
2022-07-26T03:07:50.914Z,74.67
2022-07-26T03:10:19.170Z,74.63
2022-07-26T03:12:47.513Z,74.60
2022-07-26T03:15:19.994Z,74.64
2022-07-26T03:17:48.328Z,74.73
2022-07-26T03:20:16.953Z,74.74
2022-07-26T03:22:45.476Z,74.84
2022-07-26T03:25:14.137Z,74.85
2022-07-26T03:27:42.579Z,75.07
2022-07-26T03:30:12.332Z,75.14
2022-07-26T03:32:42.108Z,75.49
2022-07-26T03:35:10.697Z,75.43
2022-07-26T03:37:45.533Z,75.22
2022-07-26T03:40:18.330Z,75.38
2022-07-26T03:42:47.933Z,75.50
2022-07-26T03:45:17.320Z,75.41
2022-07-26T03:47:47.557Z,75.54
2022-07-26T03:50:16.016Z,75.72
2022-07-26T03:52:44.409Z,75.78
2022-07-26T03:55:30.042Z,75.88
2022-07-26T03:57:58.957Z,76.02
2022-07-26T04:00:27.629Z,76.17
2022-07-26T04:02:57.430Z,76.28
2022-07-26T04:05:26.188Z,76.18
2022-07-26T04:07:57.043Z,76.20
2022-07-26T04:10:26.081Z,76.27
2022-07-26T04:12:55.114Z,76.43
2022-07-26T04:15:28.880Z,76.57
2022-07-26T04:18:01.661Z,76.75
2022-07-26T04:20:29.981Z,76.90
2022-07-26T04:23:00.578Z,77.08
2022-07-26T04:25:28.941Z,77.15
2022-07-26T04:28:09.244Z,77.17
2022-07-26T04:30:38.274Z,77.02
2022-07-26T04:33:08.445Z,76.73
2022-07-26T04:35:36.854Z,76.66
2022-07-26T04:38:07.385Z,76.44
2022-07-26T04:40:40.372Z,76.53
2022-07-26T04:43:15.716Z,76.47
2022-07-26T04:45:47.447Z,76.38
2022-07-26T04:48:17.992Z,76.14
2022-07-26T04:50:46.358Z,75.89
2022-07-26T04:53:14.882Z,75.94
2022-07-26T04:55:46.173Z,75.95
2022-07-26T04:58:14.850Z,75.63
2022-07-26T05:01:03.220Z,75.42
2022-07-26T05:03:33.165Z,75.43
2022-07-26T05:06:01.448Z,75.44
2022-07-26T05:08:31.577Z,75.37
2022-07-26T05:11:01.848Z,75.39
2022-07-26T05:13:31.045Z,75.37
2022-07-26T05:16:00.868Z,75.34
2022-07-26T05:18:46.001Z,75.15
2022-07-26T05:21:21.722Z,75.37
2022-07-26T05:23:50.099Z,74.98
2022-07-26T05:26:19.275Z,74.68
2022-07-26T05:28:47.624Z,74.30
2022-07-26T05:31:16.740Z,73.96
2022-07-26T05:33:45.262Z,73.82
2022-07-26T05:36:13.595Z,73.89
2022-07-26T05:38:43.337Z,73.49
2022-07-26T05:41:12.124Z,73.69
2022-07-26T05:43:41.599Z,73.69
2022-07-26T05:46:11.752Z,73.88
2022-07-26T05:48:40.615Z,74.00
2022-07-26T05:51:09.492Z,73.91
2022-07-26T05:53:38.375Z,73.44
2022-07-26T05:56:08.747Z,73.25
2022-07-26T05:58:37.695Z,72.09
2022-07-26T06:01:06.232Z,72.03
2022-07-26T06:03:34.641Z,70.77
2022-07-26T06:06:03.090Z,69.94
2022-07-26T06:08:31.640Z,69.64
2022-07-26T06:11:00.261Z,69.25
2022-07-26T06:13:29.856Z,69.50
2022-07-26T06:15:58.106Z,68.72
2022-07-26T06:18:26.500Z,68.87
2022-07-26T06:20:55.851Z,69.00
2022-07-26T06:23:34.141Z,68.58
2022-07-26T06:26:04.812Z,67.67
2022-07-26T06:28:35.027Z,68.21
2022-07-26T06:31:03.374Z,67.17
2022-07-26T06:33:31.732Z,68.15
2022-07-26T06:36:00.629Z,66.62
2022-07-26T06:38:31.802Z,68.06
2022-07-26T06:41:00.160Z,66.59
2022-07-26T06:43:28.452Z,66.11
2022-07-26T06:45:58.343Z,65.14
2022-07-26T06:48:26.875Z,65.04
2022-07-26T06:50:55.651Z,65.88
2022-07-26T06:53:23.956Z,65.36
2022-07-26T06:55:52.337Z,66.69
2022-07-26T06:58:20.677Z,64.53
2022-07-26T07:00:49.042Z,65.50
2022-07-26T07:03:18.668Z,64.86
2022-07-26T07:05:50.091Z,64.68
2022-07-26T07:08:21.420Z,64.97
2022-07-26T07:10:52.675Z,65.25
2022-07-26T07:13:22.679Z,64.69
2022-07-26T07:15:51.045Z,64.64
2022-07-26T07:18:20.730Z,65.01
2022-07-26T07:20:49.441Z,63.99
2022-07-26T07:23:17.755Z,64.27
2022-07-26T07:25:46.162Z,64.92
2022-07-26T07:28:17.667Z,64.40
2022-07-26T07:30:47.859Z,64.53
2022-07-26T07:33:22.880Z,64.69
2022-07-26T07:35:53.867Z,63.81
2022-07-26T07:38:22.574Z,63.80
2022-07-26T07:40:51.350Z,64.65
2022-07-26T07:43:19.769Z,64.77
2022-07-26T07:45:48.797Z,63.69
2022-07-26T07:48:17.336Z,64.82
2022-07-26T07:50:45.974Z,64.43
2022-07-26T07:53:15.595Z,63.69
2022-07-26T07:55:46.641Z,62.92
2022-07-26T07:58:17.259Z,60.72
2022-07-26T08:00:48.384Z,59.78
2022-07-26T08:03:18.050Z,59.67
2022-07-26T08:05:49.984Z,59.75
2022-07-26T08:08:22.236Z,59.90
2022-07-26T08:10:53.142Z,60.66
2022-07-26T08:13:22.656Z,59.96
2022-07-26T08:15:51.898Z,58.35
2022-07-26T08:18:22.381Z,58.45
2022-07-26T08:20:52.304Z,58.31
2022-07-26T08:23:22.347Z,57.81
2022-07-26T08:25:57.070Z,57.03
2022-07-26T08:28:46.686Z,55.06
2022-07-26T08:31:16.461Z,57.83
2022-07-26T08:33:45.079Z,58.99
2022-07-26T08:36:15.503Z,58.83
2022-07-26T08:38:47.803Z,59.11
2022-07-26T08:41:17.717Z,60.11
2022-07-26T08:43:51.519Z,60.28
2022-07-26T08:46:24.748Z,59.88
2022-07-26T08:48:54.781Z,58.76
2022-07-26T08:51:25.307Z,60.18
2022-07-26T08:54:05.455Z,60.27
2022-07-26T08:56:36.272Z,59.21
2022-07-26T08:59:06.853Z,58.16
2022-07-26T09:01:35.791Z,57.85
2022-07-26T09:04:31.611Z,57.80
2022-07-26T09:07:04.834Z,58.96
2022-07-26T09:09:35.625Z,57.96
2022-07-26T09:12:25.325Z,60.02
2022-07-26T09:14:54.903Z,57.74
2022-07-26T09:17:25.891Z,60.03
2022-07-26T09:20:07.863Z,62.52
2022-07-26T09:22:37.042Z,66.98
2022-07-26T09:25:22.377Z,69.63
2022-07-26T09:27:51.247Z,71.66
2022-07-26T09:30:20.048Z,73.27
2022-07-26T09:32:59.130Z,73.54
2022-07-26T09:35:50.382Z,74.06
2022-07-26T09:38:17.435Z,73.43
2022-07-26T09:40:51.082Z,73.05
2022-07-26T09:43:24.320Z,72.76
2022-07-26T09:46:07.337Z,72.07
2022-07-26T09:49:08.341Z,72.26
2022-07-26T09:51:38.514Z,69.52
2022-07-26T09:54:08.063Z,70.04
2022-07-26T09:56:46.367Z,69.09
2022-07-26T09:59:16.575Z,68.26
2022-07-26T10:01:45.406Z,68.49
2022-07-26T10:04:14.923Z,67.11
2022-07-26T10:06:43.930Z,67.05
2022-07-26T10:09:13.884Z,66.72
2022-07-26T10:11:47.159Z,66.54
2022-07-26T10:14:38.245Z,65.57
2022-07-26T10:17:45.980Z,67.92
2022-07-26T10:20:45.647Z,70.87
2022-07-26T10:23:43.487Z,72.00
2022-07-26T10:26:14.847Z,72.15
2022-07-26T10:28:45.132Z,72.56
2022-07-26T10:31:31.348Z,72.16
2022-07-26T10:34:01.688Z,72.33
2022-07-26T10:36:36.581Z,72.65
2022-07-26T10:39:14.371Z,73.54
2022-07-26T10:41:45.934Z,73.86
2022-07-26T10:44:33.861Z,73.99
2022-07-26T10:47:15.859Z,74.45
2022-07-26T10:49:54.582Z,74.94
2022-07-26T10:52:26.100Z,74.92
2022-07-26T10:55:12.299Z,75.38
2022-07-26T10:57:45.388Z,76.65
2022-07-26T11:00:21.590Z,76.26
2022-07-26T11:02:58.968Z,76.67
2022-07-26T11:05:31.372Z,76.41
2022-07-26T11:08:08.305Z,76.64
2022-07-26T11:10:38.813Z,75.18
2022-07-26T11:13:15.873Z,75.17
2022-07-26T11:15:48.224Z,74.74
2022-07-26T11:18:22.712Z,74.96
2022-07-26T11:20:54.127Z,73.94
2022-07-26T11:23:27.218Z,73.35
2022-07-26T11:26:04.149Z,71.80
2022-07-26T11:28:51.857Z,71.40
2022-07-26T11:31:49.397Z,71.98
2022-07-26T11:34:22.161Z,70.25
2022-07-26T11:36:52.156Z,70.35
2022-07-26T11:39:23.772Z,70.68
2022-07-26T11:41:53.461Z,69.64
2022-07-26T11:44:24.152Z,68.22
2022-07-26T11:46:54.243Z,70.89
2022-07-26T11:49:41.591Z,71.12
2022-07-26T11:52:13.592Z,71.36
2022-07-26T11:54:46.704Z,71.06
2022-07-26T11:57:15.214Z,72.79
2022-07-26T11:59:46.157Z,75.15
2022-07-26T12:02:16.777Z,75.16
2022-07-26T12:04:45.771Z,76.65
2022-07-26T12:07:16.461Z,77.31
2022-07-26T12:09:49.632Z,77.06
2022-07-26T12:12:22.306Z,76.34
2022-07-26T12:14:59.310Z,76.68
2022-07-26T12:17:35.079Z,75.61
2022-07-26T12:20:15.085Z,75.60
2022-07-26T12:22:55.177Z,76.11
2022-07-26T12:25:27.451Z,75.18
2022-07-26T12:27:56.455Z,75.21
2022-07-26T12:30:25.766Z,75.60
2022-07-26T12:33:03.540Z,75.70
2022-07-26T12:35:35.405Z,74.57
2022-07-26T12:38:04.093Z,75.15
2022-07-26T12:40:41.713Z,75.63
2022-07-26T12:43:10.099Z,75.62
2022-07-26T12:45:39.193Z,74.39
2022-07-26T12:48:11.959Z,73.21
2022-07-26T12:50:40.607Z,74.19
2022-07-26T12:53:12.588Z,73.96
2022-07-26T12:55:41.249Z,74.15
2022-07-26T12:58:10.037Z,74.06
2022-07-26T13:00:38.447Z,73.38
2022-07-26T13:03:06.815Z,74.65
2022-07-26T13:05:36.558Z,73.63
2022-07-26T13:08:05.264Z,75.34
2022-07-26T13:10:35.312Z,75.12
2022-07-26T13:13:05.028Z,74.84
2022-07-26T13:15:35.150Z,74.31
2022-07-26T13:18:08.105Z,75.10
2022-07-26T13:20:39.347Z,75.44
2022-07-26T13:23:11.631Z,74.62
2022-07-26T13:25:42.277Z,74.51
2022-07-26T13:28:11.518Z,74.07
2022-07-26T13:30:43.160Z,74.35
2022-07-26T13:33:12.219Z,73.99
2022-07-26T13:35:43.025Z,73.22
2022-07-26T13:38:11.765Z,75.04
2022-07-26T13:40:40.159Z,75.21
2022-07-26T13:43:08.771Z,75.63
2022-07-26T13:45:37.471Z,76.15
2022-07-26T13:48:07.129Z,75.48
2022-07-26T13:50:35.682Z,75.00
2022-07-26T13:53:06.090Z,74.06
2022-07-26T13:55:34.385Z,73.20
2022-07-26T13:58:09.204Z,72.72
2022-07-26T14:00:38.340Z,70.94
2022-07-26T14:03:07.038Z,70.76
2022-07-26T14:05:35.738Z,71.32
2022-07-26T14:08:05.903Z,70.26
2022-07-26T14:10:38.177Z,70.59
2022-07-26T14:13:06.759Z,71.40
2022-07-26T14:15:35.649Z,70.91
2022-07-26T14:18:04.389Z,70.68
2022-07-26T14:20:32.650Z,72.39
2022-07-26T14:23:01.637Z,70.78
2022-07-26T14:25:32.038Z,69.76
2022-07-26T14:28:01.642Z,70.29
2022-07-26T14:30:30.028Z,71.03
2022-07-26T14:32:58.447Z,70.95
2022-07-26T14:35:26.945Z,71.67
2022-07-26T14:37:57.908Z,70.19
2022-07-26T14:40:26.478Z,70.03
2022-07-26T14:42:56.219Z,67.72
2022-07-26T14:45:24.543Z,69.20
2022-07-26T14:47:52.841Z,67.90
2022-07-26T14:50:22.926Z,67.29
2022-07-26T14:52:51.831Z,69.34
2022-07-26T14:55:25.270Z,67.61
2022-07-26T14:57:55.489Z,68.42
2022-07-26T15:00:24.198Z,68.55
2022-07-26T15:02:52.645Z,66.32
2022-07-26T15:05:23.394Z,65.29
2022-07-26T15:07:52.068Z,66.22
2022-07-26T15:10:29.167Z,66.81
2022-07-26T15:12:59.919Z,69.36
2022-07-26T15:15:29.043Z,69.80
2022-07-26T15:17:58.216Z,66.02
2022-07-26T15:20:26.692Z,65.21
2022-07-26T15:22:55.276Z,63.28
2022-07-26T15:25:24.987Z,63.09
2022-07-26T15:27:53.348Z,62.31
2022-07-26T15:30:23.965Z,59.20
2022-07-26T15:32:54.867Z,61.48
2022-07-26T15:35:23.123Z,58.78
2022-07-26T15:37:51.896Z,59.90
2022-07-26T15:40:21.001Z,58.20
2022-07-26T15:42:53.091Z,60.76
2022-07-26T15:45:24.252Z,59.68
2022-07-26T15:47:58.992Z,58.04
2022-07-26T15:50:29.762Z,58.47
2022-07-26T15:52:58.305Z,58.67
2022-07-26T15:55:26.643Z,56.93
2022-07-26T15:57:55.112Z,58.77
2022-07-26T16:00:24.939Z,60.83
2022-07-26T16:02:53.829Z,58.87
2022-07-26T16:05:22.214Z,57.87
2022-07-26T16:07:50.574Z,59.86
2022-07-26T16:10:19.065Z,59.25
2022-07-26T16:12:47.393Z,58.48
2022-07-26T16:15:15.719Z,58.66
2022-07-26T16:17:45.393Z,58.48
2022-07-26T16:20:13.898Z,57.66
2022-07-26T16:22:42.222Z,57.55
2022-07-26T16:25:13.565Z,56.36
2022-07-26T16:27:43.368Z,56.25
2022-07-26T16:30:13.128Z,56.97
2022-07-26T16:32:41.526Z,57.60
2022-07-26T16:35:11.847Z,58.75
2022-07-26T16:37:41.475Z,56.83
2022-07-26T16:40:11.379Z,59.06
2022-07-26T16:42:39.789Z,58.66
2022-07-26T16:45:10.043Z,57.49
2022-07-26T16:47:38.523Z,58.14
2022-07-26T16:50:08.360Z,59.58
2022-07-26T16:52:38.481Z,58.74
2022-07-26T16:55:10.952Z,58.86
2022-07-26T16:57:39.875Z,58.25
2022-07-26T17:00:10.906Z,58.38
2022-07-26T17:02:40.101Z,59.31
2022-07-26T17:05:14.668Z,58.85
2022-07-26T17:07:44.463Z,58.45
2022-07-26T17:10:13.058Z,57.71
2022-07-26T17:12:41.676Z,57.70
2022-07-26T17:15:11.694Z,57.18
2022-07-26T17:17:42.151Z,58.34
2022-07-26T17:20:12.810Z,58.57
2022-07-26T17:22:41.137Z,57.61
2022-07-26T17:25:11.390Z,57.87
2022-07-26T17:27:39.831Z,58.59
2022-07-26T17:30:09.946Z,58.37
2022-07-26T17:32:38.923Z,58.67
2022-07-26T17:35:08.877Z,57.99
2022-07-26T17:37:37.710Z,57.39
2022-07-26T17:40:07.906Z,58.00
2022-07-26T17:42:38.998Z,57.42
2022-07-26T17:45:08.386Z,56.64
2022-07-26T17:47:36.836Z,56.64
2022-07-26T17:50:35.234Z,56.61
2022-07-26T17:52:55.979Z,56.43
2022-07-26T17:55:24.483Z,58.08
2022-07-26T17:57:54.196Z,57.03
2022-07-26T18:00:28.515Z,56.72
2022-07-26T18:02:57.690Z,56.87
2022-07-26T18:05:33.054Z,56.84
2022-07-26T18:08:02.550Z,57.10
2022-07-26T18:10:31.055Z,57.52
2022-07-26T18:13:00.949Z,56.81
2022-07-26T18:15:29.377Z,57.09
2022-07-26T18:17:57.745Z,57.95
2022-07-26T18:20:26.229Z,57.43
2022-07-26T18:22:57.562Z,57.55
2022-07-26T18:25:26.040Z,56.71
2022-07-26T18:27:54.668Z,58.00
2022-07-26T18:30:24.503Z,57.45
2022-07-26T18:32:52.819Z,57.31
2022-07-26T18:35:21.391Z,57.63
2022-07-26T18:37:50.344Z,57.80
2022-07-26T18:40:18.694Z,57.55
2022-07-26T18:42:47.393Z,57.62
2022-07-26T18:45:18.034Z,58.02
2022-07-26T18:47:47.771Z,58.13
2022-07-26T18:50:17.251Z,57.68
2022-07-26T18:52:45.783Z,57.66
2022-07-26T18:55:15.165Z,57.61
2022-07-26T18:57:44.960Z,58.03
2022-07-26T19:00:15.389Z,57.64
2022-07-26T19:02:44.738Z,57.87
2022-07-26T19:05:16.297Z,57.39
2022-07-26T19:07:45.082Z,57.65
2022-07-26T19:10:14.296Z,58.03
2022-07-26T19:12:43.821Z,57.38
2022-07-26T19:15:12.484Z,58.04
2022-07-26T19:17:41.447Z,59.30
2022-07-26T19:20:11.146Z,58.79
2022-07-26T19:22:41.552Z,58.39
2022-07-26T19:25:13.622Z,59.19
2022-07-26T19:27:42.419Z,58.65
2022-07-26T19:30:12.261Z,59.52
2022-07-26T19:32:40.889Z,58.98
2022-07-26T19:35:10.578Z,59.30
2022-07-26T19:37:40.345Z,59.13
2022-07-26T19:40:09.632Z,59.83
2022-07-26T19:42:38.076Z,59.22
2022-07-26T19:45:07.118Z,59.54
2022-07-26T19:47:35.853Z,59.71
2022-07-26T19:50:04.634Z,59.18
2022-07-26T19:52:33.120Z,59.36
2022-07-26T19:55:03.095Z,60.28
2022-07-26T19:57:31.482Z,60.25
2022-07-26T20:00:00.594Z,59.73
2022-07-26T20:02:29.124Z,58.87
2022-07-26T20:04:57.526Z,60.35
2022-07-26T20:07:26.009Z,59.88
2022-07-26T20:09:54.454Z,60.01
2022-07-26T20:12:24.314Z,60.26
2022-07-26T20:14:52.638Z,61.31
2022-07-26T20:17:22.340Z,60.02
2022-07-26T20:19:50.834Z,59.32
2022-07-26T20:22:19.274Z,61.04
2022-07-26T20:24:47.559Z,60.86
2022-07-26T20:27:15.855Z,60.99
2022-07-26T20:29:45.602Z,60.80
2022-07-26T20:32:14.118Z,60.81
2022-07-26T20:34:42.580Z,61.29
2022-07-26T20:37:10.969Z,61.48
2022-07-26T20:39:39.322Z,60.95
2022-07-26T20:42:09.284Z,61.25
2022-07-26T20:44:41.427Z,61.09
2022-07-26T20:47:12.451Z,61.37
2022-07-26T20:49:40.759Z,61.71
2022-07-26T20:52:10.196Z,61.54
2022-07-26T20:54:39.256Z,61.49
2022-07-26T20:57:07.549Z,61.60
2022-07-26T20:59:36.156Z,62.11
2022-07-26T21:02:04.768Z,61.97
2022-07-26T21:04:34.486Z,61.58
2022-07-26T21:07:02.840Z,61.70
2022-07-26T21:09:31.175Z,61.94
2022-07-26T21:11:59.543Z,61.31
2022-07-26T21:14:27.835Z,61.98
2022-07-26T21:16:56.171Z,61.97
2022-07-26T21:19:24.494Z,62.08
2022-07-26T21:21:54.806Z,62.55
2022-07-26T21:24:23.040Z,63.36
2022-07-26T21:26:52.446Z,63.40
2022-07-26T21:29:20.677Z,63.21
2022-07-26T21:31:49.211Z,63.20
2022-07-26T21:34:17.852Z,63.93
2022-07-26T21:36:46.360Z,63.99
2022-07-26T21:39:16.102Z,64.05
2022-07-26T21:41:44.668Z,64.24
2022-07-26T21:44:13.150Z,64.76
2022-07-26T21:46:41.543Z,64.40
2022-07-26T21:49:10.450Z,66.08
2022-07-26T21:51:39.048Z,65.67
2022-07-26T21:54:07.416Z,66.09
2022-07-26T21:56:37.082Z,66.05
2022-07-26T21:59:05.484Z,66.20
2022-07-26T22:01:33.839Z,66.69
2022-07-26T22:04:02.229Z,66.59
2022-07-26T22:06:30.575Z,66.45
2022-07-26T22:08:58.888Z,66.44
2022-07-26T22:11:27.324Z,67.11
2022-07-26T22:13:58.122Z,66.94
2022-07-26T22:16:26.486Z,67.38
2022-07-26T22:18:54.952Z,67.43
2022-07-26T22:21:23.213Z,68.04
2022-07-26T22:23:51.745Z,67.70
2022-07-26T22:26:21.119Z,67.43
2022-07-26T22:28:49.693Z,67.93
2022-07-26T22:31:19.379Z,68.25
2022-07-26T22:33:47.803Z,68.55
2022-07-26T22:36:17.771Z,68.27
2022-07-26T22:38:46.471Z,68.26
2022-07-26T22:41:14.712Z,68.57
2022-07-26T22:43:43.124Z,68.64
2022-07-26T22:46:11.694Z,68.91
2022-07-26T22:48:45.958Z,69.29
2022-07-26T22:51:16.169Z,69.38
2022-07-26T22:53:45.189Z,69.19
2022-07-26T22:56:13.509Z,69.36
2022-07-26T22:58:48.191Z,69.33
2022-07-26T23:01:17.497Z,69.66
2022-07-26T23:03:49.672Z,70.30
2022-07-26T23:06:29.558Z,70.36
2022-07-26T23:09:00.580Z,70.50
2022-07-26T23:11:31.701Z,70.86
2022-07-26T23:14:00.308Z,70.58
2022-07-26T23:16:28.845Z,71.07
2022-07-26T23:18:58.634Z,70.71
2022-07-26T23:21:27.752Z,70.76
2022-07-26T23:23:56.413Z,71.24
2022-07-26T23:26:24.840Z,70.98
2022-07-26T23:28:53.193Z,71.07
2022-07-26T23:31:21.550Z,71.35
2022-07-26T23:33:51.301Z,71.45
2022-07-26T23:36:25.770Z,72.53
2022-07-26T23:38:55.276Z,72.45
2022-07-26T23:41:24.803Z,72.65
2022-07-26T23:43:54.217Z,72.45
2022-07-26T23:46:23.377Z,72.74
2022-07-26T23:48:52.002Z,72.75
2022-07-26T23:51:20.871Z,72.65
2022-07-26T23:53:50.564Z,72.77
2022-07-26T23:56:19.610Z,72.51
2022-07-26T23:58:49.145Z,72.63
