createdAt,value
2018-09-12T00:01:23.000Z,4.07
2018-09-12T00:03:51.484Z,4.97
2018-09-12T00:06:19.928Z,5.07
2018-09-12T00:08:48.421Z,3.83
2018-09-12T00:11:16.902Z,4.37
2018-09-12T00:13:45.357Z,3.20
2018-09-12T00:16:13.890Z,5.53
2018-09-12T00:18:42.454Z,4.13
2018-09-12T00:21:11.115Z,3.37
2018-09-12T00:23:39.546Z,2.93
2018-09-12T00:26:08.179Z,4.93
2018-09-12T00:28:37.230Z,6.87
2018-09-12T00:31:06.131Z,5.07
2018-09-12T00:33:34.738Z,4.80
2018-09-12T00:36:03.314Z,3.83
2018-09-12T00:38:31.915Z,3.47
2018-09-12T00:41:00.459Z,4.20
2018-09-12T00:43:29.023Z,4.13
2018-09-12T00:45:58.217Z,6.13
2018-09-12T00:48:27.510Z,3.13
2018-09-12T00:50:55.967Z,4.13
2018-09-12T00:53:24.552Z,3.37
2018-09-12T00:55:53.810Z,3.60
2018-09-12T00:58:22.305Z,2.83
2018-09-12T01:00:50.822Z,6.03
2018-09-12T01:03:19.298Z,7.53
2018-09-12T01:05:47.858Z,4.30
2018-09-12T01:08:16.305Z,5.33
2018-09-12T01:10:44.779Z,3.40
2018-09-12T01:13:13.427Z,4.00
2018-09-12T01:15:41.860Z,2.90
2018-09-12T01:18:14.543Z,4.93
2018-09-12T01:20:42.995Z,4.87
2018-09-12T01:23:11.615Z,4.87
2018-09-12T01:25:40.840Z,5.60
2018-09-12T01:28:09.390Z,4.13
2018-09-12T01:30:37.852Z,3.30
2018-09-12T01:33:06.398Z,4.43
2018-09-12T01:35:34.857Z,3.40
2018-09-12T01:38:03.362Z,4.00
2018-09-12T01:40:33.014Z,5.03
2018-09-12T01:43:01.449Z,3.33
2018-09-12T01:45:29.945Z,4.33
2018-09-12T01:47:58.506Z,3.63
2018-09-12T01:50:27.119Z,3.50
2018-09-12T01:52:55.552Z,5.50
2018-09-12T01:55:24.042Z,5.80
2018-09-12T01:57:52.517Z,3.53
2018-09-12T02:00:25.350Z,6.90
2018-09-12T02:02:53.886Z,4.43
2018-09-12T02:05:22.612Z,4.30
2018-09-12T02:07:51.094Z,8.47
2018-09-12T02:10:19.602Z,5.97
2018-09-12T02:12:48.187Z,4.97
2018-09-12T02:15:16.933Z,6.10
2018-09-12T02:17:45.420Z,5.20
2018-09-12T02:20:14.449Z,5.33
2018-09-12T02:22:42.902Z,5.47
2018-09-12T02:25:11.433Z,6.70
2018-09-12T02:27:39.890Z,5.07
2018-09-12T02:30:08.470Z,3.67
2018-09-12T02:32:37.027Z,6.67
2018-09-12T02:35:05.587Z,4.20
2018-09-12T02:37:34.134Z,3.63
2018-09-12T02:40:03.178Z,4.67
2018-09-12T02:42:31.849Z,5.70
2018-09-12T02:45:00.320Z,3.87
2018-09-12T02:47:34.139Z,5.07
2018-09-12T02:50:02.614Z,5.93
2018-09-12T02:52:31.172Z,5.83
2018-09-12T02:54:59.607Z,4.67
2018-09-12T02:57:28.042Z,6.43
2018-09-12T02:59:56.486Z,5.00
2018-09-12T03:02:24.987Z,3.43
2018-09-12T03:04:53.590Z,8.90
2018-09-12T03:07:22.030Z,6.47
2018-09-12T03:09:50.518Z,4.67
2018-09-12T03:12:18.972Z,4.93
2018-09-12T03:14:47.433Z,5.27
2018-09-12T03:17:15.991Z,5.10
2018-09-12T03:19:44.462Z,4.37
2018-09-12T03:22:12.990Z,3.77
2018-09-12T03:24:41.477Z,6.57
2018-09-12T03:27:09.951Z,7.67
2018-09-12T03:29:39.562Z,6.43
2018-09-12T03:32:08.738Z,5.43
2018-09-12T03:34:37.314Z,4.43
2018-09-12T03:37:05.870Z,4.77
2018-09-12T03:39:34.519Z,4.93
2018-09-12T03:42:03.599Z,7.40
2018-09-12T03:44:32.150Z,4.13
2018-09-12T03:47:00.662Z,4.53
2018-09-12T03:49:29.147Z,4.20
2018-09-12T03:51:57.582Z,4.53
2018-09-12T03:54:26.033Z,5.80
2018-09-12T03:56:54.517Z,5.90
2018-09-12T03:59:22.970Z,4.73
2018-09-12T04:01:51.411Z,4.53
2018-09-12T04:04:19.892Z,5.73
2018-09-12T04:06:48.411Z,4.00
2018-09-12T04:09:16.867Z,5.80
2018-09-12T04:11:45.894Z,4.33
2018-09-12T04:14:14.481Z,4.50
2018-09-12T04:16:43.015Z,5.70
2018-09-12T04:19:11.439Z,4.20
2018-09-12T04:21:40.476Z,6.30
2018-09-12T04:24:09.072Z,7.23
2018-09-12T04:26:37.584Z,6.27
2018-09-12T04:29:06.011Z,7.17
2018-09-12T04:31:34.524Z,4.83
2018-09-12T04:34:03.490Z,5.73
2018-09-12T04:36:31.978Z,6.50
2018-09-12T04:39:01.607Z,6.17
2018-09-12T04:41:30.136Z,7.07
2018-09-12T04:43:58.764Z,4.90
2018-09-12T04:46:27.189Z,5.87
2018-09-12T04:48:55.762Z,7.30
2018-09-12T04:51:24.524Z,7.90
2018-09-12T04:53:53.003Z,5.77
2018-09-12T04:56:21.618Z,5.40
2018-09-12T04:58:50.175Z,7.97
2018-09-12T05:01:18.751Z,7.17
2018-09-12T05:03:47.312Z,5.13
2018-09-12T05:06:15.766Z,5.30
2018-09-12T05:08:44.262Z,6.17
2018-09-12T05:11:12.697Z,7.00
2018-09-12T05:13:41.439Z,9.03
2018-09-12T05:16:10.093Z,5.70
2018-09-12T05:18:38.542Z,7.23
2018-09-12T05:21:07.057Z,5.20
2018-09-12T05:23:35.769Z,7.17
2018-09-12T05:26:04.994Z,6.50
2018-09-12T05:28:34.053Z,8.93
2018-09-12T05:31:03.425Z,8.37
2018-09-12T05:33:31.911Z,10.27
2018-09-12T05:36:00.462Z,8.23
2018-09-12T05:38:28.963Z,7.73
2018-09-12T05:40:57.431Z,6.90
2018-09-12T05:43:26.556Z,9.73
2018-09-12T05:45:55.019Z,7.63
2018-09-12T05:48:23.520Z,7.20
2018-09-12T05:50:52.094Z,5.33
2018-09-12T05:53:21.310Z,8.77
2018-09-12T05:55:49.823Z,7.43
2018-09-12T05:58:18.379Z,6.37
2018-09-12T06:00:46.907Z,7.83
2018-09-12T06:03:15.478Z,9.83
2018-09-12T06:05:44.584Z,10.47
2018-09-12T06:08:13.116Z,5.13
2018-09-12T06:10:41.599Z,8.47
2018-09-12T06:13:10.097Z,9.63
2018-09-12T06:15:38.666Z,6.97
2018-09-12T06:18:07.282Z,7.50
2018-09-12T06:20:35.810Z,9.40
2018-09-12T06:23:04.417Z,7.43
2018-09-12T06:25:32.930Z,6.50
2018-09-12T06:28:01.446Z,5.37
2018-09-12T06:30:30.194Z,8.67
2018-09-12T06:32:58.666Z,10.57
2018-09-12T06:35:27.806Z,9.00
2018-09-12T06:37:56.983Z,7.27
2018-09-12T06:40:25.466Z,5.87
2018-09-12T06:42:53.979Z,9.73
2018-09-12T06:45:22.600Z,7.17
2018-09-12T06:47:51.132Z,7.03
2018-09-12T06:50:19.628Z,7.77
2018-09-12T06:52:48.177Z,12.57
2018-09-12T06:55:16.784Z,7.07
2018-09-12T06:57:45.292Z,9.90
2018-09-12T07:00:14.300Z,11.07
2018-09-12T07:02:42.758Z,7.67
2018-09-12T07:05:11.247Z,6.53
2018-09-12T07:07:39.848Z,8.63
2018-09-12T07:10:08.308Z,8.47
2018-09-12T07:12:36.749Z,8.40
2018-09-12T07:15:05.266Z,8.53
2018-09-12T07:17:35.115Z,10.03
2018-09-12T07:20:03.703Z,8.23
2018-09-12T07:22:32.202Z,9.83
2018-09-12T07:25:00.739Z,9.20
2018-09-12T07:27:29.247Z,7.57
2018-09-12T07:29:57.823Z,5.97
2018-09-12T07:32:26.327Z,7.13
2018-09-12T07:34:54.920Z,6.97
2018-09-12T07:37:23.434Z,8.17
2018-09-12T07:39:51.981Z,5.57
2018-09-12T07:42:20.548Z,6.83
2018-09-12T07:44:49.087Z,7.33
2018-09-12T07:47:18.178Z,6.60
2018-09-12T07:49:46.685Z,7.33
2018-09-12T07:52:15.263Z,6.20
2018-09-12T07:54:43.762Z,7.43
2018-09-12T07:57:12.243Z,10.00
2018-09-12T07:59:40.750Z,7.57
2018-09-12T08:02:09.381Z,8.43
2018-09-12T08:04:38.371Z,11.33
2018-09-12T08:07:07.198Z,5.33
2018-09-12T08:09:36.196Z,4.57
2018-09-12T08:12:05.431Z,4.40
2018-09-12T08:14:34.262Z,8.03
2018-09-12T08:17:03.259Z,4.70
2018-09-12T08:19:36.810Z,6.07
2018-09-12T08:22:05.404Z,7.77
2018-09-12T08:24:34.016Z,6.00
2018-09-12T08:27:02.494Z,6.83
2018-09-12T08:29:31.180Z,5.77
2018-09-12T08:31:59.661Z,3.33
2018-09-12T08:34:28.851Z,4.60
2018-09-12T08:36:57.650Z,3.53
2018-09-12T08:39:26.247Z,5.50
2018-09-12T08:41:54.831Z,4.57
2018-09-12T08:44:24.063Z,4.80
2018-09-12T08:46:52.806Z,3.57
2018-09-12T08:49:21.814Z,4.40
2018-09-12T08:51:51.036Z,8.03
2018-09-12T08:54:19.540Z,7.53
2018-09-12T08:56:48.299Z,4.27
2018-09-12T08:59:16.920Z,4.17
2018-09-12T09:01:45.451Z,6.37
2018-09-12T09:04:14.068Z,5.63
2018-09-12T09:06:42.562Z,8.97
2018-09-12T09:09:12.027Z,22.00
2018-09-12T09:11:40.742Z,5.47
2018-09-12T09:14:09.305Z,9.70
2018-09-12T09:16:37.820Z,4.63
2018-09-12T09:19:06.379Z,5.53
2018-09-12T09:21:34.836Z,4.63
2018-09-12T09:24:03.439Z,8.17
2018-09-12T09:26:31.944Z,5.73
2018-09-12T09:29:00.777Z,6.77
2018-09-12T09:31:29.219Z,5.80
2018-09-12T09:33:57.763Z,4.83
2018-09-12T09:36:26.240Z,5.00
2018-09-12T09:38:54.838Z,4.00
2018-09-12T09:41:23.408Z,4.90
2018-09-12T09:43:52.468Z,3.37
2018-09-12T09:46:20.923Z,4.67
2018-09-12T09:48:50.170Z,3.60
2018-09-12T09:51:18.656Z,7.20
2018-09-12T09:53:47.890Z,3.10
2018-09-12T09:56:16.506Z,4.23
2018-09-12T09:58:44.963Z,4.40
2018-09-12T10:01:19.855Z,5.00
2018-09-12T10:03:53.601Z,3.77
2018-09-12T10:06:27.812Z,5.33
2018-09-12T10:08:58.139Z,6.07
2018-09-12T10:11:26.724Z,3.80
2018-09-12T10:13:57.306Z,4.60
2018-09-12T10:16:25.772Z,4.23
2018-09-12T10:18:54.280Z,4.63
2018-09-12T10:21:22.777Z,4.10
2018-09-12T10:23:51.530Z,3.67
2018-09-12T10:26:20.005Z,3.70
2018-09-12T10:28:48.952Z,6.63
2018-09-12T10:31:17.473Z,3.20
2018-09-12T10:33:45.957Z,10.00
2018-09-12T10:36:14.627Z,6.67
2018-09-12T10:38:43.152Z,9.67
2018-09-12T10:41:11.744Z,5.80
2018-09-12T10:43:40.284Z,7.03
2018-09-12T10:46:08.784Z,8.70
2018-09-12T10:48:37.279Z,6.83
2018-09-12T10:51:06.083Z,6.23
2018-09-12T10:53:34.552Z,10.00
2018-09-12T10:56:03.749Z,6.13
2018-09-12T10:58:32.279Z,7.77
2018-09-12T11:01:01.442Z,4.07
2018-09-12T11:03:30.568Z,9.07
2018-09-12T11:05:59.050Z,5.43
2018-09-12T11:08:27.584Z,4.63
2018-09-12T11:10:56.025Z,3.57
2018-09-12T11:13:24.504Z,4.47
2018-09-12T11:15:53.028Z,5.50
2018-09-12T11:18:21.473Z,3.43
2018-09-12T11:20:50.055Z,4.27
2018-09-12T11:23:25.603Z,3.60
2018-09-12T11:25:54.108Z,4.90
2018-09-12T11:28:22.567Z,3.30
2018-09-12T11:30:51.136Z,3.30
2018-09-12T11:33:19.586Z,4.87
2018-09-12T11:35:48.027Z,6.70
2018-09-12T11:38:16.562Z,7.47
2018-09-12T11:40:45.878Z,5.47
2018-09-12T11:43:14.428Z,4.23
2018-09-12T11:45:42.959Z,6.00
2018-09-12T11:48:11.512Z,5.57
2018-09-12T11:50:39.991Z,6.40
2018-09-12T11:53:08.500Z,9.60
2018-09-12T11:55:37.023Z,5.10
2018-09-12T11:58:05.395Z,3.53
2018-09-12T12:00:34.515Z,4.07
2018-09-12T12:03:02.964Z,4.10
2018-09-12T12:05:31.552Z,6.80
2018-09-12T12:08:00.041Z,4.67
2018-09-12T12:10:28.574Z,4.27
2018-09-12T12:12:57.063Z,4.97
2018-09-12T12:15:25.697Z,4.83
2018-09-12T12:17:54.275Z,5.87
2018-09-12T12:20:22.799Z,6.77
2018-09-12T12:22:51.381Z,3.73
2018-09-12T12:25:20.143Z,5.00
2018-09-12T12:27:48.611Z,9.63
2018-09-12T12:30:17.095Z,5.53
2018-09-12T12:32:45.675Z,4.20
2018-09-12T12:35:14.233Z,5.77
2018-09-12T12:37:44.017Z,5.07
2018-09-12T12:40:12.583Z,5.17
2018-09-12T12:42:41.164Z,3.67
2018-09-12T12:45:10.672Z,6.50
2018-09-12T12:47:39.403Z,8.37
2018-09-12T12:50:08.033Z,3.67
2018-09-12T12:52:36.516Z,3.73
2018-09-12T12:55:05.222Z,5.93
2018-09-12T12:57:34.724Z,4.17
2018-09-12T13:00:03.254Z,7.07
2018-09-12T13:02:31.894Z,8.17
2018-09-12T13:05:00.388Z,9.67
2018-09-12T13:07:28.932Z,3.97
2018-09-12T13:09:57.532Z,7.27
2018-09-12T13:12:26.186Z,7.47
2018-09-12T13:14:54.764Z,6.43
2018-09-12T13:17:23.326Z,4.10
2018-09-12T13:19:51.828Z,8.73
2018-09-12T13:22:20.355Z,3.37
2018-09-12T13:24:48.916Z,5.60
2018-09-12T13:27:17.430Z,5.33
2018-09-12T13:29:45.885Z,5.20
2018-09-12T13:32:14.536Z,9.33
2018-09-12T13:34:42.993Z,8.13
2018-09-12T13:37:11.712Z,5.03
2018-09-12T13:39:40.410Z,4.27
2018-09-12T13:42:08.909Z,3.73
2018-09-12T13:44:37.686Z,6.63
2018-09-12T13:47:06.923Z,4.00
2018-09-12T13:49:35.541Z,5.13
2018-09-12T13:52:04.080Z,5.57
2018-09-12T13:54:32.678Z,3.73
2018-09-12T13:57:01.379Z,4.70
2018-09-12T13:59:30.088Z,7.60
2018-09-12T14:01:58.897Z,5.40
2018-09-12T14:04:27.426Z,5.57
2018-09-12T14:06:55.907Z,8.87
2018-09-12T14:09:24.402Z,5.13
2018-09-12T14:11:52.918Z,4.23
2018-09-12T14:14:21.461Z,7.23
2018-09-12T14:16:49.998Z,3.83
2018-09-12T14:19:18.539Z,10.83
2018-09-12T14:21:47.064Z,3.53
2018-09-12T14:24:15.700Z,5.70
2018-09-12T14:26:44.217Z,4.83
2018-09-12T14:29:12.874Z,4.27
2018-09-12T14:31:41.426Z,4.70
2018-09-12T14:34:09.972Z,5.37
2018-09-12T14:36:39.162Z,6.47
2018-09-12T14:39:08.839Z,8.80
2018-09-12T14:41:37.308Z,4.30
2018-09-12T14:44:06.843Z,5.27
2018-09-12T14:46:36.071Z,5.07
2018-09-12T14:49:04.675Z,5.73
2018-09-12T14:51:33.220Z,7.67
2018-09-12T14:54:02.020Z,7.83
2018-09-12T14:56:30.550Z,7.23
2018-09-12T14:58:59.228Z,7.67
2018-09-12T15:01:27.857Z,5.57
2018-09-12T15:03:56.343Z,7.53
2018-09-12T15:06:25.527Z,8.43
2018-09-12T15:08:54.280Z,4.10
2018-09-12T15:11:23.057Z,8.87
2018-09-12T15:13:51.656Z,10.40
2018-09-12T15:16:20.203Z,10.67
2018-09-12T15:18:49.001Z,4.90
2018-09-12T15:21:17.593Z,9.70
2018-09-12T15:23:46.120Z,7.43
2018-09-12T15:26:14.773Z,8.97
2018-09-12T15:28:44.088Z,6.70
2018-09-12T15:31:12.608Z,8.00
2018-09-12T15:33:41.213Z,10.33
2018-09-12T15:36:09.744Z,15.20
2018-09-12T15:38:38.919Z,14.13
2018-09-12T15:41:07.508Z,13.27
2018-09-12T15:43:36.096Z,13.60
2018-09-12T15:46:04.727Z,8.87
2018-09-12T15:48:33.270Z,13.10
2018-09-12T15:51:01.784Z,11.33
2018-09-12T15:53:30.469Z,11.43
2018-09-12T15:55:59.143Z,11.03
2018-09-12T15:58:28.376Z,11.63
2018-09-12T16:00:56.993Z,14.80
2018-09-12T16:03:25.684Z,13.33
2018-09-12T16:05:54.255Z,11.67
2018-09-12T16:08:22.751Z,13.13
2018-09-12T16:10:51.453Z,12.93
2018-09-12T16:13:19.924Z,13.77
2018-09-12T16:15:48.542Z,11.23
2018-09-12T16:18:17.013Z,14.13
2018-09-12T16:20:45.883Z,11.93
2018-09-12T16:23:14.464Z,12.60
2018-09-12T16:25:42.979Z,11.90
2018-09-12T16:28:11.668Z,13.97
2018-09-12T16:30:40.243Z,10.50
2018-09-12T16:33:08.889Z,14.00
2018-09-12T16:35:37.327Z,13.60
2018-09-12T16:38:06.208Z,17.90
2018-09-12T16:40:34.831Z,13.87
2018-09-12T16:43:04.203Z,13.60
2018-09-12T16:45:33.279Z,13.20
2018-09-12T16:48:01.755Z,17.57
2018-09-12T16:50:30.248Z,15.97
2018-09-12T16:52:58.799Z,17.43
2018-09-12T16:55:27.425Z,20.77
2018-09-12T16:57:55.984Z,20.57
2018-09-12T17:00:24.638Z,18.50
2018-09-12T17:02:53.208Z,17.37
2018-09-12T17:05:21.671Z,19.97
2018-09-12T17:07:50.284Z,19.50
2018-09-12T17:10:18.795Z,19.50
2018-09-12T17:12:47.438Z,20.33
2018-09-12T17:15:15.946Z,20.07
2018-09-12T17:17:44.578Z,18.03
2018-09-12T17:20:13.069Z,19.43
2018-09-12T17:22:41.700Z,19.50
2018-09-12T17:25:10.311Z,20.97
2018-09-12T17:27:40.298Z,20.23
2018-09-12T17:30:09.674Z,22.07
2018-09-12T17:32:38.332Z,21.13
2018-09-12T17:35:06.880Z,21.70
2018-09-12T17:37:35.409Z,19.93
2018-09-12T17:40:04.106Z,21.60
2018-09-12T17:42:33.485Z,23.20
2018-09-12T17:45:01.991Z,23.07
2018-09-12T17:47:30.748Z,21.33
2018-09-12T17:49:59.481Z,22.07
2018-09-12T17:52:28.130Z,21.37
2018-09-12T17:54:56.585Z,22.20
2018-09-12T17:57:25.226Z,28.37
2018-09-12T17:59:53.769Z,23.33
2018-09-12T18:02:22.316Z,26.83
2018-09-12T18:04:50.846Z,24.87
2018-09-12T18:07:19.781Z,23.47
2018-09-12T18:09:48.261Z,23.33
2018-09-12T18:12:16.804Z,27.93
2018-09-12T18:14:45.308Z,27.10
2018-09-12T18:17:14.020Z,31.67
2018-09-12T18:19:42.563Z,30.57
2018-09-12T18:22:11.639Z,26.20
2018-09-12T18:24:40.169Z,27.67
2018-09-12T18:27:08.681Z,27.50
2018-09-12T18:29:37.330Z,31.23
2018-09-12T18:32:06.186Z,30.33
2018-09-12T18:34:34.791Z,29.97
2018-09-12T18:37:03.270Z,31.93
2018-09-12T18:39:31.814Z,29.60
2018-09-12T18:42:00.431Z,29.30
2018-09-12T18:44:29.010Z,30.73
2018-09-12T18:46:58.470Z,29.07
2018-09-12T18:49:27.088Z,30.83
2018-09-12T18:51:55.679Z,29.73
2018-09-12T18:54:24.310Z,29.20
2018-09-12T18:56:52.898Z,27.90
2018-09-12T18:59:21.567Z,29.43
2018-09-12T19:01:50.316Z,24.00
2018-09-12T19:04:19.299Z,24.13
2018-09-12T19:06:48.225Z,24.23
2018-09-12T19:09:16.973Z,21.77
2018-09-12T19:11:45.519Z,23.43
2018-09-12T19:14:15.125Z,23.27
2018-09-12T19:16:43.921Z,20.77
2018-09-12T19:19:12.938Z,21.43
2018-09-12T19:21:41.824Z,17.30
2018-09-12T19:24:10.861Z,20.67
2018-09-12T19:26:39.638Z,18.03
2018-09-12T19:29:08.715Z,16.80
2018-09-12T19:31:37.997Z,19.50
2018-09-12T19:34:06.818Z,19.20
2018-09-12T19:36:36.386Z,18.30
2018-09-12T19:39:06.739Z,16.47
2018-09-12T19:41:35.449Z,16.77
2018-09-12T19:44:04.420Z,13.23
2018-09-12T19:46:33.339Z,15.27
2018-09-12T19:49:02.934Z,14.07
2018-09-12T19:51:31.672Z,14.53
2018-09-12T19:54:00.281Z,15.67
2018-09-12T19:56:28.981Z,13.70
2018-09-12T19:58:58.111Z,15.20
2018-09-12T20:01:26.610Z,15.70
2018-09-12T20:03:55.775Z,11.87
2018-09-12T20:06:24.416Z,11.73
2018-09-12T20:08:53.038Z,11.10
2018-09-12T20:11:21.565Z,9.97
2018-09-12T20:13:50.502Z,9.47
2018-09-12T20:16:19.050Z,9.83
2018-09-12T20:18:47.682Z,10.17
2018-09-12T20:21:16.257Z,8.40
2018-09-12T20:23:44.877Z,12.17
2018-09-12T20:26:13.366Z,8.27
2018-09-12T20:28:43.350Z,9.33
2018-09-12T20:31:11.945Z,7.23
2018-09-12T20:33:40.425Z,7.23
2018-09-12T20:36:09.022Z,6.33
2018-09-12T20:38:37.560Z,11.77
2018-09-12T20:41:06.272Z,5.87
2018-09-12T20:43:34.959Z,9.00
2018-09-12T20:46:04.304Z,7.60
2018-09-12T20:48:32.790Z,6.73
2018-09-12T20:51:01.373Z,5.53
2018-09-12T20:53:29.885Z,6.50
2018-09-12T20:55:58.530Z,7.67
2018-09-12T20:58:27.196Z,6.40
2018-09-12T21:00:55.783Z,7.93
2018-09-12T21:03:24.324Z,5.37
2018-09-12T21:05:53.474Z,8.37
2018-09-12T21:08:22.355Z,5.10
2018-09-12T21:10:51.938Z,8.77
2018-09-12T21:13:20.483Z,7.67
2018-09-12T21:15:49.064Z,6.93
2018-09-12T21:18:17.556Z,7.77
2018-09-12T21:20:46.079Z,7.97
2018-09-12T21:23:14.620Z,7.00
2018-09-12T21:25:43.190Z,8.10
2018-09-12T21:28:12.979Z,7.30
2018-09-12T21:30:41.484Z,8.60
2018-09-12T21:33:10.048Z,8.13
2018-09-12T21:35:38.949Z,8.93
2018-09-12T21:38:08.502Z,9.50
2018-09-12T21:40:37.683Z,10.67
2018-09-12T21:43:06.221Z,9.57
2018-09-12T21:45:34.734Z,10.00
2018-09-12T21:48:03.320Z,13.33
2018-09-12T21:50:31.875Z,12.27
2018-09-12T21:53:00.953Z,12.07
2018-09-12T21:55:29.570Z,10.63
2018-09-12T21:57:58.490Z,12.33
2018-09-12T22:00:27.165Z,10.00
2018-09-12T22:02:55.992Z,11.53
2018-09-12T22:05:24.478Z,11.23
2018-09-12T22:07:53.010Z,10.33
2018-09-12T22:10:21.499Z,11.70
2018-09-12T22:12:50.040Z,12.40
2018-09-12T22:15:18.522Z,12.37
2018-09-12T22:17:47.607Z,9.93
2018-09-12T22:20:16.065Z,13.37
2018-09-12T22:22:44.705Z,12.47
2018-09-12T22:25:13.231Z,11.83
2018-09-12T22:27:41.839Z,14.07
2018-09-12T22:30:10.454Z,12.20
2018-09-12T22:32:38.944Z,10.87
2018-09-12T22:35:07.467Z,13.00
2018-09-12T22:37:35.977Z,14.80
2018-09-12T22:40:04.613Z,14.83
2018-09-12T22:42:33.250Z,12.47
2018-09-12T22:45:01.881Z,11.40
2018-09-12T22:47:30.344Z,11.87
2018-09-12T22:49:58.898Z,12.23
2018-09-12T22:52:27.363Z,12.80
2018-09-12T22:54:55.877Z,12.57
2018-09-12T22:57:24.388Z,16.00
2018-09-12T22:59:52.898Z,14.17
2018-09-12T23:02:21.443Z,15.37
2018-09-12T23:04:49.953Z,17.33
2018-09-12T23:07:18.495Z,15.27
2018-09-12T23:09:46.993Z,15.37
2018-09-12T23:12:15.498Z,16.73
2018-09-12T23:14:44.038Z,14.97
2018-09-12T23:17:12.509Z,17.57
2018-09-12T23:19:41.012Z,15.90
2018-09-12T23:22:09.539Z,17.13
2018-09-12T23:24:38.100Z,15.87
2018-09-12T23:27:06.674Z,21.43
2018-09-12T23:29:35.775Z,18.03
2018-09-12T23:32:04.267Z,16.03
2018-09-12T23:34:33.544Z,15.37
2018-09-12T23:37:02.660Z,17.23
2018-09-12T23:39:32.007Z,17.90
2018-09-12T23:42:00.535Z,17.40
2018-09-12T23:44:28.947Z,16.43
2018-09-12T23:46:58.037Z,19.30
2018-09-12T23:49:26.495Z,17.53
2018-09-12T23:51:55.068Z,15.47
2018-09-12T23:54:23.564Z,15.90
2018-09-12T23:56:52.074Z,18.93
2018-09-12T23:59:21.104Z,16.53
