createdAt,value
2023-03-25T00:01:12.831Z,21.77
2023-03-25T00:03:50.292Z,21.37
2023-03-25T00:06:22.812Z,27.15
2023-03-25T00:08:56.437Z,19.20
2023-03-25T00:11:29.238Z,17.25
2023-03-25T00:14:01.737Z,20.10
2023-03-25T00:16:34.453Z,16.87
2023-03-25T00:19:07.072Z,17.80
2023-03-25T00:21:40.143Z,18.48
2023-03-25T00:26:48.805Z,19.98
2023-03-25T00:29:21.954Z,16.02
2023-03-25T00:31:54.525Z,19.12
2023-03-25T00:34:27.572Z,20.45
2023-03-25T00:37:00.170Z,18.77
2023-03-25T00:39:33.017Z,17.45
2023-03-25T00:42:06.624Z,19.42
2023-03-25T00:44:39.830Z,18.55
2023-03-25T00:47:13.978Z,20.08
2023-03-25T00:49:46.969Z,20.37
2023-03-25T00:52:21.860Z,20.05
2023-03-25T00:54:54.353Z,17.98
2023-03-25T00:57:26.898Z,21.17
2023-03-25T01:00:00.297Z,19.10
2023-03-25T01:02:34.085Z,18.80
2023-03-25T01:05:07.971Z,18.07
2023-03-25T01:07:42.087Z,21.42
2023-03-25T01:10:14.926Z,20.88
2023-03-25T01:12:47.590Z,18.62
2023-03-25T01:15:20.455Z,21.52
2023-03-25T01:17:55.192Z,21.17
2023-03-25T01:20:29.068Z,20.65
2023-03-25T01:23:01.825Z,21.40
2023-03-25T01:25:34.843Z,19.62
2023-03-25T01:28:07.947Z,19.73
2023-03-25T01:30:41.041Z,20.52
2023-03-25T01:33:14.180Z,21.42
2023-03-25T01:35:47.997Z,20.35
2023-03-25T01:38:21.749Z,18.60
2023-03-25T01:40:54.684Z,17.95
2023-03-25T01:43:27.205Z,19.92
2023-03-25T01:46:00.009Z,18.30
2023-03-25T01:48:40.813Z,17.40
2023-03-25T01:51:17.997Z,18.35
2023-03-25T01:53:51.634Z,16.55
2023-03-25T01:56:44.683Z,20.45
2023-03-25T01:59:19.402Z,21.35
2023-03-25T02:01:52.070Z,18.92
2023-03-25T02:04:57.480Z,16.17
2023-03-25T02:07:31.199Z,19.30
2023-03-25T02:12:41.684Z,20.90
2023-03-25T02:15:16.654Z,15.20
2023-03-25T02:17:54.942Z,16.80
2023-03-25T02:20:52.086Z,17.00
2023-03-25T02:23:55.954Z,19.62
2023-03-25T02:26:49.784Z,18.30
2023-03-25T02:29:29.639Z,19.32
2023-03-25T02:32:29.665Z,17.85
2023-03-25T02:35:19.044Z,20.05
2023-03-25T02:38:30.737Z,17.92
2023-03-25T02:41:26.108Z,19.25
2023-03-25T02:44:08.140Z,21.50
2023-03-25T02:46:49.296Z,18.85
2023-03-25T02:49:30.977Z,17.35
2023-03-25T02:52:14.314Z,20.55
2023-03-25T02:54:47.771Z,21.20
2023-03-25T02:57:21.615Z,22.27
2023-03-25T03:00:00.111Z,18.65
2023-03-25T03:05:26.514Z,16.93
2023-03-25T03:08:25.290Z,20.43
2023-03-25T03:11:20.601Z,17.82
2023-03-25T03:14:14.041Z,18.15
2023-03-25T03:17:38.958Z,19.37
2023-03-25T03:20:16.357Z,27.45
2023-03-25T03:23:01.807Z,18.60
2023-03-25T03:25:50.739Z,20.40
2023-03-25T03:28:34.742Z,18.35
2023-03-25T03:31:15.687Z,18.82
2023-03-25T03:34:01.296Z,19.27
2023-03-25T03:36:37.873Z,17.70
2023-03-25T03:39:36.429Z,18.17
2023-03-25T03:42:25.029Z,20.77
2023-03-25T03:45:02.618Z,19.95
2023-03-25T03:47:39.787Z,22.73
2023-03-25T03:50:22.164Z,19.52
2023-03-25T03:53:03.194Z,23.47
2023-03-25T03:55:52.625Z,19.50
2023-03-25T03:58:33.586Z,21.23
2023-03-25T04:01:10.839Z,20.08
2023-03-25T04:03:51.143Z,18.75
2023-03-25T04:06:46.888Z,19.73
2023-03-25T04:09:28.324Z,21.97
2023-03-25T04:12:06.388Z,21.30
2023-03-25T04:14:40.086Z,23.12
2023-03-25T04:17:12.870Z,19.85
2023-03-25T04:19:47.066Z,21.35
2023-03-25T04:22:22.042Z,20.48
2023-03-25T04:24:56.368Z,22.48
2023-03-25T04:27:30.119Z,19.90
2023-03-25T04:30:05.142Z,19.35
2023-03-25T04:32:37.868Z,25.07
2023-03-25T04:35:11.816Z,23.15
2023-03-25T04:37:50.021Z,24.35
2023-03-25T04:40:24.456Z,22.85
2023-03-25T04:42:58.675Z,23.40
2023-03-25T04:45:32.866Z,25.27
2023-03-25T04:48:06.343Z,22.22
2023-03-25T04:50:39.655Z,25.67
2023-03-25T04:53:12.090Z,21.90
2023-03-25T04:55:46.937Z,19.52
2023-03-25T04:58:20.045Z,22.35
2023-03-25T05:00:54.147Z,22.70
2023-03-25T05:03:28.068Z,21.75
2023-03-25T05:06:00.871Z,22.73
2023-03-25T05:08:35.138Z,21.20
2023-03-25T05:11:08.111Z,24.43
2023-03-25T05:13:41.112Z,19.37
2023-03-25T05:16:13.666Z,22.22
2023-03-25T05:18:46.179Z,23.60
2023-03-25T05:21:19.261Z,23.05
2023-03-25T05:23:52.847Z,21.07
2023-03-25T05:26:26.105Z,22.70
2023-03-25T05:29:00.757Z,21.70
2023-03-25T05:31:33.554Z,23.25
2023-03-25T05:34:08.858Z,25.83
2023-03-25T05:36:41.977Z,20.12
2023-03-25T05:39:14.526Z,22.82
2023-03-25T05:41:47.054Z,24.20
2023-03-25T05:44:20.142Z,23.75
2023-03-25T05:46:53.054Z,24.40
2023-03-25T05:49:25.520Z,20.12
2023-03-25T05:52:00.305Z,25.17
2023-03-25T05:54:33.678Z,24.15
2023-03-25T05:57:07.447Z,21.85
2023-03-25T05:59:40.912Z,21.23
2023-03-25T06:02:33.512Z,21.60
2023-03-25T06:05:16.519Z,22.32
2023-03-25T06:07:50.022Z,20.95
2023-03-25T06:10:23.451Z,21.42
2023-03-25T06:12:56.186Z,22.32
2023-03-25T06:15:33.931Z,21.87
2023-03-25T06:18:07.748Z,23.42
2023-03-25T06:20:40.393Z,23.45
2023-03-25T06:23:13.460Z,25.72
2023-03-25T06:25:47.791Z,26.15
2023-03-25T06:28:21.562Z,23.92
2023-03-25T06:30:54.823Z,21.43
2023-03-25T06:33:43.283Z,25.23
2023-03-25T06:36:02.824Z,21.33
2023-03-25T06:38:36.073Z,25.43
2023-03-25T06:41:10.195Z,25.00
2023-03-25T06:43:44.663Z,25.02
2023-03-25T06:46:22.648Z,22.32
2023-03-25T06:49:06.214Z,25.80
2023-03-25T06:51:39.765Z,22.63
2023-03-25T06:54:12.796Z,21.52
2023-03-25T06:56:45.389Z,20.37
2023-03-25T06:59:17.882Z,27.17
2023-03-25T07:01:50.565Z,23.05
2023-03-25T07:04:23.436Z,23.62
2023-03-25T07:06:57.823Z,20.72
2023-03-25T07:09:30.401Z,22.32
2023-03-25T07:12:02.847Z,22.50
2023-03-25T07:14:35.960Z,20.75
2023-03-25T07:17:08.695Z,25.15
2023-03-25T07:19:43.737Z,21.87
2023-03-25T07:22:16.917Z,24.92
2023-03-25T07:24:49.859Z,22.48
2023-03-25T07:27:23.806Z,20.35
2023-03-25T07:32:31.511Z,24.37
2023-03-25T07:35:05.835Z,21.80
2023-03-25T07:37:38.461Z,26.07
2023-03-25T07:40:23.143Z,21.02
2023-03-25T07:42:56.627Z,22.37
2023-03-25T07:45:30.966Z,25.70
2023-03-25T07:48:05.892Z,26.10
2023-03-25T07:50:39.542Z,22.17
2023-03-25T07:53:11.976Z,20.92
2023-03-25T07:58:38.846Z,28.52
2023-03-25T08:01:11.422Z,23.45
2023-03-25T08:09:00.595Z,22.07
2023-03-25T08:11:34.417Z,21.17
2023-03-25T08:16:39.386Z,24.82
2023-03-25T08:19:11.852Z,24.43
2023-03-25T08:21:45.053Z,25.50
2023-03-25T08:24:18.031Z,24.07
2023-03-25T08:26:51.276Z,25.35
2023-03-25T08:29:24.774Z,23.15
2023-03-25T08:31:57.795Z,25.37
2023-03-25T08:34:32.880Z,23.47
2023-03-25T08:37:07.656Z,21.85
2023-03-25T08:39:42.365Z,24.25
2023-03-25T08:42:15.623Z,24.82
2023-03-25T08:44:48.130Z,25.95
2023-03-25T08:47:21.311Z,27.00
2023-03-25T08:49:54.438Z,27.67
2023-03-25T08:52:28.261Z,25.85
2023-03-25T08:55:01.177Z,23.77
2023-03-25T08:57:34.280Z,20.35
2023-03-25T09:00:12.926Z,28.52
2023-03-25T09:02:46.549Z,26.10
2023-03-25T09:05:20.148Z,26.17
2023-03-25T09:07:53.362Z,26.97
2023-03-25T09:10:25.959Z,32.08
2023-03-25T09:12:59.268Z,23.45
2023-03-25T09:15:32.316Z,29.30
2023-03-25T09:18:06.027Z,26.70
2023-03-25T09:20:39.385Z,31.00
2023-03-25T09:23:12.283Z,25.48
2023-03-25T09:25:46.404Z,28.83
2023-03-25T09:28:19.692Z,25.68
2023-03-25T09:30:52.307Z,26.23
2023-03-25T09:33:27.335Z,25.82
2023-03-25T09:36:00.329Z,27.50
2023-03-25T09:38:33.313Z,31.95
2023-03-25T09:41:26.986Z,29.72
2023-03-25T09:44:30.993Z,25.55
2023-03-25T09:47:04.196Z,29.35
2023-03-25T09:49:46.404Z,26.35
2023-03-25T09:52:23.895Z,29.23
2023-03-25T09:55:03.159Z,32.55
2023-03-25T09:57:41.834Z,26.60
2023-03-25T10:00:36.084Z,27.25
2023-03-25T10:03:23.349Z,25.10
2023-03-25T10:06:17.999Z,24.67
2023-03-25T10:09:27.508Z,26.97
2023-03-25T10:12:48.126Z,26.42
2023-03-25T10:15:40.567Z,26.50
2023-03-25T10:18:30.178Z,25.55
2023-03-25T10:21:28.423Z,24.95
2023-03-25T10:24:21.415Z,26.33
2023-03-25T10:27:42.090Z,29.18
2023-03-25T10:30:36.393Z,30.02
2023-03-25T10:35:52.133Z,29.57
2023-03-25T10:38:26.268Z,24.82
2023-03-25T10:41:33.044Z,26.27
2023-03-25T10:44:12.400Z,27.27
2023-03-25T10:47:19.989Z,25.25
2023-03-25T10:49:52.876Z,28.85
2023-03-25T10:52:25.338Z,27.15
2023-03-25T10:54:58.486Z,24.98
2023-03-25T10:57:31.845Z,29.98
2023-03-25T11:00:35.291Z,26.13
2023-03-25T11:03:13.095Z,23.20
2023-03-25T11:05:46.039Z,28.40
2023-03-25T11:08:24.419Z,30.90
2023-03-25T11:11:00.154Z,26.57
2023-03-25T11:13:33.181Z,29.87
2023-03-25T11:16:07.661Z,26.27
2023-03-25T11:18:43.396Z,26.05
2023-03-25T11:21:15.975Z,27.85
2023-03-25T11:23:51.706Z,26.60
2023-03-25T11:26:30.448Z,25.32
2023-03-25T11:29:12.321Z,25.57
2023-03-25T11:31:45.743Z,27.02
2023-03-25T11:34:24.292Z,29.07
2023-03-25T11:37:18.787Z,29.92
2023-03-25T11:39:56.193Z,24.72
2023-03-25T11:42:52.428Z,25.65
2023-03-25T11:45:54.963Z,24.43
2023-03-25T11:48:31.409Z,28.87
2023-03-25T11:51:05.250Z,26.77
2023-03-25T11:53:38.365Z,28.05
2023-03-25T11:56:13.274Z,29.27
2023-03-25T11:58:45.950Z,29.05
2023-03-25T12:01:31.979Z,26.00
2023-03-25T12:04:23.660Z,32.17
2023-03-25T12:07:02.385Z,25.92
2023-03-25T12:09:35.687Z,29.50
2023-03-25T12:12:16.862Z,31.17
2023-03-25T12:15:09.253Z,32.90
2023-03-25T12:18:19.869Z,32.63
2023-03-25T12:21:27.212Z,27.58
2023-03-25T12:24:36.852Z,26.20
2023-03-25T12:27:38.420Z,27.60
2023-03-25T12:30:38.441Z,26.10
2023-03-25T12:33:28.609Z,26.77
2023-03-25T12:36:32.764Z,33.75
2023-03-25T12:39:42.622Z,31.12
2023-03-25T12:42:31.601Z,30.05
2023-03-25T12:45:31.780Z,28.65
2023-03-25T12:48:18.792Z,28.92
2023-03-25T12:51:01.524Z,30.17
2023-03-25T12:54:00.044Z,28.02
2023-03-25T12:57:08.354Z,27.02
2023-03-25T12:59:59.193Z,30.55
2023-03-25T13:03:03.889Z,28.32
2023-03-25T13:06:18.445Z,27.70
2023-03-25T13:09:16.659Z,31.70
2023-03-25T13:12:00.570Z,27.62
2023-03-25T13:15:15.127Z,31.95
2023-03-25T13:18:09.008Z,27.32
2023-03-25T13:21:24.728Z,30.92
2023-03-25T13:24:07.384Z,31.97
2023-03-25T13:26:42.115Z,29.90
2023-03-25T13:29:45.946Z,29.77
2023-03-25T13:32:35.101Z,33.28
2023-03-25T13:35:38.863Z,29.57
2023-03-25T13:38:22.705Z,33.50
2023-03-25T13:41:34.164Z,32.50
2023-03-25T13:44:13.744Z,29.15
2023-03-25T13:46:56.155Z,36.25
2023-03-25T13:49:44.587Z,30.92
2023-03-25T13:52:18.376Z,34.45
2023-03-25T13:58:03.812Z,28.17
2023-03-25T14:00:41.872Z,30.12
2023-03-25T14:03:34.585Z,31.73
2023-03-25T14:06:51.925Z,28.40
2023-03-25T14:10:02.176Z,31.23
2023-03-25T14:12:43.937Z,30.25
2023-03-25T14:15:23.698Z,29.72
2023-03-25T14:17:57.720Z,34.03
2023-03-25T14:20:34.571Z,30.37
2023-03-25T14:23:20.118Z,36.08
2023-03-25T14:25:58.476Z,33.13
2023-03-25T14:28:43.223Z,37.15
2023-03-25T14:34:14.125Z,34.35
2023-03-25T14:36:52.085Z,40.65
2023-03-25T14:39:52.882Z,40.75
2023-03-25T14:42:42.803Z,34.83
2023-03-25T14:45:43.506Z,39.27
2023-03-25T14:48:26.231Z,46.10
2023-03-25T14:51:29.238Z,42.75
2023-03-25T14:54:26.378Z,40.15
2023-03-25T14:57:04.499Z,43.25
2023-03-25T14:59:46.909Z,43.70
2023-03-25T15:02:33.007Z,37.65
2023-03-25T15:05:28.386Z,41.13
2023-03-25T15:08:12.093Z,35.35
2023-03-25T15:10:52.844Z,36.73
2023-03-25T15:13:32.382Z,39.27
2023-03-25T15:16:08.908Z,35.33
2023-03-25T15:18:48.576Z,47.23
2023-03-25T15:21:26.696Z,36.75
2023-03-25T15:24:09.136Z,35.30
2023-03-25T15:26:44.881Z,38.92
2023-03-25T15:29:31.754Z,44.53
2023-03-25T15:32:37.049Z,45.03
2023-03-25T15:35:33.432Z,46.73
2023-03-25T15:38:47.154Z,45.92
2023-03-25T15:42:07.333Z,39.83
2023-03-25T15:45:19.673Z,42.27
2023-03-25T15:48:06.038Z,44.23
2023-03-25T15:51:07.250Z,45.17
2023-03-25T15:53:56.214Z,40.58
2023-03-25T15:56:48.134Z,41.53
2023-03-25T15:59:42.844Z,39.95
2023-03-25T16:04:53.864Z,39.30
2023-03-25T16:07:29.650Z,37.63
2023-03-25T16:10:34.739Z,40.17
2023-03-25T16:13:16.034Z,38.13
2023-03-25T16:15:49.167Z,37.58
2023-03-25T16:18:22.452Z,36.35
2023-03-25T16:21:00.568Z,39.23
2023-03-25T16:23:33.193Z,39.10
2023-03-25T16:26:26.191Z,42.70
2023-03-25T16:29:02.625Z,33.90
2023-03-25T16:31:37.931Z,38.88
2023-03-25T16:34:17.412Z,35.68
2023-03-25T16:36:51.851Z,35.00
2023-03-25T16:39:28.897Z,40.88
2023-03-25T16:42:08.310Z,41.08
2023-03-25T16:44:42.514Z,40.70
2023-03-25T16:47:15.964Z,40.05
2023-03-25T16:49:49.811Z,38.10
2023-03-25T16:52:28.654Z,37.65
2023-03-25T16:55:06.105Z,40.90
2023-03-25T16:57:41.164Z,42.43
2023-03-25T17:00:20.625Z,44.85
2023-03-25T17:02:54.209Z,41.85
2023-03-25T17:05:29.021Z,40.40
2023-03-25T17:08:08.322Z,40.17
2023-03-25T17:10:55.356Z,39.38
2023-03-25T17:13:33.100Z,43.40
2023-03-25T17:16:10.655Z,44.33
2023-03-25T17:18:44.207Z,48.45
2023-03-25T17:21:30.373Z,46.60
2023-03-25T17:24:24.416Z,55.00
2023-03-25T17:27:27.165Z,48.70
2023-03-25T17:30:01.691Z,55.10
2023-03-25T17:32:39.331Z,49.73
2023-03-25T17:35:28.211Z,47.30
2023-03-25T17:38:01.238Z,48.30
2023-03-25T17:40:34.031Z,46.50
2023-03-25T17:43:06.379Z,50.35
2023-03-25T17:45:39.348Z,49.45
2023-03-25T17:48:17.127Z,56.30
2023-03-25T17:50:55.679Z,49.53
2023-03-25T17:53:28.427Z,52.58
2023-03-25T17:56:02.856Z,51.30
2023-03-25T17:58:35.768Z,49.42
2023-03-25T18:01:12.786Z,57.50
2023-03-25T18:03:46.039Z,52.27
2023-03-25T18:06:19.357Z,52.05
2023-03-25T18:08:52.195Z,59.53
2023-03-25T18:11:24.777Z,57.43
2023-03-25T18:13:57.962Z,71.37
2023-03-25T18:16:31.039Z,53.38
2023-03-25T18:19:03.608Z,61.28
2023-03-25T18:21:37.651Z,53.68
2023-03-25T18:24:11.373Z,52.48
2023-03-25T18:26:44.380Z,53.10
2023-03-25T18:29:39.651Z,49.83
2023-03-25T18:32:12.733Z,46.68
2023-03-25T18:34:47.692Z,50.75
2023-03-25T18:37:20.368Z,49.23
2023-03-25T18:39:54.017Z,52.38
2023-03-25T18:42:26.785Z,50.23
2023-03-25T18:44:59.245Z,46.73
2023-03-25T18:47:32.861Z,50.20
2023-03-25T18:50:19.687Z,49.65
2023-03-25T18:52:53.174Z,50.50
2023-03-25T18:55:27.398Z,50.23
2023-03-25T18:58:00.412Z,51.85
2023-03-25T19:00:37.744Z,55.48
2023-03-25T19:03:11.547Z,52.13
2023-03-25T19:05:45.744Z,49.50
2023-03-25T19:08:40.507Z,55.55
2023-03-25T19:11:20.786Z,49.13
2023-03-25T19:13:48.195Z,54.70
2023-03-25T19:16:21.733Z,67.87
2023-03-25T19:18:54.839Z,50.00
2023-03-25T19:21:27.666Z,52.93
2023-03-25T19:24:01.045Z,54.83
2023-03-25T19:26:33.964Z,53.23
2023-03-25T19:29:08.904Z,52.13
2023-03-25T19:31:42.614Z,54.88
2023-03-25T19:34:16.823Z,49.18
2023-03-25T19:36:50.919Z,60.33
2023-03-25T19:39:23.956Z,49.95
2023-03-25T19:41:58.287Z,51.95
2023-03-25T19:44:33.470Z,50.28
2023-03-25T19:47:07.371Z,56.33
2023-03-25T19:49:40.533Z,56.10
2023-03-25T19:52:13.227Z,55.75
2023-03-25T19:54:47.102Z,59.05
2023-03-25T19:57:20.453Z,54.03
2023-03-25T19:59:53.707Z,54.80
2023-03-25T20:02:26.744Z,60.40
2023-03-25T20:04:59.239Z,56.85
2023-03-25T20:07:32.795Z,65.45
2023-03-25T20:10:19.006Z,60.88
2023-03-25T20:12:42.239Z,62.80
2023-03-25T20:15:16.630Z,61.40
2023-03-25T20:17:53.879Z,67.70
2023-03-25T20:20:27.718Z,60.28
2023-03-25T20:23:00.336Z,63.47
2023-03-25T20:25:33.335Z,60.78
2023-03-25T20:28:07.133Z,59.18
2023-03-25T20:30:39.676Z,58.48
2023-03-25T20:33:13.321Z,59.60
2023-03-25T20:35:46.815Z,60.30
2023-03-25T20:38:21.650Z,65.08
2023-03-25T20:43:31.542Z,55.92
2023-03-25T20:46:04.125Z,64.32
2023-03-25T20:48:38.877Z,57.00
2023-03-25T20:51:13.438Z,55.10
2023-03-25T20:53:47.271Z,57.43
2023-03-25T20:59:05.879Z,59.53
2023-03-25T21:01:38.960Z,62.98
2023-03-25T21:04:13.510Z,55.92
2023-03-25T21:06:46.956Z,61.18
2023-03-25T21:09:19.690Z,53.78
2023-03-25T21:11:52.238Z,59.03
2023-03-25T21:14:25.201Z,57.55
2023-03-25T21:16:58.310Z,65.22
2023-03-25T21:19:32.374Z,57.25
2023-03-25T21:22:04.848Z,57.75
2023-03-25T21:24:37.747Z,59.83
2023-03-25T21:27:10.465Z,70.00
2023-03-25T21:29:43.510Z,64.50
2023-03-25T21:34:50.102Z,64.17
2023-03-25T21:37:22.809Z,66.62
2023-03-25T21:39:57.092Z,58.15
2023-03-25T21:42:29.674Z,66.82
2023-03-25T21:45:02.744Z,65.60
2023-03-25T21:47:36.460Z,62.80
2023-03-25T21:50:11.202Z,56.80
2023-03-25T21:55:22.747Z,52.05
2023-03-25T21:57:56.650Z,50.55
2023-03-25T22:00:29.972Z,45.08
2023-03-25T22:03:03.278Z,38.75
2023-03-25T22:05:36.247Z,56.93
2023-03-25T22:08:09.586Z,30.52
2023-03-25T22:10:43.080Z,35.20
2023-03-25T22:13:15.977Z,29.07
2023-03-25T22:15:49.081Z,29.65
2023-03-25T22:18:21.874Z,31.02
2023-03-25T22:20:54.567Z,26.93
2023-03-25T22:23:27.372Z,25.35
2023-03-25T22:25:59.925Z,21.75
2023-03-25T22:28:33.104Z,23.18
2023-03-25T22:31:20.126Z,22.55
2023-03-25T22:33:55.855Z,21.30
2023-03-25T22:36:28.529Z,22.48
2023-03-25T22:39:01.523Z,24.80
2023-03-25T22:41:35.868Z,17.23
2023-03-25T22:44:08.275Z,18.77
2023-03-25T22:46:41.460Z,21.45
2023-03-25T22:49:14.498Z,21.80
2023-03-25T22:51:48.486Z,17.37
2023-03-25T22:54:21.147Z,17.92
2023-03-25T22:56:53.672Z,19.35
2023-03-25T22:59:26.457Z,17.12
2023-03-25T23:01:59.270Z,16.30
2023-03-25T23:04:32.671Z,14.80
2023-03-25T23:07:08.377Z,17.35
2023-03-25T23:09:44.226Z,14.85
2023-03-25T23:12:20.538Z,12.93
2023-03-25T23:14:56.163Z,12.63
2023-03-25T23:17:30.067Z,12.15
2023-03-25T23:20:03.241Z,10.75
2023-03-25T23:22:36.530Z,10.60
2023-03-25T23:25:10.107Z,13.80
2023-03-25T23:27:44.359Z,11.10
2023-03-25T23:30:17.407Z,10.63
2023-03-25T23:32:49.905Z,11.80
2023-03-25T23:35:23.269Z,15.30
2023-03-25T23:37:55.965Z,11.95
2023-03-25T23:40:28.529Z,13.43
2023-03-25T23:43:02.271Z,14.07
2023-03-25T23:45:37.095Z,17.20
2023-03-25T23:48:09.667Z,14.75
2023-03-25T23:50:43.838Z,11.83
2023-03-25T23:55:51.500Z,16.45
2023-03-25T23:58:25.596Z,16.20
