createdAt,value
2018-03-22T00:00:21.091Z,3.10
2018-03-22T00:02:49.085Z,4.20
2018-03-22T00:05:17.865Z,3.17
2018-03-22T00:07:47.385Z,3.03
2018-03-22T00:10:15.385Z,4.80
2018-03-22T00:12:44.166Z,2.60
2018-03-22T00:15:12.178Z,4.53
2018-03-22T00:17:40.946Z,2.85
2018-03-22T00:20:08.966Z,3.08
2018-03-22T00:22:38.665Z,5.28
2018-03-22T00:25:06.657Z,3.17
2018-03-22T00:27:35.441Z,5.70
2018-03-22T00:30:04.955Z,3.22
2018-03-22T00:32:32.941Z,2.20
2018-03-22T00:35:00.949Z,4.28
2018-03-22T00:37:29.719Z,4.40
2018-03-22T00:39:57.704Z,2.97
2018-03-22T00:42:25.717Z,6.65
2018-03-22T00:44:54.492Z,2.55
2018-03-22T00:47:22.491Z,3.08
2018-03-22T00:49:51.260Z,3.50
2018-03-22T00:52:19.261Z,5.18
2018-03-22T00:54:47.252Z,5.20
2018-03-22T00:57:16.023Z,3.90
2018-03-22T00:59:44.028Z,3.87
2018-03-22T01:02:12.016Z,3.83
2018-03-22T01:04:40.792Z,4.53
2018-03-22T01:07:08.792Z,5.10
2018-03-22T01:09:36.776Z,4.95
2018-03-22T01:12:05.548Z,5.60
2018-03-22T01:14:33.548Z,2.65
2018-03-22T01:17:01.548Z,11.90
2018-03-22T01:19:30.308Z,2.25
2018-03-22T01:21:58.308Z,2.12
2018-03-22T01:24:26.291Z,2.65
2018-03-22T01:26:54.303Z,2.60
2018-03-22T01:29:23.068Z,1.92
2018-03-22T01:31:51.061Z,4.62
2018-03-22T01:34:19.056Z,2.53
2018-03-22T01:36:47.828Z,3.20
2018-03-22T01:39:15.823Z,2.47
2018-03-22T01:41:43.916Z,5.62
2018-03-22T01:44:11.915Z,3.85
2018-03-22T01:46:40.668Z,4.40
2018-03-22T01:49:08.669Z,2.97
2018-03-22T01:51:36.668Z,3.72
2018-03-22T01:54:04.664Z,4.85
2018-03-22T01:56:33.436Z,1.85
2018-03-22T01:59:01.438Z,2.62
2018-03-22T02:01:29.419Z,4.78
2018-03-22T02:03:58.193Z,4.50
2018-03-22T02:06:26.201Z,2.20
2018-03-22T02:08:54.189Z,2.78
2018-03-22T02:11:22.956Z,4.97
2018-03-22T02:13:50.967Z,3.33
2018-03-22T02:16:18.956Z,3.50
2018-03-22T02:18:47.745Z,2.87
2018-03-22T02:21:15.748Z,6.00
2018-03-22T02:23:44.496Z,3.03
2018-03-22T02:26:12.501Z,2.20
2018-03-22T02:28:40.500Z,3.72
2018-03-22T02:31:09.261Z,3.35
2018-03-22T02:33:37.266Z,3.00
2018-03-22T02:36:05.280Z,5.82
2018-03-22T02:38:34.033Z,3.30
2018-03-22T02:41:02.032Z,4.03
2018-03-22T02:43:30.045Z,4.50
2018-03-22T02:45:58.800Z,3.42
2018-03-22T02:48:26.800Z,2.30
2018-03-22T02:50:54.808Z,3.65
2018-03-22T02:53:23.563Z,4.45
2018-03-22T02:55:51.564Z,4.00
2018-03-22T02:58:19.569Z,2.87
2018-03-22T03:00:48.320Z,6.37
2018-03-22T03:03:16.327Z,1.67
2018-03-22T03:05:44.325Z,4.43
2018-03-22T03:08:12.312Z,3.00
2018-03-22T03:10:41.080Z,3.20
2018-03-22T03:13:09.296Z,2.53
2018-03-22T03:15:37.288Z,2.78
2018-03-22T03:18:06.052Z,6.68
2018-03-22T03:20:34.056Z,3.92
2018-03-22T03:23:02.052Z,2.30
2018-03-22T03:25:30.817Z,4.55
2018-03-22T03:27:58.829Z,2.58
2018-03-22T03:30:26.855Z,6.03
2018-03-22T03:32:55.580Z,2.95
2018-03-22T03:35:23.580Z,3.33
2018-03-22T03:37:51.572Z,4.32
2018-03-22T03:40:19.579Z,2.62
2018-03-22T03:42:48.346Z,6.35
2018-03-22T03:45:16.332Z,3.53
2018-03-22T03:47:44.332Z,3.60
2018-03-22T03:50:13.105Z,4.93
2018-03-22T03:52:41.097Z,3.42
2018-03-22T03:55:09.088Z,3.37
2018-03-22T03:57:37.088Z,2.78
2018-03-22T04:00:05.844Z,4.78
2018-03-22T04:02:33.849Z,4.07
2018-03-22T04:05:01.849Z,4.78
2018-03-22T04:07:30.599Z,5.10
2018-03-22T04:09:58.612Z,3.45
2018-03-22T04:12:26.613Z,4.85
2018-03-22T04:14:55.409Z,6.53
2018-03-22T04:17:24.173Z,3.62
2018-03-22T04:19:52.176Z,4.15
2018-03-22T04:22:20.174Z,3.45
2018-03-22T04:24:48.177Z,4.22
2018-03-22T04:27:16.945Z,5.40
2018-03-22T04:29:44.932Z,3.05
2018-03-22T04:32:12.928Z,4.40
2018-03-22T04:34:41.696Z,3.22
2018-03-22T04:37:09.690Z,4.10
2018-03-22T04:39:37.697Z,3.37
2018-03-22T04:42:06.465Z,4.00
2018-03-22T04:44:34.448Z,3.80
2018-03-22T04:47:02.448Z,8.57
2018-03-22T04:49:30.444Z,4.55
2018-03-22T04:51:59.200Z,7.10
2018-03-22T04:54:27.200Z,4.03
2018-03-22T04:56:55.204Z,4.55
2018-03-22T04:59:23.960Z,3.87
2018-03-22T05:01:51.965Z,2.15
2018-03-22T05:04:19.973Z,6.70
2018-03-22T05:06:48.724Z,14.73
2018-03-22T05:09:16.724Z,2.97
2018-03-22T05:11:44.728Z,3.97
2018-03-22T05:14:12.716Z,7.15
2018-03-22T05:16:41.492Z,8.02
2018-03-22T05:19:09.489Z,4.37
2018-03-22T05:21:37.481Z,3.83
2018-03-22T05:24:05.475Z,8.35
2018-03-22T05:26:34.364Z,4.53
2018-03-22T05:29:03.129Z,4.22
2018-03-22T05:31:31.133Z,4.12
2018-03-22T05:33:59.137Z,4.75
2018-03-22T05:36:27.893Z,8.00
2018-03-22T05:38:55.918Z,3.70
2018-03-22T05:41:24.880Z,7.97
2018-03-22T05:43:52.868Z,5.60
2018-03-22T05:46:20.867Z,2.90
2018-03-22T05:48:48.881Z,4.82
2018-03-22T05:51:17.637Z,4.90
2018-03-22T05:53:45.641Z,5.15
2018-03-22T05:56:13.640Z,6.40
2018-03-22T05:58:42.393Z,3.37
2018-03-22T06:01:10.391Z,4.20
2018-03-22T06:03:38.392Z,5.37
2018-03-22T06:06:06.380Z,4.72
2018-03-22T06:08:35.148Z,5.55
2018-03-22T06:11:03.155Z,5.30
2018-03-22T06:13:31.152Z,5.10
2018-03-22T06:15:59.948Z,5.50
2018-03-22T06:18:27.924Z,4.45
2018-03-22T06:20:55.919Z,3.30
2018-03-22T06:23:23.920Z,3.20
2018-03-22T06:25:51.930Z,4.95
2018-03-22T06:28:19.916Z,5.57
2018-03-22T06:30:47.921Z,7.07
2018-03-22T06:33:15.921Z,3.75
2018-03-22T06:35:43.912Z,4.80
2018-03-22T06:38:12.680Z,5.75
2018-03-22T06:40:40.780Z,6.37
2018-03-22T06:43:08.768Z,4.50
2018-03-22T06:45:36.769Z,4.20
2018-03-22T06:48:05.536Z,6.20
2018-03-22T06:50:33.525Z,5.93
2018-03-22T06:53:01.529Z,5.85
2018-03-22T06:55:30.296Z,4.47
2018-03-22T06:57:58.280Z,5.25
2018-03-22T07:00:26.276Z,5.07
2018-03-22T07:02:55.772Z,6.35
2018-03-22T07:05:25.192Z,3.62
2018-03-22T07:07:54.106Z,6.43
2018-03-22T07:10:22.088Z,6.30
2018-03-22T07:12:50.098Z,8.98
2018-03-22T07:15:18.860Z,4.05
2018-03-22T07:17:46.853Z,4.68
2018-03-22T07:20:14.871Z,7.95
2018-03-22T07:22:42.847Z,6.18
2018-03-22T07:25:11.598Z,6.20
2018-03-22T07:27:39.596Z,4.97
2018-03-22T07:30:07.593Z,6.97
2018-03-22T07:32:35.576Z,5.00
2018-03-22T07:35:03.572Z,7.43
2018-03-22T07:37:32.334Z,6.03
2018-03-22T07:40:00.317Z,7.93
2018-03-22T07:42:28.315Z,6.12
2018-03-22T07:44:56.310Z,5.72
2018-03-22T07:47:25.061Z,7.72
2018-03-22T07:49:53.056Z,4.65
2018-03-22T07:52:21.054Z,3.87
2018-03-22T07:54:49.039Z,5.40
2018-03-22T07:57:17.033Z,5.25
2018-03-22T07:59:46.536Z,5.75
2018-03-22T08:02:14.523Z,3.47
2018-03-22T08:04:42.523Z,3.22
2018-03-22T08:07:12.025Z,7.62
2018-03-22T08:09:40.051Z,3.65
2018-03-22T08:12:08.049Z,6.22
2018-03-22T08:14:36.044Z,4.82
2018-03-22T08:17:04.024Z,5.70
2018-03-22T08:19:32.020Z,5.00
2018-03-22T08:22:00.021Z,5.90
2018-03-22T08:24:28.016Z,5.10
2018-03-22T08:26:56.012Z,4.97
2018-03-22T08:29:24.005Z,5.03
2018-03-22T08:31:52.777Z,6.65
2018-03-22T08:34:20.756Z,4.90
2018-03-22T08:36:48.757Z,4.80
2018-03-22T08:39:17.508Z,5.55
2018-03-22T08:41:45.509Z,3.83
2018-03-22T08:44:13.511Z,5.80
2018-03-22T08:46:41.488Z,3.85
2018-03-22T08:49:09.485Z,5.05
2018-03-22T08:51:37.483Z,5.45
2018-03-22T08:54:06.236Z,5.75
2018-03-22T08:56:34.268Z,3.83
2018-03-22T08:59:03.029Z,4.57
2018-03-22T09:01:31.012Z,4.50
2018-03-22T09:03:59.013Z,5.07
2018-03-22T09:06:27.016Z,4.95
2018-03-22T09:08:55.773Z,3.87
2018-03-22T09:11:23.771Z,4.93
2018-03-22T09:13:51.764Z,6.70
2018-03-22T09:16:20.512Z,3.90
2018-03-22T09:18:48.540Z,4.47
2018-03-22T09:21:17.311Z,4.15
2018-03-22T09:23:45.302Z,4.93
2018-03-22T09:26:13.298Z,5.30
2018-03-22T09:28:41.296Z,2.78
2018-03-22T09:31:09.281Z,4.12
2018-03-22T09:33:38.069Z,4.20
2018-03-22T09:36:06.064Z,5.10
2018-03-22T09:38:34.821Z,5.50
2018-03-22T09:41:02.804Z,4.05
2018-03-22T09:43:30.808Z,4.85
2018-03-22T09:45:58.787Z,3.37
2018-03-22T09:48:26.791Z,3.65
2018-03-22T09:50:54.845Z,3.42
2018-03-22T09:53:22.828Z,4.65
2018-03-22T09:55:50.819Z,4.78
2018-03-22T09:58:18.820Z,5.72
2018-03-22T10:00:46.805Z,4.20
2018-03-22T10:03:15.573Z,5.97
2018-03-22T10:05:43.585Z,5.85
2018-03-22T10:08:11.564Z,6.93
2018-03-22T10:10:40.326Z,4.45
2018-03-22T10:13:08.327Z,4.07
2018-03-22T10:15:36.304Z,3.97
2018-03-22T10:18:04.296Z,3.03
2018-03-22T10:20:32.292Z,4.40
2018-03-22T10:23:00.280Z,6.15
2018-03-22T10:25:28.289Z,3.53
2018-03-22T10:27:57.062Z,3.95
2018-03-22T10:30:25.045Z,4.68
2018-03-22T10:32:53.048Z,6.78
2018-03-22T10:35:21.808Z,5.12
2018-03-22T10:37:49.796Z,4.12
2018-03-22T10:40:17.788Z,4.62
2018-03-22T10:42:45.786Z,5.95
2018-03-22T10:45:14.533Z,4.50
2018-03-22T10:47:42.556Z,3.75
2018-03-22T10:50:10.548Z,6.03
2018-03-22T10:52:39.303Z,4.70
2018-03-22T10:55:07.318Z,6.65
2018-03-22T10:57:35.304Z,3.60
2018-03-22T11:00:03.313Z,4.47
2018-03-22T11:02:36.894Z,3.22
2018-03-22T11:05:04.893Z,3.72
2018-03-22T11:07:33.643Z,6.10
2018-03-22T11:10:01.640Z,3.12
2018-03-22T11:12:29.631Z,4.20
2018-03-22T11:14:57.612Z,3.30
2018-03-22T11:17:25.613Z,5.10
2018-03-22T11:19:53.625Z,7.00
2018-03-22T11:22:21.608Z,4.65
2018-03-22T11:24:49.609Z,4.93
2018-03-22T11:27:17.600Z,4.07
2018-03-22T11:29:45.587Z,5.70
2018-03-22T11:32:13.588Z,3.87
2018-03-22T11:34:41.580Z,7.82
2018-03-22T11:37:09.565Z,5.50
2018-03-22T11:39:37.557Z,5.05
2018-03-22T11:42:06.325Z,6.53
2018-03-22T11:44:34.313Z,8.23
2018-03-22T11:47:02.324Z,4.93
2018-03-22T11:49:30.319Z,7.15
2018-03-22T11:51:59.078Z,5.80
2018-03-22T11:54:27.105Z,6.70
2018-03-22T11:56:55.865Z,5.12
2018-03-22T11:59:23.852Z,6.30
2018-03-22T12:01:51.896Z,8.43
2018-03-22T12:04:21.351Z,10.73
2018-03-22T12:06:49.346Z,9.57
2018-03-22T12:09:17.345Z,11.93
2018-03-22T12:11:46.113Z,10.75
2018-03-22T12:14:14.104Z,12.32
2018-03-22T12:16:42.113Z,11.27
2018-03-22T12:19:10.880Z,14.32
2018-03-22T12:21:38.934Z,11.85
2018-03-22T12:24:06.875Z,15.55
2018-03-22T12:26:35.648Z,10.27
2018-03-22T12:29:03.637Z,14.25
2018-03-22T12:31:33.140Z,9.45
2018-03-22T12:34:01.203Z,13.88
2018-03-22T12:36:29.169Z,12.25
2018-03-22T12:38:57.179Z,7.85
2018-03-22T12:41:25.177Z,10.82
2018-03-22T12:43:53.158Z,10.35
2018-03-22T12:46:21.155Z,15.70
2018-03-22T12:48:49.160Z,14.48
2018-03-22T12:51:17.921Z,11.35
2018-03-22T12:53:45.932Z,15.93
2018-03-22T12:56:13.935Z,11.48
2018-03-22T12:58:41.927Z,9.80
2018-03-22T13:01:09.925Z,10.63
2018-03-22T13:03:37.928Z,11.12
2018-03-22T13:06:05.923Z,10.90
2018-03-22T13:08:33.929Z,11.88
2018-03-22T13:11:01.932Z,15.07
2018-03-22T13:13:29.928Z,14.27
2018-03-22T13:15:57.932Z,8.93
2018-03-22T13:18:25.948Z,8.45
2018-03-22T13:20:53.928Z,9.90
2018-03-22T13:23:21.935Z,7.20
2018-03-22T13:25:50.688Z,9.93
2018-03-22T13:28:18.684Z,13.02
2018-03-22T13:30:46.684Z,10.55
2018-03-22T13:33:14.700Z,9.68
2018-03-22T13:35:42.689Z,14.95
2018-03-22T13:38:10.684Z,12.13
2018-03-22T13:40:38.693Z,16.58
2018-03-22T13:43:06.677Z,12.32
2018-03-22T13:45:34.701Z,10.05
2018-03-22T13:48:03.479Z,9.40
2018-03-22T13:50:31.469Z,14.38
2018-03-22T13:53:00.241Z,13.00
2018-03-22T13:55:28.256Z,11.30
2018-03-22T13:57:57.042Z,12.55
2018-03-22T14:00:25.049Z,11.32
2018-03-22T14:02:53.804Z,9.43
2018-03-22T14:05:21.793Z,15.75
2018-03-22T14:07:49.794Z,14.15
2018-03-22T14:10:17.808Z,14.70
2018-03-22T14:12:45.797Z,21.58
2018-03-22T14:15:13.800Z,14.70
2018-03-22T14:17:41.805Z,11.27
2018-03-22T14:20:09.792Z,15.13
2018-03-22T14:22:37.788Z,15.43
2018-03-22T14:25:05.797Z,17.55
2018-03-22T14:27:34.543Z,12.93
2018-03-22T14:30:02.553Z,14.05
2018-03-22T14:32:32.185Z,16.20
2018-03-22T14:35:00.954Z,15.43
2018-03-22T14:37:28.969Z,12.95
2018-03-22T14:39:57.749Z,14.87
2018-03-22T14:42:25.742Z,18.15
2018-03-22T14:44:55.248Z,13.62
2018-03-22T14:47:23.252Z,13.88
2018-03-22T14:49:52.004Z,16.45
2018-03-22T14:52:20.016Z,16.08
2018-03-22T14:54:48.016Z,18.87
2018-03-22T14:57:16.776Z,18.17
2018-03-22T14:59:44.780Z,17.23
2018-03-22T15:02:12.776Z,17.35
2018-03-22T15:04:40.771Z,15.75
2018-03-22T15:07:10.183Z,21.87
2018-03-22T15:09:38.940Z,19.50
2018-03-22T15:12:06.947Z,19.15
2018-03-22T15:14:34.949Z,14.30
2018-03-22T15:17:03.717Z,14.85
2018-03-22T15:19:31.724Z,17.45
2018-03-22T15:21:59.733Z,19.02
2018-03-22T15:24:27.725Z,16.83
2018-03-22T15:26:55.728Z,16.08
2018-03-22T15:29:23.744Z,17.48
2018-03-22T15:31:51.739Z,17.05
2018-03-22T15:34:19.742Z,18.58
2018-03-22T15:36:48.513Z,20.58
2018-03-22T15:39:16.508Z,15.60
2018-03-22T15:41:45.285Z,18.65
2018-03-22T15:44:13.293Z,16.85
2018-03-22T15:46:42.048Z,18.08
2018-03-22T15:49:10.052Z,18.08
2018-03-22T15:51:38.070Z,22.45
2018-03-22T15:54:06.848Z,18.87
2018-03-22T15:56:34.840Z,18.37
2018-03-22T15:59:03.614Z,21.50
2018-03-22T16:01:31.600Z,16.25
2018-03-22T16:03:59.608Z,19.73
2018-03-22T16:06:28.384Z,17.10
2018-03-22T16:08:56.384Z,20.55
2018-03-22T16:11:24.405Z,19.52
2018-03-22T16:13:52.401Z,15.90
2018-03-22T16:16:20.396Z,18.02
2018-03-22T16:18:48.392Z,13.88
2018-03-22T16:21:16.395Z,17.60
2018-03-22T16:23:44.389Z,15.95
2018-03-22T16:26:13.160Z,16.70
2018-03-22T16:28:41.168Z,14.00
2018-03-22T16:31:10.052Z,17.90
2018-03-22T16:33:38.091Z,19.92
2018-03-22T16:36:06.117Z,16.55
2018-03-22T16:38:34.097Z,15.35
2018-03-22T16:41:02.100Z,16.10
2018-03-22T16:43:30.104Z,22.23
2018-03-22T16:45:58.092Z,16.33
2018-03-22T16:48:26.103Z,20.80
2018-03-22T16:50:54.121Z,21.05
2018-03-22T16:53:22.116Z,18.12
2018-03-22T16:55:50.880Z,15.45
2018-03-22T16:58:18.889Z,17.30
2018-03-22T17:00:46.883Z,19.20
2018-03-22T17:03:15.656Z,31.02
2018-03-22T17:05:43.664Z,19.15
2018-03-22T17:08:11.757Z,20.80
2018-03-22T17:10:40.524Z,15.63
2018-03-22T17:13:08.531Z,21.58
2018-03-22T17:15:36.524Z,25.45
2018-03-22T17:18:06.200Z,23.58
2018-03-22T17:20:34.213Z,20.48
2018-03-22T17:23:02.205Z,21.98
2018-03-22T17:25:30.976Z,19.62
2018-03-22T17:27:58.993Z,28.27
2018-03-22T17:30:26.982Z,19.52
2018-03-22T17:32:55.753Z,20.73
2018-03-22T17:35:23.765Z,22.15
2018-03-22T17:37:52.516Z,20.70
2018-03-22T17:40:20.524Z,25.08
2018-03-22T17:42:48.549Z,19.27
2018-03-22T17:45:16.545Z,20.37
2018-03-22T17:47:44.553Z,20.67
2018-03-22T17:50:12.562Z,18.08
2018-03-22T17:52:40.572Z,22.30
2018-03-22T17:55:08.572Z,18.55
2018-03-22T17:57:36.597Z,19.12
2018-03-22T18:00:04.584Z,16.80
2018-03-22T18:02:33.162Z,15.85
2018-03-22T18:05:01.163Z,18.75
2018-03-22T18:07:29.157Z,20.52
2018-03-22T18:09:57.171Z,19.00
2018-03-22T18:12:25.172Z,24.90
2018-03-22T18:14:53.164Z,18.65
2018-03-22T18:17:21.186Z,15.90
2018-03-22T18:19:49.192Z,16.48
2018-03-22T18:22:17.175Z,22.23
2018-03-22T18:24:45.184Z,20.58
2018-03-22T18:27:13.196Z,15.75
2018-03-22T18:29:41.192Z,17.52
2018-03-22T18:32:09.201Z,16.20
2018-03-22T18:34:38.023Z,19.75
2018-03-22T18:37:06.799Z,19.48
2018-03-22T18:39:34.762Z,19.08
2018-03-22T18:42:02.763Z,21.17
2018-03-22T18:44:31.524Z,20.60
2018-03-22T18:46:59.538Z,20.40
2018-03-22T18:49:28.308Z,18.00
2018-03-22T18:51:56.301Z,20.37
2018-03-22T18:54:24.326Z,16.08
2018-03-22T18:56:52.332Z,22.48
2018-03-22T18:59:20.329Z,21.58
2018-03-22T19:01:48.341Z,25.37
2018-03-22T19:04:16.405Z,23.83
2018-03-22T19:06:44.398Z,19.85
2018-03-22T19:09:12.400Z,20.10
2018-03-22T19:11:41.183Z,22.60
2018-03-22T19:14:09.195Z,22.20
2018-03-22T19:16:37.957Z,24.27
2018-03-22T19:19:05.970Z,18.73
2018-03-22T19:21:34.772Z,18.87
2018-03-22T19:24:02.733Z,14.98
2018-03-22T19:26:30.760Z,19.83
2018-03-22T19:28:58.779Z,20.85
2018-03-22T19:31:26.785Z,19.23
2018-03-22T19:33:54.797Z,24.15
2018-03-22T19:36:23.580Z,17.85
2018-03-22T19:38:52.356Z,19.37
2018-03-22T19:41:20.364Z,17.50
2018-03-22T19:43:49.129Z,25.10
2018-03-22T19:46:17.132Z,18.48
2018-03-22T19:48:45.148Z,21.17
2018-03-22T19:51:13.909Z,17.77
2018-03-22T19:53:41.917Z,24.15
2018-03-22T19:56:10.696Z,22.90
2018-03-22T19:58:38.691Z,25.88
2018-03-22T20:01:06.696Z,21.30
2018-03-22T20:03:35.479Z,19.17
2018-03-22T20:06:03.475Z,23.02
2018-03-22T20:08:32.290Z,19.23
2018-03-22T20:11:00.257Z,21.17
2018-03-22T20:13:29.007Z,19.17
2018-03-22T20:15:57.045Z,26.83
2018-03-22T20:18:25.813Z,17.02
2018-03-22T20:20:53.820Z,19.02
2018-03-22T20:23:22.600Z,16.02
2018-03-22T20:25:50.608Z,22.08
2018-03-22T20:28:19.368Z,23.12
2018-03-22T20:30:47.405Z,23.27
2018-03-22T20:33:15.432Z,23.17
2018-03-22T20:35:43.472Z,21.00
2018-03-22T20:38:11.504Z,19.48
2018-03-22T20:40:39.516Z,20.62
2018-03-22T20:43:08.272Z,21.62
2018-03-22T20:45:36.286Z,22.98
2018-03-22T20:48:04.299Z,24.37
2018-03-22T20:50:32.300Z,26.60
2018-03-22T20:53:00.316Z,25.10
2018-03-22T20:55:28.340Z,23.15
2018-03-22T20:57:57.104Z,23.40
2018-03-22T21:00:25.121Z,22.73
2018-03-22T21:02:53.897Z,27.30
2018-03-22T21:05:23.396Z,21.95
2018-03-22T21:07:51.408Z,23.73
2018-03-22T21:10:19.499Z,26.73
2018-03-22T21:12:48.313Z,26.35
2018-03-22T21:15:17.354Z,22.48
2018-03-22T21:17:45.359Z,23.25
2018-03-22T21:20:13.357Z,25.25
2018-03-22T21:22:41.369Z,26.00
2018-03-22T21:25:15.434Z,28.77
2018-03-22T21:27:47.707Z,22.83
2018-03-22T21:30:16.245Z,31.10
2018-03-22T21:32:44.244Z,21.98
2018-03-22T21:35:15.610Z,26.17
2018-03-22T21:37:47.070Z,30.50
2018-03-22T21:40:15.100Z,26.05
2018-03-22T21:42:43.123Z,22.73
2018-03-22T21:45:11.112Z,25.17
2018-03-22T21:47:39.116Z,24.70
2018-03-22T21:52:48.686Z,27.65
2018-03-22T21:55:16.837Z,27.80
2018-03-22T21:57:44.844Z,24.02
2018-03-22T22:00:12.832Z,23.12
2018-03-22T22:02:41.787Z,27.40
2018-03-22T22:05:09.803Z,29.20
2018-03-22T22:07:37.846Z,31.75
2018-03-22T22:10:09.794Z,26.58
2018-03-22T22:12:37.840Z,26.98
2018-03-22T22:15:06.652Z,23.67
2018-03-22T22:17:34.639Z,24.45
2018-03-22T22:20:02.655Z,28.73
2018-03-22T22:22:31.428Z,24.67
2018-03-22T22:24:59.914Z,27.83
2018-03-22T22:27:27.928Z,27.65
2018-03-22T22:29:56.713Z,24.37
2018-03-22T22:32:24.701Z,24.27
2018-03-22T22:34:52.725Z,31.65
2018-03-22T22:37:20.732Z,21.55
2018-03-22T22:39:48.732Z,25.77
2018-03-22T22:42:16.741Z,29.70
2018-03-22T22:44:44.760Z,24.95
2018-03-22T22:47:12.745Z,29.87
2018-03-22T22:49:40.753Z,28.27
2018-03-22T22:52:08.761Z,25.10
2018-03-22T22:54:37.524Z,25.95
2018-03-22T22:57:05.538Z,26.40
2018-03-22T22:59:35.093Z,28.35
2018-03-22T23:02:03.093Z,24.15
2018-03-22T23:04:31.099Z,28.73
2018-03-22T23:06:59.105Z,26.10
2018-03-22T23:09:27.867Z,23.15
2018-03-22T23:11:55.874Z,30.12
2018-03-22T23:14:23.876Z,22.23
2018-03-22T23:16:52.649Z,26.12
2018-03-22T23:19:20.664Z,23.05
2018-03-22T23:21:49.445Z,25.80
2018-03-22T23:24:17.437Z,31.58
2018-03-22T23:26:46.209Z,22.95
2018-03-22T23:29:14.220Z,21.10
2018-03-22T23:31:42.984Z,24.60
2018-03-22T23:34:10.996Z,21.20
2018-03-22T23:36:39.004Z,19.80
2018-03-22T23:39:07.005Z,26.65
2018-03-22T23:41:35.012Z,22.52
2018-03-22T23:44:03.017Z,23.70
2018-03-22T23:46:31.012Z,25.05
2018-03-22T23:48:59.028Z,22.70
2018-03-22T23:51:27.037Z,25.80
2018-03-22T23:53:55.064Z,21.67
2018-03-22T23:56:23.089Z,24.20
2018-03-22T23:58:51.108Z,21.73
