createdAt,value
2019-02-17T00:04:40.720Z,101952.75
2019-02-17T00:09:46.052Z,101955.48
2019-02-17T00:14:51.442Z,101951.78
2019-02-17T00:19:56.770Z,101957.53
2019-02-17T00:25:02.067Z,101960.30
2019-02-17T00:30:07.463Z,101953.47
2019-02-17T00:35:12.942Z,101948.44
2019-02-17T00:40:18.285Z,101941.93
2019-02-17T00:45:23.577Z,101940.41
2019-02-17T00:50:28.990Z,101934.06
2019-02-17T00:55:34.290Z,101931.97
2019-02-17T01:00:39.664Z,101935.06
2019-02-17T01:05:44.989Z,101937.78
2019-02-17T01:10:50.321Z,101938.32
2019-02-17T01:15:55.736Z,101932.81
2019-02-17T01:21:01.160Z,101926.13
2019-02-17T01:26:06.497Z,101924.17
2019-02-17T01:31:11.776Z,101922.57
2019-02-17T01:36:17.160Z,101920.13
2019-02-17T01:41:22.503Z,101919.02
2019-02-17T01:46:27.842Z,101921.07
2019-02-17T01:51:33.233Z,101921.64
2019-02-17T01:56:38.784Z,101915.23
2019-02-17T02:01:44.185Z,101908.27
2019-02-17T02:06:49.589Z,101903.34
2019-02-17T02:11:55.007Z,101896.74
2019-02-17T02:17:00.423Z,101886.17
2019-02-17T02:22:05.899Z,101881.22
2019-02-17T02:27:11.198Z,101881.88
2019-02-17T02:32:16.589Z,101873.05
2019-02-17T02:37:22.087Z,101871.11
2019-02-17T02:42:27.406Z,101863.98
2019-02-17T02:47:32.684Z,101863.55
2019-02-17T02:52:38.000Z,101864.59
2019-02-17T02:57:43.393Z,101865.94
2019-02-17T03:02:48.665Z,101851.86
2019-02-17T03:07:53.964Z,101847.98
2019-02-17T03:12:59.342Z,101849.17
2019-02-17T03:18:04.666Z,101842.87
2019-02-17T03:23:09.983Z,101844.25
2019-02-17T03:28:15.426Z,101840.83
2019-02-17T03:33:20.910Z,101840.39
2019-02-17T03:38:26.492Z,101837.53
2019-02-17T03:43:31.772Z,101834.91
2019-02-17T03:48:37.157Z,101836.03
2019-02-17T03:53:42.496Z,101836.45
2019-02-17T03:58:47.892Z,101834.78
2019-02-17T04:03:53.179Z,101835.13
2019-02-17T04:08:58.521Z,101833.35
2019-02-17T04:14:03.983Z,101831.93
2019-02-17T04:19:09.367Z,101833.66
2019-02-17T04:24:14.697Z,101823.95
2019-02-17T04:29:20.124Z,101818.52
2019-02-17T04:34:25.605Z,101809.06
2019-02-17T04:39:30.930Z,101808.53
2019-02-17T04:44:36.333Z,101807.33
2019-02-17T04:49:41.680Z,101813.45
2019-02-17T04:54:47.000Z,101806.77
2019-02-17T04:59:52.387Z,101802.44
2019-02-17T05:04:57.718Z,101800.08
2019-02-17T05:10:03.153Z,101797.28
2019-02-17T05:15:08.941Z,101796.81
2019-02-17T05:20:14.625Z,101804.75
2019-02-17T05:25:20.099Z,101809.22
2019-02-17T05:30:25.430Z,101801.19
2019-02-17T05:35:30.891Z,101801.52
2019-02-17T05:40:36.686Z,101797.89
2019-02-17T05:45:42.121Z,101796.59
2019-02-17T05:50:47.410Z,101791.81
2019-02-17T05:55:52.746Z,101787.84
2019-02-17T06:01:03.766Z,101783.77
2019-02-17T06:06:05.136Z,101785.05
2019-02-17T06:11:10.461Z,101784.31
2019-02-17T06:16:15.906Z,101775.69
2019-02-17T06:21:21.335Z,101785.41
2019-02-17T06:26:26.677Z,101793.17
2019-02-17T06:31:31.967Z,101788.39
2019-02-17T06:36:37.332Z,101791.77
2019-02-17T06:41:42.699Z,101796.69
2019-02-17T06:46:52.043Z,101794.17
2019-02-17T06:51:57.489Z,101789.70
2019-02-17T06:57:21.689Z,101789.94
2019-02-17T07:02:27.231Z,101787.36
2019-02-17T07:07:32.695Z,101788.34
2019-02-17T07:12:38.043Z,101787.47
2019-02-17T07:17:43.505Z,101778.12
2019-02-17T07:22:48.845Z,101783.98
2019-02-17T07:27:54.304Z,101784.50
2019-02-17T07:32:59.602Z,101780.30
2019-02-17T07:38:05.120Z,101785.28
2019-02-17T07:43:10.623Z,101776.59
2019-02-17T07:48:16.128Z,101786.45
2019-02-17T07:53:21.550Z,101777.86
2019-02-17T07:58:28.388Z,101771.28
2019-02-17T08:03:33.818Z,101763.48
2019-02-17T08:08:39.806Z,101756.80
2019-02-17T08:13:47.973Z,101756.10
2019-02-17T08:18:53.389Z,101754.38
2019-02-17T08:23:58.843Z,101748.94
2019-02-17T08:29:04.199Z,101741.41
2019-02-17T08:34:09.671Z,101732.58
2019-02-17T08:39:15.263Z,101732.84
2019-02-17T08:44:20.629Z,101728.45
2019-02-17T08:49:26.100Z,101717.59
2019-02-17T08:54:31.633Z,101706.89
2019-02-17T08:59:36.980Z,101693.30
2019-02-17T09:04:42.337Z,101689.79
2019-02-17T09:09:47.759Z,101681.42
2019-02-17T09:14:53.165Z,101680.67
2019-02-17T09:19:58.488Z,101681.02
2019-02-17T09:25:03.790Z,101680.14
2019-02-17T09:30:13.858Z,101665.66
2019-02-17T09:35:19.533Z,101659.52
2019-02-17T09:40:24.985Z,101649.55
2019-02-17T09:45:30.358Z,101652.69
2019-02-17T09:50:35.817Z,101651.32
2019-02-17T09:55:41.108Z,101654.08
2019-02-17T10:00:46.452Z,101655.34
2019-02-17T10:05:52.154Z,101656.24
2019-02-17T10:10:57.502Z,101657.80
2019-02-17T10:16:02.833Z,101670.80
2019-02-17T10:21:08.228Z,101671.47
2019-02-17T10:26:13.677Z,101672.41
2019-02-17T10:31:19.161Z,101671.95
2019-02-17T10:36:24.588Z,101675.83
2019-02-17T10:41:30.051Z,101667.05
2019-02-17T10:46:35.410Z,101654.94
2019-02-17T10:51:40.736Z,101658.97
2019-02-17T10:56:46.114Z,101654.92
2019-02-17T11:01:51.565Z,101642.28
2019-02-17T11:06:56.878Z,101642.63
2019-02-17T11:12:02.179Z,101633.68
2019-02-17T11:17:07.514Z,101620.45
2019-02-17T11:22:22.729Z,101620.63
2019-02-17T11:27:20.110Z,101602.24
2019-02-17T11:32:25.525Z,101595.36
2019-02-17T11:37:30.979Z,101592.81
2019-02-17T11:42:36.463Z,101587.45
2019-02-17T11:47:41.814Z,101580.00
2019-02-17T11:52:47.199Z,101589.97
2019-02-17T11:57:54.252Z,101566.38
2019-02-17T12:03:07.571Z,101557.43
2019-02-17T12:08:06.654Z,101552.86
2019-02-17T12:13:11.988Z,101547.78
2019-02-17T12:18:17.423Z,101539.61
2019-02-17T12:23:27.865Z,101535.92
2019-02-17T12:28:36.929Z,101528.06
2019-02-17T12:33:42.330Z,101524.23
2019-02-17T12:38:47.892Z,101518.09
2019-02-17T12:43:53.251Z,101514.98
2019-02-17T12:48:58.673Z,101497.09
2019-02-17T12:54:04.005Z,101491.24
2019-02-17T12:59:09.454Z,101483.14
2019-02-17T13:04:14.862Z,101480.50
2019-02-17T13:09:20.145Z,101473.46
2019-02-17T13:14:25.454Z,101462.86
2019-02-17T13:19:30.828Z,101465.77
2019-02-17T13:24:36.177Z,101459.38
2019-02-17T13:29:41.590Z,101452.66
2019-02-17T13:34:47.340Z,101452.29
2019-02-17T13:39:52.684Z,101441.16
2019-02-17T13:44:58.071Z,101437.23
2019-02-17T13:50:03.393Z,101436.84
2019-02-17T13:55:09.082Z,101425.66
2019-02-17T14:00:15.744Z,101427.84
2019-02-17T14:05:21.046Z,101424.14
2019-02-17T14:10:26.451Z,101407.05
2019-02-17T14:15:32.067Z,101409.25
2019-02-17T14:20:37.468Z,101402.92
2019-02-17T14:25:43.104Z,101403.30
2019-02-17T14:30:48.428Z,101393.97
2019-02-17T14:35:53.797Z,101391.64
2019-02-17T14:40:59.251Z,101385.98
2019-02-17T14:46:04.594Z,101389.05
2019-02-17T14:51:10.111Z,101378.86
2019-02-17T14:56:15.465Z,101375.58
2019-02-17T15:01:20.814Z,101373.09
2019-02-17T15:06:26.219Z,101376.73
2019-02-17T15:11:31.667Z,101369.36
2019-02-17T15:16:37.202Z,101370.74
2019-02-17T15:21:42.558Z,101369.59
2019-02-17T15:26:48.017Z,101385.38
2019-02-17T15:31:53.476Z,101377.42
2019-02-17T15:36:58.927Z,101379.87
2019-02-17T15:42:04.222Z,101375.39
2019-02-17T15:47:09.551Z,101377.94
2019-02-17T15:52:14.899Z,101379.48
2019-02-17T15:57:23.579Z,101374.02
2019-02-17T16:02:28.883Z,101369.16
2019-02-17T16:07:34.193Z,101367.33
2019-02-17T16:12:39.526Z,101367.09
2019-02-17T16:17:44.829Z,101362.23
2019-02-17T16:22:50.136Z,101368.72
2019-02-17T16:27:55.476Z,101368.30
2019-02-17T16:33:00.897Z,101356.15
2019-02-17T16:38:06.247Z,101362.59
2019-02-17T16:43:11.825Z,101359.88
2019-02-17T16:48:17.092Z,101372.27
2019-02-17T16:53:22.466Z,101374.64
2019-02-17T16:58:27.783Z,101380.18
2019-02-17T17:03:33.101Z,101382.45
2019-02-17T17:08:38.532Z,101383.81
2019-02-17T17:13:43.832Z,101388.56
2019-02-17T17:18:49.172Z,101394.46
2019-02-17T17:23:54.644Z,101401.52
2019-02-17T17:28:59.976Z,101412.38
2019-02-17T17:34:05.366Z,101417.94
2019-02-17T17:39:10.708Z,101417.88
2019-02-17T17:44:16.026Z,101429.06
2019-02-17T17:49:21.503Z,101435.14
2019-02-17T17:54:27.058Z,101440.67
2019-02-17T17:59:32.521Z,101436.22
2019-02-17T18:04:37.856Z,101442.27
2019-02-17T18:09:43.244Z,101449.36
2019-02-17T18:14:48.602Z,101451.25
2019-02-17T18:19:53.927Z,101455.93
2019-02-17T18:24:59.742Z,101457.14
2019-02-17T18:30:06.418Z,101469.05
2019-02-17T18:35:19.695Z,101470.91
2019-02-17T18:40:21.111Z,101469.73
2019-02-17T18:45:27.335Z,101472.23
2019-02-17T18:50:33.375Z,101473.46
2019-02-17T18:55:39.746Z,101477.34
2019-02-17T19:00:45.057Z,101477.56
2019-02-17T19:05:50.435Z,101473.06
2019-02-17T19:10:55.825Z,101479.62
2019-02-17T19:16:01.217Z,101485.02
2019-02-17T19:21:06.695Z,101483.17
2019-02-17T19:26:12.039Z,101485.08
2019-02-17T19:31:17.454Z,101487.73
2019-02-17T19:36:25.913Z,101485.34
2019-02-17T19:41:33.937Z,101499.13
2019-02-17T19:46:41.609Z,101496.11
2019-02-17T19:51:49.662Z,101502.17
2019-02-17T19:56:59.901Z,101502.81
2019-02-17T20:02:09.083Z,101499.07
2019-02-17T20:07:17.379Z,101500.55
2019-02-17T20:12:23.527Z,101508.74
2019-02-17T20:17:30.320Z,101513.53
2019-02-17T20:22:35.780Z,101511.39
2019-02-17T20:27:41.090Z,101510.09
2019-02-17T20:32:46.490Z,101518.52
2019-02-17T20:37:51.817Z,101518.77
2019-02-17T20:42:57.146Z,101523.33
2019-02-17T20:48:02.535Z,101516.51
2019-02-17T20:53:08.013Z,101516.56
2019-02-17T20:58:13.446Z,101519.72
2019-02-17T21:03:18.750Z,101520.95
2019-02-17T21:08:24.315Z,101524.95
2019-02-17T21:13:29.787Z,101519.09
2019-02-17T21:18:35.237Z,101517.10
2019-02-17T21:23:40.517Z,101524.09
2019-02-17T21:28:46.056Z,101525.15
2019-02-17T21:33:51.607Z,101524.73
2019-02-17T21:38:58.748Z,101526.64
2019-02-17T21:44:04.216Z,101528.13
2019-02-17T21:49:09.656Z,101524.32
2019-02-17T21:54:15.094Z,101527.30
2019-02-17T21:59:20.367Z,101522.09
2019-02-17T22:04:25.712Z,101520.88
2019-02-17T22:09:31.038Z,101521.70
2019-02-17T22:14:36.368Z,101523.64
2019-02-17T22:19:41.687Z,101517.22
2019-02-17T22:24:47.027Z,101517.97
2019-02-17T22:29:52.349Z,101514.60
2019-02-17T22:34:57.827Z,101510.97
2019-02-17T22:40:03.178Z,101510.95
2019-02-17T22:45:09.042Z,101507.84
2019-02-17T22:50:14.532Z,101507.03
2019-02-17T22:55:20.038Z,101508.77
2019-02-17T23:00:57.796Z,101509.02
2019-02-17T23:06:03.367Z,101510.43
2019-02-17T23:11:08.662Z,101521.44
2019-02-17T23:16:14.020Z,101514.74
2019-02-17T23:21:19.428Z,101512.52
2019-02-17T23:26:24.965Z,101517.11
2019-02-17T23:31:30.369Z,101514.94
2019-02-17T23:36:35.766Z,101516.23
2019-02-17T23:41:41.195Z,101518.89
2019-02-17T23:46:46.587Z,101511.59
2019-02-17T23:51:51.903Z,101505.10
2019-02-17T23:56:57.510Z,101508.63
