createdAt,value
2016-11-24T00:00:25.023Z,98.58
2016-11-24T00:01:24.979Z,98.73
2016-11-24T00:02:24.936Z,98.54
2016-11-24T00:03:24.897Z,98.68
2016-11-24T00:04:24.857Z,98.73
2016-11-24T00:05:24.818Z,98.49
2016-11-24T00:06:24.773Z,98.77
2016-11-24T00:07:24.739Z,98.73
2016-11-24T00:08:24.695Z,99.25
2016-11-24T00:09:24.651Z,99.06
2016-11-24T00:10:24.613Z,98.92
2016-11-24T00:11:24.578Z,99.15
2016-11-24T00:12:24.533Z,99.11
2016-11-24T00:13:24.495Z,99.06
2016-11-24T00:14:24.456Z,99.15
2016-11-24T00:15:24.413Z,98.68
2016-11-24T00:16:24.370Z,99.53
2016-11-24T00:17:24.328Z,99.53
2016-11-24T00:18:24.289Z,99.25
2016-11-24T00:19:24.248Z,99.53
2016-11-24T00:20:24.207Z,99.82
2016-11-24T00:21:24.168Z,99.63
2016-11-24T00:22:23.825Z,99.53
2016-11-24T00:23:23.785Z,99.06
2016-11-24T00:24:24.044Z,99.06
2016-11-24T00:25:24.006Z,98.68
2016-11-24T00:26:23.966Z,99.15
2016-11-24T00:27:23.922Z,99.15
2016-11-24T00:28:23.884Z,99.34
2016-11-24T00:29:23.544Z,99.53
2016-11-24T00:30:23.804Z,99.15
2016-11-24T00:31:23.762Z,99.82
2016-11-24T00:32:23.721Z,99.34
2016-11-24T00:33:23.682Z,99.06
2016-11-24T00:34:23.644Z,99.44
2016-11-24T00:35:23.602Z,99.63
2016-11-24T00:36:23.562Z,99.72
2016-11-24T00:37:23.519Z,99.63
2016-11-24T00:38:23.479Z,99.82
2016-11-24T00:39:23.441Z,99.82
2016-11-24T00:40:23.404Z,99.15
2016-11-24T00:41:23.358Z,99.15
2016-11-24T00:42:23.315Z,99.44
2016-11-24T00:43:23.274Z,99.53
2016-11-24T00:44:23.235Z,99.53
2016-11-24T00:45:23.193Z,99.44
2016-11-24T00:46:23.154Z,99.44
2016-11-24T00:47:23.113Z,99.44
2016-11-24T00:48:23.084Z,99.53
2016-11-24T00:49:23.033Z,99.25
2016-11-24T00:50:22.690Z,99.34
2016-11-24T00:51:22.982Z,99.53
2016-11-24T00:52:22.910Z,99.44
2016-11-24T00:53:22.570Z,98.87
2016-11-24T00:54:22.831Z,98.87
2016-11-24T00:55:22.789Z,99.53
2016-11-24T00:56:22.751Z,99.25
2016-11-24T00:57:22.708Z,99.15
2016-11-24T00:58:22.667Z,99.34
2016-11-24T00:59:22.335Z,99.25
2016-11-24T01:00:22.586Z,99.25
2016-11-24T01:01:22.544Z,99.44
2016-11-24T01:02:22.505Z,99.63
2016-11-24T01:03:22.162Z,99.63
2016-11-24T01:04:22.421Z,99.82
2016-11-24T01:05:22.085Z,99.44
2016-11-24T01:06:22.041Z,99.72
2016-11-24T01:07:21.997Z,99.44
2016-11-24T01:08:22.260Z,99.25
2016-11-24T01:09:22.218Z,99.44
2016-11-24T01:10:22.186Z,99.44
2016-11-24T01:11:22.154Z,99.25
2016-11-24T01:12:22.101Z,99.15
2016-11-24T01:13:21.759Z,99.44
2016-11-24T01:14:22.018Z,99.53
2016-11-24T01:15:21.674Z,99.44
2016-11-24T01:16:21.932Z,99.15
2016-11-24T01:17:21.893Z,99.72
2016-11-24T01:18:21.852Z,99.53
2016-11-24T01:19:21.819Z,99.34
2016-11-24T01:20:21.472Z,99.72
2016-11-24T01:21:21.431Z,99.53
2016-11-24T01:22:21.694Z,99.63
2016-11-24T01:23:21.650Z,99.63
2016-11-24T01:24:21.613Z,99.82
2016-11-24T01:25:21.570Z,99.72
2016-11-24T01:26:21.227Z,99.44
2016-11-24T01:27:21.188Z,99.34
2016-11-24T01:28:21.451Z,99.44
2016-11-24T01:29:21.406Z,99.44
2016-11-24T01:30:21.364Z,98.96
2016-11-24T01:31:21.023Z,99.15
2016-11-24T01:32:21.287Z,99.25
2016-11-24T01:33:21.244Z,99.25
2016-11-24T01:34:21.206Z,99.15
2016-11-24T01:35:20.863Z,99.82
2016-11-24T01:36:21.123Z,99.82
2016-11-24T01:37:21.082Z,99.99
2016-11-24T01:38:20.738Z,99.72
2016-11-24T01:39:21.000Z,99.82
2016-11-24T01:40:20.963Z,99.63
2016-11-24T01:41:20.918Z,99.82
2016-11-24T01:42:20.880Z,99.44
2016-11-24T01:43:20.839Z,99.82
2016-11-24T01:44:20.799Z,99.99
2016-11-24T01:45:20.755Z,99.99
2016-11-24T01:46:20.719Z,99.99
2016-11-24T01:47:20.674Z,99.99
2016-11-24T01:48:20.634Z,99.99
2016-11-24T01:49:20.596Z,99.99
2016-11-24T01:50:20.555Z,99.99
2016-11-24T01:51:20.512Z,99.99
2016-11-24T01:52:20.475Z,99.99
2016-11-24T01:53:20.434Z,99.99
2016-11-24T01:54:20.392Z,99.99
2016-11-24T01:55:20.352Z,99.91
2016-11-24T01:56:20.006Z,99.44
2016-11-24T01:57:19.968Z,99.99
2016-11-24T01:58:20.230Z,99.82
2016-11-24T01:59:19.886Z,99.72
2016-11-24T02:00:20.147Z,99.91
2016-11-24T02:01:20.106Z,99.72
2016-11-24T02:02:20.062Z,99.63
2016-11-24T02:03:20.027Z,99.44
2016-11-24T02:04:19.982Z,99.82
2016-11-24T02:05:19.947Z,99.82
2016-11-24T02:06:19.900Z,99.63
2016-11-24T02:07:19.860Z,99.91
2016-11-24T02:08:19.823Z,99.91
2016-11-24T02:09:19.779Z,99.72
2016-11-24T02:10:19.441Z,99.72
2016-11-24T02:11:19.696Z,99.72
2016-11-24T02:12:19.360Z,99.25
2016-11-24T02:13:19.620Z,99.82
2016-11-24T02:14:19.274Z,99.63
2016-11-24T02:15:19.539Z,99.82
2016-11-24T02:16:19.499Z,99.53
2016-11-24T02:17:19.155Z,99.82
2016-11-24T02:18:19.413Z,99.82
2016-11-24T02:19:19.074Z,99.82
2016-11-24T02:20:19.330Z,99.82
2016-11-24T02:21:19.290Z,99.44
2016-11-24T02:22:19.252Z,99.53
2016-11-24T02:23:18.912Z,99.63
2016-11-24T02:24:19.169Z,99.63
2016-11-24T02:25:19.130Z,99.44
2016-11-24T02:26:18.787Z,99.63
2016-11-24T02:27:19.051Z,99.63
2016-11-24T02:28:19.008Z,99.82
2016-11-24T02:29:18.968Z,99.44
2016-11-24T02:30:18.925Z,99.82
2016-11-24T02:31:18.887Z,99.63
2016-11-24T02:32:18.847Z,99.82
2016-11-24T02:33:18.504Z,99.82
2016-11-24T02:34:18.766Z,99.99
2016-11-24T02:35:18.724Z,99.99
2016-11-24T02:36:18.682Z,99.72
2016-11-24T02:37:18.338Z,99.72
2016-11-24T02:38:18.601Z,99.72
2016-11-24T02:39:18.562Z,99.72
2016-11-24T02:40:18.519Z,99.44
2016-11-24T02:41:18.178Z,99.91
2016-11-24T02:42:18.440Z,99.91
2016-11-24T02:43:18.096Z,99.63
2016-11-24T02:44:18.355Z,99.53
2016-11-24T02:45:18.321Z,99.72
2016-11-24T02:46:18.275Z,99.82
2016-11-24T02:47:18.238Z,99.63
2016-11-24T02:48:18.197Z,99.63
2016-11-24T02:49:18.154Z,99.63
2016-11-24T02:50:18.113Z,99.63
2016-11-24T02:51:17.770Z,99.44
2016-11-24T02:52:18.036Z,99.91
2016-11-24T02:53:17.993Z,99.82
2016-11-24T02:54:17.951Z,99.72
2016-11-24T02:55:17.907Z,99.72
2016-11-24T02:56:17.871Z,99.99
2016-11-24T02:57:17.832Z,99.82
2016-11-24T02:58:17.787Z,99.82
2016-11-24T02:59:17.747Z,99.44
2016-11-24T03:00:17.706Z,99.44
2016-11-24T03:01:17.678Z,99.44
2016-11-24T03:02:17.621Z,99.44
2016-11-24T03:03:17.281Z,99.82
2016-11-24T03:04:17.546Z,99.53
2016-11-24T03:05:17.503Z,99.63
2016-11-24T03:06:17.464Z,99.82
2016-11-24T03:07:17.421Z,99.91
2016-11-24T03:08:17.388Z,99.82
2016-11-24T03:09:17.339Z,99.82
2016-11-24T03:10:17.005Z,99.63
2016-11-24T03:11:17.257Z,99.99
2016-11-24T03:12:17.215Z,99.63
2016-11-24T03:13:16.883Z,99.63
2016-11-24T03:14:17.137Z,99.72
2016-11-24T03:15:16.794Z,99.82
2016-11-24T03:16:17.053Z,99.53
2016-11-24T03:17:17.010Z,99.63
2016-11-24T03:18:16.970Z,99.82
2016-11-24T03:19:16.957Z,99.91
2016-11-24T03:20:16.889Z,99.99
2016-11-24T03:21:16.846Z,99.99
2016-11-24T03:22:16.506Z,99.99
2016-11-24T03:23:16.769Z,99.99
2016-11-24T03:24:16.729Z,99.99
2016-11-24T03:25:16.689Z,99.99
2016-11-24T03:26:16.646Z,99.72
2016-11-24T03:27:16.605Z,99.82
2016-11-24T03:28:16.265Z,99.91
2016-11-24T03:29:16.222Z,99.34
2016-11-24T03:30:16.482Z,99.63
2016-11-24T03:31:16.442Z,99.82
2016-11-24T03:32:16.401Z,99.58
2016-11-24T03:33:16.360Z,99.63
2016-11-24T03:34:16.018Z,99.44
2016-11-24T03:35:16.279Z,99.63
2016-11-24T03:36:16.274Z,99.82
2016-11-24T03:37:16.195Z,99.44
2016-11-24T03:38:16.159Z,99.44
2016-11-24T03:39:16.113Z,99.53
2016-11-24T03:40:15.770Z,99.77
2016-11-24T03:41:16.031Z,99.99
2016-11-24T03:42:15.995Z,99.72
2016-11-24T03:43:15.952Z,99.99
2016-11-24T03:44:15.912Z,99.99
2016-11-24T03:45:15.878Z,99.91
2016-11-24T03:46:15.830Z,99.96
2016-11-24T03:47:15.788Z,99.99
2016-11-24T03:48:15.444Z,99.99
2016-11-24T03:49:15.407Z,99.99
2016-11-24T03:50:15.668Z,99.99
2016-11-24T03:51:15.625Z,99.99
2016-11-24T03:52:15.599Z,99.39
2016-11-24T03:53:15.542Z,99.77
2016-11-24T03:54:15.199Z,99.44
2016-11-24T03:55:15.463Z,99.82
2016-11-24T03:56:15.426Z,99.63
2016-11-24T03:57:15.393Z,99.58
2016-11-24T03:58:15.036Z,99.58
2016-11-24T03:59:14.993Z,99.44
2016-11-24T04:00:15.257Z,99.67
2016-11-24T04:01:15.218Z,99.99
2016-11-24T04:02:15.189Z,99.99
2016-11-24T04:03:15.137Z,99.99
2016-11-24T04:04:15.097Z,99.99
2016-11-24T04:05:15.053Z,99.99
2016-11-24T04:06:15.011Z,99.99
2016-11-24T04:07:14.974Z,99.99
2016-11-24T04:08:14.936Z,99.99
2016-11-24T04:09:14.889Z,99.99
2016-11-24T04:10:14.548Z,99.99
2016-11-24T04:11:14.810Z,99.99
2016-11-24T04:12:14.770Z,99.86
2016-11-24T04:13:14.728Z,99.86
2016-11-24T04:14:14.688Z,99.96
2016-11-24T04:15:14.643Z,99.99
2016-11-24T04:16:14.606Z,99.99
2016-11-24T04:17:14.267Z,99.99
2016-11-24T04:18:14.525Z,99.99
2016-11-24T04:19:14.478Z,99.99
2016-11-24T04:20:14.441Z,99.99
2016-11-24T04:21:14.096Z,99.99
2016-11-24T04:22:14.361Z,99.96
2016-11-24T04:23:14.014Z,99.99
2016-11-24T04:24:14.273Z,99.99
2016-11-24T04:25:14.238Z,99.99
2016-11-24T04:26:13.892Z,99.99
2016-11-24T04:27:14.155Z,99.99
2016-11-24T04:28:14.114Z,99.99
2016-11-24T04:29:14.072Z,99.99
2016-11-24T04:30:14.034Z,99.99
2016-11-24T04:31:13.989Z,99.99
2016-11-24T04:32:13.948Z,99.96
2016-11-24T04:33:13.909Z,99.99
2016-11-24T04:34:13.871Z,99.96
2016-11-24T04:35:13.824Z,99.99
2016-11-24T04:36:13.789Z,99.99
2016-11-24T04:37:13.442Z,99.99
2016-11-24T04:38:13.402Z,99.99
2016-11-24T04:39:13.669Z,99.99
2016-11-24T04:40:13.627Z,99.99
2016-11-24T04:41:13.579Z,99.99
2016-11-24T04:42:13.542Z,99.99
2016-11-24T04:43:13.498Z,99.99
2016-11-24T04:44:13.458Z,99.99
2016-11-24T04:45:13.117Z,99.99
2016-11-24T04:46:13.076Z,99.99
2016-11-24T04:47:13.031Z,99.99
2016-11-24T04:48:13.293Z,99.99
2016-11-24T04:49:13.256Z,99.99
2016-11-24T04:50:12.911Z,99.99
2016-11-24T04:51:13.171Z,99.99
2016-11-24T04:52:13.133Z,99.99
2016-11-24T04:53:13.096Z,99.99
2016-11-24T04:54:12.746Z,99.86
2016-11-24T04:55:13.004Z,99.99
2016-11-24T04:56:12.966Z,99.96
2016-11-24T04:57:12.924Z,99.96
2016-11-24T04:58:12.886Z,99.86
2016-11-24T04:59:12.842Z,99.99
2016-11-24T05:00:12.808Z,99.99
2016-11-24T05:01:12.761Z,99.99
2016-11-24T05:02:12.724Z,99.96
2016-11-24T05:03:12.680Z,99.99
2016-11-24T05:04:12.640Z,99.99
2016-11-24T05:05:12.599Z,99.86
2016-11-24T05:06:12.258Z,99.99
2016-11-24T05:07:12.519Z,99.96
2016-11-24T05:08:12.173Z,99.99
2016-11-24T05:09:12.437Z,99.99
2016-11-24T05:10:12.396Z,99.99
2016-11-24T05:11:12.352Z,99.99
2016-11-24T05:12:12.012Z,99.96
2016-11-24T05:13:12.272Z,99.99
2016-11-24T05:14:11.960Z,99.99
2016-11-24T05:15:12.191Z,99.99
2016-11-24T05:16:12.148Z,99.99
2016-11-24T05:17:12.107Z,99.86
2016-11-24T05:18:11.762Z,99.99
2016-11-24T05:19:12.021Z,99.99
2016-11-24T05:20:11.983Z,99.99
2016-11-24T05:21:11.943Z,99.99
2016-11-24T05:22:11.903Z,99.99
2016-11-24T05:23:11.862Z,99.99
2016-11-24T05:24:11.819Z,99.96
2016-11-24T05:25:11.776Z,99.91
2016-11-24T05:26:11.743Z,99.99
2016-11-24T05:27:11.697Z,99.99
2016-11-24T05:28:11.655Z,99.99
2016-11-24T05:29:11.619Z,99.99
2016-11-24T05:30:11.271Z,99.99
2016-11-24T05:31:11.533Z,99.99
2016-11-24T05:32:11.494Z,99.99
2016-11-24T05:33:11.451Z,99.99
2016-11-24T05:34:11.408Z,99.99
2016-11-24T05:35:11.365Z,99.99
2016-11-24T05:36:11.329Z,99.99
2016-11-24T05:37:11.286Z,99.99
2016-11-24T05:38:11.247Z,99.99
2016-11-24T05:39:11.208Z,99.99
2016-11-24T05:40:11.165Z,99.99
2016-11-24T05:41:11.127Z,99.99
2016-11-24T05:42:11.086Z,99.99
2016-11-24T05:43:11.043Z,99.96
2016-11-24T05:44:11.002Z,99.99
2016-11-24T05:45:10.968Z,99.99
2016-11-24T05:46:10.915Z,99.99
2016-11-24T05:47:10.894Z,99.99
2016-11-24T05:48:10.836Z,99.99
2016-11-24T05:49:10.798Z,99.99
2016-11-24T05:50:10.755Z,99.99
2016-11-24T05:51:10.414Z,99.99
2016-11-24T05:52:10.670Z,99.99
2016-11-24T05:53:10.332Z,99.99
2016-11-24T05:54:10.593Z,99.99
2016-11-24T05:55:10.550Z,99.99
2016-11-24T05:56:10.211Z,99.99
2016-11-24T05:57:10.182Z,99.82
2016-11-24T05:58:10.429Z,99.91
2016-11-24T05:59:10.389Z,99.63
2016-11-24T06:00:10.344Z,99.72
2016-11-24T06:01:10.005Z,99.99
2016-11-24T06:02:10.262Z,99.99
2016-11-24T06:03:10.233Z,99.99
2016-11-24T06:04:10.182Z,99.99
2016-11-24T06:05:10.142Z,99.72
2016-11-24T06:06:09.805Z,99.53
2016-11-24T06:07:10.062Z,99.53
2016-11-24T06:08:09.721Z,99.99
2016-11-24T06:09:09.980Z,99.91
2016-11-24T06:10:09.938Z,99.91
2016-11-24T06:11:09.933Z,99.72
2016-11-24T06:12:09.854Z,99.44
2016-11-24T06:13:09.816Z,99.53
2016-11-24T06:14:09.772Z,99.99
2016-11-24T06:15:09.737Z,99.72
2016-11-24T06:16:09.390Z,99.99
2016-11-24T06:17:09.348Z,99.99
2016-11-24T06:18:09.611Z,99.82
2016-11-24T06:19:09.574Z,99.91
2016-11-24T06:20:09.528Z,99.99
2016-11-24T06:21:09.189Z,99.99
2016-11-24T06:22:09.447Z,99.99
2016-11-24T06:23:09.409Z,99.99
2016-11-24T06:24:09.066Z,99.99
2016-11-24T06:25:09.325Z,99.82
2016-11-24T06:26:09.286Z,99.99
2016-11-24T06:27:09.244Z,99.99
2016-11-24T06:28:09.202Z,99.99
2016-11-24T06:29:09.163Z,99.99
2016-11-24T06:30:09.122Z,99.99
2016-11-24T06:31:08.783Z,99.99
2016-11-24T06:32:09.071Z,99.99
2016-11-24T06:33:08.997Z,99.99
2016-11-24T06:34:08.957Z,99.99
2016-11-24T06:35:08.914Z,99.99
2016-11-24T06:36:08.875Z,99.99
2016-11-24T06:37:08.531Z,99.91
2016-11-24T06:38:08.793Z,99.82
2016-11-24T06:39:08.760Z,99.99
2016-11-24T06:40:08.713Z,99.99
2016-11-24T06:41:08.674Z,99.91
2016-11-24T06:42:08.636Z,99.91
2016-11-24T06:43:08.591Z,99.99
2016-11-24T06:44:08.251Z,99.91
2016-11-24T06:45:08.207Z,99.99
2016-11-24T06:46:08.468Z,99.91
2016-11-24T06:47:08.426Z,99.99
2016-11-24T06:48:08.392Z,99.99
2016-11-24T06:49:08.345Z,99.91
2016-11-24T06:50:08.308Z,99.99
2016-11-24T06:51:08.265Z,99.99
2016-11-24T06:52:08.221Z,99.99
2016-11-24T06:53:08.185Z,99.99
2016-11-24T06:54:08.142Z,99.99
2016-11-24T06:55:08.102Z,99.99
2016-11-24T06:56:08.059Z,99.99
2016-11-24T06:57:08.019Z,99.99
2016-11-24T06:58:07.977Z,99.99
2016-11-24T06:59:07.635Z,99.99
2016-11-24T07:00:07.899Z,99.99
2016-11-24T07:01:07.854Z,99.99
2016-11-24T07:02:07.816Z,99.99
2016-11-24T07:03:07.472Z,99.99
2016-11-24T07:04:07.735Z,99.99
2016-11-24T07:05:07.692Z,99.99
2016-11-24T07:06:07.655Z,99.99
2016-11-24T07:07:07.612Z,99.99
2016-11-24T07:08:07.574Z,99.99
2016-11-24T07:09:07.532Z,99.87
2016-11-24T07:10:07.491Z,99.87
2016-11-24T07:11:07.149Z,99.99
2016-11-24T07:12:07.107Z,99.99
2016-11-24T07:13:07.367Z,99.99
2016-11-24T07:14:07.328Z,99.99
2016-11-24T07:15:07.287Z,99.58
2016-11-24T07:16:07.249Z,99.87
2016-11-24T07:17:07.206Z,99.77
2016-11-24T07:18:07.167Z,99.96
2016-11-24T07:19:06.826Z,99.58
2016-11-24T07:20:07.087Z,99.87
2016-11-24T07:21:07.048Z,99.87
2016-11-24T07:22:07.005Z,99.77
2016-11-24T07:23:06.970Z,99.54
2016-11-24T07:24:06.925Z,99.44
2016-11-24T07:25:06.891Z,99.73
2016-11-24T07:26:06.844Z,99.82
2016-11-24T07:27:06.810Z,99.44
2016-11-24T07:28:06.766Z,99.54
2016-11-24T07:29:06.730Z,99.16
2016-11-24T07:30:06.688Z,99.06
2016-11-24T07:31:06.646Z,99.06
2016-11-24T07:32:06.607Z,98.78
2016-11-24T07:33:06.263Z,99.35
2016-11-24T07:34:06.525Z,99.16
2016-11-24T07:35:06.182Z,98.78
2016-11-24T07:36:06.444Z,98.68
2016-11-24T07:37:06.106Z,98.68
2016-11-24T07:38:06.065Z,98.73
2016-11-24T07:39:06.330Z,98.92
2016-11-24T07:40:06.286Z,98.45
2016-11-24T07:41:06.267Z,97.97
2016-11-24T07:42:06.205Z,97.88
2016-11-24T07:43:06.169Z,97.69
2016-11-24T07:44:06.131Z,97.41
2016-11-24T07:45:06.085Z,97.78
2016-11-24T07:46:06.044Z,97.02
2016-11-24T07:47:06.007Z,96.55
2016-11-24T07:48:05.970Z,95.98
2016-11-24T07:49:05.928Z,95.79
2016-11-24T07:50:05.890Z,95.84
2016-11-24T07:51:05.851Z,95.75
2016-11-24T07:52:05.809Z,96.03
2016-11-24T07:53:05.770Z,95.27
2016-11-24T07:54:05.730Z,95.27
2016-11-24T07:55:05.689Z,94.98
2016-11-24T07:56:05.654Z,94.51
2016-11-24T07:57:05.612Z,94.51
2016-11-24T07:58:05.577Z,94.32
2016-11-24T07:59:05.575Z,93.46
2016-11-24T08:00:05.497Z,92.9
2016-11-24T08:01:05.154Z,92.61
2016-11-24T08:02:05.416Z,92.42
2016-11-24T08:03:05.376Z,91.61
2016-11-24T08:04:05.039Z,91.13
2016-11-24T08:05:05.329Z,90.75
2016-11-24T08:06:05.265Z,90.75
2016-11-24T08:07:05.222Z,90.28
2016-11-24T08:08:05.185Z,90
2016-11-24T08:09:05.150Z,89.33
2016-11-24T08:10:04.807Z,89.14
2016-11-24T08:11:05.070Z,88.57
2016-11-24T08:12:05.032Z,88.28
2016-11-24T08:13:04.689Z,87.71
2016-11-24T08:14:04.953Z,87.24
2016-11-24T08:15:04.910Z,86.76
2016-11-24T08:16:04.877Z,87.24
2016-11-24T08:17:04.536Z,87.05
2016-11-24T08:18:04.795Z,87.09
2016-11-24T08:19:04.758Z,86.8
2016-11-24T08:20:04.721Z,86.43
2016-11-24T08:21:04.380Z,86.14
2016-11-24T08:22:04.643Z,86.43
2016-11-24T08:23:04.603Z,86.52
2016-11-24T08:24:04.261Z,86.14
2016-11-24T08:25:04.224Z,86.43
2016-11-24T08:26:04.488Z,85.86
2016-11-24T08:27:04.150Z,85.47
2016-11-24T08:28:04.110Z,85.38
2016-11-24T08:29:04.372Z,84.91
2016-11-24T08:30:04.336Z,84.91
2016-11-24T08:31:04.297Z,85.19
2016-11-24T08:32:04.259Z,85.1
2016-11-24T08:33:03.924Z,84.72
2016-11-24T08:34:04.182Z,84.81
2016-11-24T08:35:04.149Z,85
2016-11-24T08:36:04.105Z,85.19
2016-11-24T08:37:04.069Z,85
2016-11-24T08:38:04.031Z,85.19
2016-11-24T08:39:03.689Z,85
2016-11-24T08:40:03.952Z,84.91
2016-11-24T08:41:03.917Z,85.1
2016-11-24T08:42:03.879Z,85
2016-11-24T08:43:03.576Z,84.43
2016-11-24T08:44:03.800Z,84.52
2016-11-24T08:45:03.766Z,84.52
2016-11-24T08:46:03.724Z,84.81
2016-11-24T08:47:03.704Z,84.14
2016-11-24T08:48:03.648Z,84.43
2016-11-24T08:49:03.611Z,83.95
2016-11-24T08:50:03.574Z,84.52
2016-11-24T08:51:03.536Z,84.33
2016-11-24T08:52:03.506Z,83.95
2016-11-24T08:53:03.462Z,84.14
2016-11-24T08:54:03.120Z,84.24
2016-11-24T08:55:03.082Z,84.14
2016-11-24T08:56:03.347Z,83.29
2016-11-24T08:57:03.309Z,83.52
2016-11-24T08:58:03.281Z,83.1
2016-11-24T08:59:02.932Z,83.33
2016-11-24T09:00:03.194Z,83.52
2016-11-24T09:01:03.167Z,83.52
2016-11-24T09:02:03.117Z,83.62
2016-11-24T09:03:03.080Z,83.52
2016-11-24T09:04:02.741Z,83.33
2016-11-24T09:05:03.007Z,83.52
2016-11-24T09:06:02.969Z,83.14
2016-11-24T09:07:02.930Z,82.76
2016-11-24T09:08:02.893Z,82.67
2016-11-24T09:09:02.854Z,82.76
2016-11-24T09:10:02.816Z,82.67
2016-11-24T09:11:02.477Z,82.48
2016-11-24T09:12:02.746Z,82.95
2016-11-24T09:13:02.700Z,82.57
2016-11-24T09:14:02.669Z,82.86
2016-11-24T09:15:02.627Z,82.28
2016-11-24T09:16:02.590Z,82
2016-11-24T09:17:02.554Z,82.09
2016-11-24T09:18:02.211Z,82.19
2016-11-24T09:19:02.178Z,81.95
2016-11-24T09:20:02.438Z,81.66
2016-11-24T09:21:02.405Z,81.52
2016-11-24T09:22:02.395Z,81.09
2016-11-24T09:23:02.326Z,81.47
2016-11-24T09:24:02.289Z,81.09
2016-11-24T09:25:01.950Z,81.28
2016-11-24T09:26:02.214Z,80.99
2016-11-24T09:27:02.175Z,81.18
2016-11-24T09:28:02.139Z,81.47
2016-11-24T09:29:01.802Z,81.37
2016-11-24T09:30:02.065Z,81.28
2016-11-24T09:31:02.027Z,81.47
2016-11-24T09:32:01.988Z,81.47
2016-11-24T09:33:01.651Z,80.99
2016-11-24T09:34:01.921Z,81.09
2016-11-24T09:35:01.876Z,80.23
2016-11-24T09:36:01.839Z,80.42
2016-11-24T09:37:01.804Z,80.46
2016-11-24T09:38:01.770Z,80.46
2016-11-24T09:39:01.729Z,80.36
2016-11-24T09:40:01.691Z,80.36
2016-11-24T09:41:01.656Z,80.55
2016-11-24T09:42:01.619Z,80.65
2016-11-24T09:43:01.583Z,80.55
2016-11-24T09:44:01.243Z,80.27
2016-11-24T09:45:01.238Z,80.46
2016-11-24T09:46:01.469Z,80.46
2016-11-24T09:47:01.432Z,80.27
2016-11-24T09:48:01.396Z,80.02
2016-11-24T09:49:01.363Z,80.31
2016-11-24T09:50:01.326Z,79.46
2016-11-24T09:51:01.285Z,78.98
2016-11-24T09:52:01.250Z,78.31
2016-11-24T09:53:01.216Z,77.83
2016-11-24T09:54:01.174Z,77.74
2016-11-24T09:55:01.138Z,77.36
2016-11-24T09:56:01.103Z,76.88
2016-11-24T09:57:00.765Z,76.92
2016-11-24T09:58:01.032Z,76.92
2016-11-24T09:59:00.994Z,76.82
2016-11-24T10:00:00.957Z,76.92
2016-11-24T10:01:00.923Z,76.64
2016-11-24T10:02:00.584Z,76.44
2016-11-24T10:03:00.849Z,76.64
2016-11-24T10:04:00.813Z,76.35
2016-11-24T10:05:00.481Z,76.25
2016-11-24T10:06:00.436Z,76.25
2016-11-24T10:07:00.703Z,76.06
2016-11-24T10:08:00.667Z,76.25
2016-11-24T10:09:00.339Z,76.44
2016-11-24T10:10:00.296Z,76.29
2016-11-24T10:11:00.563Z,76.39
2016-11-24T10:12:00.525Z,76.2
2016-11-24T10:13:00.489Z,76.29
2016-11-24T10:14:00.151Z,76.29
2016-11-24T10:15:00.115Z,76.39
2016-11-24T10:16:00.381Z,76.2
2016-11-24T10:17:00.047Z,75.91
2016-11-24T10:18:00.008Z,75.91
2016-11-24T10:18:59.975Z,76.1
2016-11-24T10:20:00.240Z,76.1
2016-11-24T10:21:00.208Z,75.91
2016-11-24T10:22:00.168Z,76.1
2016-11-24T10:23:00.133Z,75.91
2016-11-24T10:24:00.096Z,75.66
2016-11-24T10:24:59.762Z,76.01
2016-11-24T10:26:00.024Z,75.81
2016-11-24T10:26:59.990Z,76.01
2016-11-24T10:27:59.960Z,75.81
2016-11-24T10:28:59.923Z,75.34
2016-11-24T10:29:59.586Z,75.47
2016-11-24T10:30:59.850Z,75.05
2016-11-24T10:31:59.828Z,75.09
2016-11-24T10:32:59.779Z,74.23
2016-11-24T10:33:59.442Z,74.32
2016-11-24T10:34:59.711Z,74.42
2016-11-24T10:35:59.711Z,74.52
2016-11-24T10:36:59.654Z,74.52
2016-11-24T10:37:59.607Z,74.42
2016-11-24T10:38:59.268Z,74.52
2016-11-24T10:39:59.536Z,74.32
2016-11-24T10:40:59.496Z,74.23
2016-11-24T10:41:59.466Z,74.52
2016-11-24T10:42:59.430Z,73.88
2016-11-24T10:43:59.393Z,73.69
2016-11-24T10:44:59.356Z,73.12
2016-11-24T10:45:59.320Z,72.55
2016-11-24T10:46:59.290Z,73.12
2016-11-24T10:47:59.258Z,73.32
2016-11-24T10:48:59.218Z,72.74
2016-11-24T10:49:59.180Z,73.32
2016-11-24T10:50:59.150Z,73.03
2016-11-24T10:51:58.813Z,73.12
2016-11-24T10:52:59.079Z,73.6
2016-11-24T10:53:59.043Z,72.93
2016-11-24T10:54:59.009Z,73.12
2016-11-24T10:55:58.973Z,73.12
2016-11-24T10:56:58.635Z,73.22
2016-11-24T10:57:58.902Z,73.5
2016-11-24T10:58:58.869Z,73.6
2016-11-24T10:59:58.835Z,73.22
2016-11-24T11:00:58.815Z,73.03
2016-11-24T11:01:58.772Z,73.18
2016-11-24T11:02:58.728Z,72.71
2016-11-24T11:03:58.697Z,72.61
2016-11-24T11:04:58.659Z,73.08
2016-11-24T11:05:58.624Z,73.28
2016-11-24T11:06:58.591Z,73.56
2016-11-24T11:07:58.554Z,73.56
2016-11-24T11:08:58.520Z,73.56
2016-11-24T11:09:58.482Z,73.56
2016-11-24T11:10:58.455Z,73.37
2016-11-24T11:11:58.415Z,73.47
2016-11-24T11:12:58.079Z,74.04
2016-11-24T11:13:58.343Z,73.75
2016-11-24T11:14:58.311Z,74.32
2016-11-24T11:15:57.974Z,74.32
2016-11-24T11:16:58.241Z,74.52
2016-11-24T11:17:57.900Z,74.23
2016-11-24T11:18:57.866Z,74.42
2016-11-24T11:19:58.136Z,74.61
2016-11-24T11:20:58.099Z,74.23
2016-11-24T11:21:58.063Z,74.04
2016-11-24T11:22:58.029Z,73.85
2016-11-24T11:23:58.000Z,74.42
2016-11-24T11:24:57.961Z,74.52
2016-11-24T11:25:57.927Z,74.52
2016-11-24T11:26:57.891Z,74.71
2016-11-24T11:27:57.852Z,74.61
2016-11-24T11:28:57.818Z,74.61
2016-11-24T11:29:57.787Z,74.52
2016-11-24T11:30:57.447Z,73.94
2016-11-24T11:31:57.713Z,74.23
2016-11-24T11:32:57.676Z,73.94
2016-11-24T11:33:57.340Z,73.75
2016-11-24T11:34:57.608Z,73.85
2016-11-24T11:35:57.575Z,74.32
2016-11-24T11:36:57.539Z,74.52
2016-11-24T11:37:57.200Z,74.32
2016-11-24T11:38:57.166Z,74.13
2016-11-24T11:39:57.433Z,74.23
2016-11-24T11:40:57.398Z,74.42
2016-11-24T11:41:57.366Z,74.71
2016-11-24T11:42:57.327Z,74.61
2016-11-24T11:43:56.992Z,74.61
2016-11-24T11:44:56.954Z,74.61
2016-11-24T11:45:57.220Z,74.99
2016-11-24T11:46:57.184Z,74.52
2016-11-24T11:47:56.848Z,74.9
2016-11-24T11:48:56.816Z,74.61
2016-11-24T11:49:57.079Z,74.32
2016-11-24T11:50:56.742Z,74.23
2016-11-24T11:51:57.010Z,74.13
2016-11-24T11:52:56.976Z,73.66
2016-11-24T11:53:56.938Z,73.94
2016-11-24T11:54:56.904Z,73.85
2016-11-24T11:55:56.567Z,73.75
2016-11-24T11:56:56.839Z,73.66
2016-11-24T11:57:56.800Z,73.85
2016-11-24T11:58:56.765Z,74.04
2016-11-24T11:59:56.728Z,74.04
2016-11-24T12:00:56.695Z,73.85
2016-11-24T12:01:56.661Z,73.94
2016-11-24T12:02:56.323Z,73.85
2016-11-24T12:03:56.285Z,74.52
2016-11-24T12:04:56.555Z,74.42
2016-11-24T12:05:56.516Z,74.32
2016-11-24T12:06:56.181Z,74.13
2016-11-24T12:07:56.450Z,74.61
2016-11-24T12:08:56.415Z,74.52
2016-11-24T12:09:56.080Z,74.61
2016-11-24T12:10:56.349Z,74.52
2016-11-24T12:11:56.310Z,74.52
2016-11-24T12:12:55.968Z,74.52
2016-11-24T12:13:55.939Z,74.32
2016-11-24T12:14:56.200Z,74.04
2016-11-24T12:15:56.169Z,73.75
2016-11-24T12:16:56.132Z,73.75
2016-11-24T12:17:55.795Z,73.47
2016-11-24T12:18:56.060Z,73.37
2016-11-24T12:19:55.726Z,73.91
2016-11-24T12:20:55.990Z,73.81
2016-11-24T12:21:55.954Z,74.38
2016-11-24T12:22:55.918Z,74.19
2016-11-24T12:23:55.883Z,74.1
2016-11-24T12:24:55.553Z,75.15
2016-11-24T12:25:55.814Z,75.05
2016-11-24T12:26:55.777Z,75.34
2016-11-24T12:27:55.746Z,75.62
2016-11-24T12:28:55.707Z,75.72
2016-11-24T12:29:55.368Z,75.81
2016-11-24T12:30:55.646Z,75.81
2016-11-24T12:31:55.600Z,75.72
2016-11-24T12:32:55.567Z,75.91
2016-11-24T12:33:55.528Z,75.81
2016-11-24T12:34:55.194Z,76.29
2016-11-24T12:35:55.162Z,76.2
2016-11-24T12:36:55.423Z,76.2
2016-11-24T12:37:55.391Z,75.91
2016-11-24T12:38:55.051Z,76.29
2016-11-24T12:39:55.319Z,76.1
2016-11-24T12:40:55.292Z,76.2
2016-11-24T12:41:55.244Z,76.2
2016-11-24T12:42:55.210Z,75.91
2016-11-24T12:43:55.176Z,76.29
2016-11-24T12:44:55.139Z,76.48
2016-11-24T12:45:55.103Z,76.2
2016-11-24T12:46:55.066Z,76.1
2016-11-24T12:47:55.031Z,75.91
2016-11-24T12:48:54.995Z,76.1
2016-11-24T12:49:54.959Z,75.43
2016-11-24T12:50:54.925Z,76.2
2016-11-24T12:51:54.885Z,75.91
2016-11-24T12:52:54.854Z,76.01
2016-11-24T12:53:54.816Z,75.91