createdAt,value
2023-04-12T00:05:03.425Z,82.75
2023-04-12T00:10:11.486Z,83.58
2023-04-12T00:15:18.792Z,83.87
2023-04-12T00:20:27.671Z,84.16
2023-04-12T00:25:33.932Z,84.23
2023-04-12T00:30:41.557Z,83.60
2023-04-12T00:35:49.526Z,83.49
2023-04-12T00:40:56.162Z,84.07
2023-04-12T00:46:03.477Z,84.45
2023-04-12T00:51:11.647Z,84.36
2023-04-12T00:56:18.471Z,84.65
2023-04-12T01:01:25.082Z,84.61
2023-04-12T01:06:49.518Z,84.82
2023-04-12T01:12:10.034Z,84.88
2023-04-12T01:17:25.333Z,84.35
2023-04-12T01:22:59.155Z,84.57
2023-04-12T01:28:11.077Z,84.95
2023-04-12T01:33:20.058Z,84.13
2023-04-12T01:38:26.796Z,84.46
2023-04-12T01:43:34.715Z,84.48
2023-04-12T01:48:41.228Z,84.21
2023-04-12T01:53:56.669Z,84.25
2023-04-12T01:59:05.782Z,84.90
2023-04-12T02:04:13.297Z,84.64
2023-04-12T02:09:19.849Z,84.22
2023-04-12T02:14:28.349Z,84.95
2023-04-12T02:19:34.745Z,84.41
2023-04-12T02:24:41.952Z,84.58
2023-04-12T02:29:49.852Z,84.29
2023-04-12T02:34:59.421Z,84.72
2023-04-12T02:40:08.584Z,84.55
2023-04-12T02:45:19.580Z,84.44
2023-04-12T02:50:26.138Z,84.11
2023-04-12T02:55:40.997Z,84.17
2023-04-12T03:00:51.367Z,84.56
2023-04-12T03:06:04.082Z,84.70
2023-04-12T03:11:12.432Z,84.13
2023-04-12T03:16:30.369Z,84.44
2023-04-12T03:21:47.338Z,84.54
2023-04-12T03:26:54.276Z,84.28
2023-04-12T03:32:07.095Z,84.72
2023-04-12T03:37:16.033Z,84.44
2023-04-12T03:42:32.204Z,84.78
2023-04-12T03:47:48.684Z,84.75
2023-04-12T03:52:57.412Z,85.45
2023-04-12T03:58:10.180Z,85.43
2023-04-12T04:03:27.272Z,85.32
2023-04-12T04:08:47.796Z,85.26
2023-04-12T04:13:54.935Z,85.41
2023-04-12T04:19:03.479Z,85.24
2023-04-12T04:24:11.884Z,85.24
2023-04-12T04:29:24.093Z,85.33
2023-04-12T04:34:32.349Z,85.58
2023-04-12T04:39:49.112Z,85.37
2023-04-12T04:45:02.881Z,85.66
2023-04-12T04:50:15.160Z,85.61
2023-04-12T04:55:22.807Z,85.35
2023-04-12T05:00:30.739Z,85.20
2023-04-12T05:05:40.781Z,85.73
2023-04-12T05:10:54.091Z,85.87
2023-04-12T05:16:08.590Z,85.24
2023-04-12T05:21:17.149Z,85.54
2023-04-12T05:26:24.522Z,85.47
2023-04-12T05:31:32.708Z,85.99
2023-04-12T05:36:44.973Z,85.34
2023-04-12T05:41:51.530Z,85.42
2023-04-12T05:46:57.965Z,84.60
2023-04-12T05:52:07.791Z,84.57
2023-04-12T05:57:16.238Z,84.53
2023-04-12T06:02:26.432Z,85.04
2023-04-12T06:07:35.367Z,85.26
2023-04-12T06:12:42.083Z,84.35
2023-04-12T06:17:48.801Z,84.12
2023-04-12T06:22:56.614Z,83.89
2023-04-12T06:28:03.041Z,83.54
2023-04-12T06:33:11.761Z,83.21
2023-04-12T06:38:21.034Z,83.67
2023-04-12T06:43:27.527Z,83.79
2023-04-12T06:48:34.005Z,83.76
2023-04-12T06:53:42.285Z,83.47
2023-04-12T06:58:48.917Z,83.72
2023-04-12T07:03:55.786Z,83.81
2023-04-12T07:09:03.663Z,84.03
2023-04-12T07:14:09.869Z,83.40
2023-04-12T07:19:16.900Z,83.00
2023-04-12T07:24:24.977Z,82.96
2023-04-12T07:29:31.763Z,82.10
2023-04-12T07:34:39.938Z,82.05
2023-04-12T07:39:48.056Z,81.75
2023-04-12T07:44:54.415Z,81.62
2023-04-12T07:50:00.949Z,82.03
2023-04-12T07:55:11.634Z,81.61
2023-04-12T08:00:19.360Z,81.45
2023-04-12T08:05:26.058Z,81.27
2023-04-12T08:10:34.502Z,81.06
2023-04-12T08:15:41.178Z,80.93
2023-04-12T08:20:49.484Z,80.65
2023-04-12T08:26:03.857Z,80.80
2023-04-12T08:31:10.609Z,80.16
2023-04-12T08:36:17.047Z,79.72
2023-04-12T08:41:25.057Z,79.41
2023-04-12T08:46:31.802Z,79.27
2023-04-12T08:51:38.605Z,78.71
2023-04-12T08:56:47.191Z,78.64
2023-04-12T09:01:54.747Z,78.32
2023-04-12T09:07:01.336Z,77.73
2023-04-12T09:12:12.101Z,77.19
2023-04-12T09:17:26.324Z,77.75
2023-04-12T09:22:39.241Z,77.29
2023-04-12T09:27:51.873Z,77.62
2023-04-12T09:32:58.371Z,78.16
2023-04-12T09:38:10.414Z,78.61
2023-04-12T09:43:18.587Z,78.33
2023-04-12T09:48:26.725Z,78.58
2023-04-12T09:53:35.818Z,78.51
2023-04-12T09:58:44.301Z,77.90
2023-04-12T10:03:52.227Z,77.94
2023-04-12T10:09:03.104Z,77.59
2023-04-12T10:14:12.096Z,77.00
2023-04-12T10:19:19.294Z,77.48
2023-04-12T10:24:27.491Z,77.87
2023-04-12T10:29:38.957Z,77.40
2023-04-12T10:34:47.012Z,77.24
2023-04-12T10:39:57.175Z,76.77
2023-04-12T10:45:41.467Z,76.90
2023-04-12T10:50:47.981Z,76.11
2023-04-12T10:55:56.318Z,76.32
2023-04-12T11:01:19.042Z,76.86
2023-04-12T11:06:44.666Z,75.21
2023-04-12T11:12:17.540Z,75.97
2023-04-12T11:17:28.792Z,75.38
2023-04-12T11:22:35.712Z,74.79
2023-04-12T11:27:50.793Z,74.01
2023-04-12T11:32:58.972Z,74.56
2023-04-12T11:38:06.870Z,74.70
2023-04-12T11:43:13.367Z,74.00
2023-04-12T11:48:21.720Z,72.08
2023-04-12T11:53:31.154Z,72.47
2023-04-12T11:58:37.874Z,72.35
2023-04-12T12:03:46.942Z,72.24
2023-04-12T12:08:54.308Z,73.06
2023-04-12T12:14:02.092Z,72.51
2023-04-12T12:19:09.874Z,73.02
2023-04-12T12:24:16.966Z,72.07
2023-04-12T12:29:25.448Z,72.64
2023-04-12T12:34:36.257Z,71.52
2023-04-12T12:40:14.007Z,72.47
2023-04-12T12:45:23.177Z,70.24
2023-04-12T12:50:32.924Z,69.65
2023-04-12T12:55:39.350Z,70.60
2023-04-12T13:00:46.275Z,70.13
2023-04-12T13:05:56.129Z,69.35
2023-04-12T13:11:03.161Z,70.83
2023-04-12T13:16:10.473Z,69.78
2023-04-12T13:21:18.283Z,69.46
2023-04-12T13:26:26.055Z,68.28
2023-04-12T13:31:32.466Z,67.55
2023-04-12T13:36:40.539Z,66.35
2023-04-12T13:41:46.903Z,66.17
2023-04-12T13:46:53.395Z,66.60
2023-04-12T13:52:01.172Z,69.56
2023-04-12T13:57:08.285Z,68.10
2023-04-12T14:02:14.922Z,66.91
2023-04-12T14:07:23.182Z,68.36
2023-04-12T14:12:29.668Z,66.77
2023-04-12T14:17:36.119Z,66.25
2023-04-12T14:22:44.235Z,67.01
2023-04-12T14:27:50.957Z,67.66
2023-04-12T14:32:57.380Z,67.27
2023-04-12T14:38:06.431Z,68.63
2023-04-12T14:43:12.961Z,66.65
2023-04-12T14:48:19.571Z,67.08
2023-04-12T14:53:27.483Z,67.34
2023-04-12T14:58:35.678Z,67.24
2023-04-12T15:03:42.861Z,67.66
2023-04-12T15:08:55.312Z,67.46
2023-04-12T15:14:02.654Z,68.41
2023-04-12T15:19:13.979Z,68.21
2023-04-12T15:24:26.686Z,67.99
2023-04-12T15:29:36.262Z,68.27
2023-04-12T15:34:42.705Z,68.23
2023-04-12T15:39:50.671Z,68.11
2023-04-12T15:44:56.928Z,67.77
2023-04-12T15:50:03.388Z,68.53
2023-04-12T15:55:13.475Z,68.87
2023-04-12T16:00:26.849Z,68.44
2023-04-12T16:05:34.454Z,68.83
2023-04-12T16:10:42.527Z,68.62
2023-04-12T16:15:49.192Z,68.95
2023-04-12T16:20:56.211Z,68.98
2023-04-12T16:26:05.786Z,68.62
2023-04-12T16:31:16.841Z,69.14
2023-04-12T16:36:25.876Z,69.59
2023-04-12T16:41:42.254Z,69.39
2023-04-12T16:46:50.239Z,69.64
2023-04-12T16:51:57.765Z,69.81
2023-04-12T16:57:07.015Z,70.69
2023-04-12T17:02:14.167Z,71.15
2023-04-12T17:07:21.376Z,71.62
2023-04-12T17:12:30.849Z,71.67
2023-04-12T17:17:39.562Z,71.76
2023-04-12T17:22:48.000Z,72.22
2023-04-12T17:28:00.684Z,72.55
2023-04-12T17:33:08.238Z,72.96
2023-04-12T17:38:17.513Z,72.72
2023-04-12T17:43:26.841Z,73.46
2023-04-12T17:48:36.633Z,73.53
2023-04-12T17:53:46.577Z,73.80
2023-04-12T17:58:56.672Z,73.73
2023-04-12T18:04:06.117Z,74.56
2023-04-12T18:09:14.829Z,74.70
2023-04-12T18:14:25.678Z,75.18
2023-04-12T18:19:34.352Z,76.21
2023-04-12T18:24:48.703Z,75.92
2023-04-12T18:29:59.735Z,76.82
2023-04-12T18:35:10.632Z,78.33
2023-04-12T18:40:25.311Z,78.65
2023-04-12T18:45:41.470Z,78.09
2023-04-12T18:50:52.274Z,78.17
2023-04-12T18:56:10.610Z,77.92
2023-04-12T19:01:21.656Z,78.17
2023-04-12T19:06:32.041Z,78.39
2023-04-12T19:11:41.609Z,78.59
2023-04-12T19:17:04.709Z,79.38
2023-04-12T19:22:13.697Z,78.70
2023-04-12T19:27:22.648Z,79.69
2023-04-12T19:32:34.083Z,80.23
2023-04-12T19:37:44.943Z,79.52
2023-04-12T19:42:58.546Z,80.46
2023-04-12T19:48:11.375Z,81.00
2023-04-12T19:53:22.602Z,79.62
2023-04-12T19:58:31.991Z,79.62
2023-04-12T20:03:45.846Z,80.18
2023-04-12T20:08:56.867Z,80.58
2023-04-12T20:14:04.796Z,80.98
2023-04-12T20:19:15.130Z,80.97
2023-04-12T20:24:25.957Z,81.30
2023-04-12T20:29:35.645Z,80.51
2023-04-12T20:34:49.949Z,82.34
2023-04-12T20:40:00.045Z,83.81
2023-04-12T20:45:10.110Z,84.17
2023-04-12T20:50:23.694Z,84.23
2023-04-12T20:55:36.021Z,83.71
2023-04-12T21:00:43.827Z,83.00
2023-04-12T21:05:53.664Z,82.71
2023-04-12T21:11:00.799Z,81.67
2023-04-12T21:16:08.789Z,81.75
2023-04-12T21:21:16.936Z,80.70
2023-04-12T21:26:23.514Z,82.24
2023-04-12T21:31:30.950Z,82.69
2023-04-12T21:36:40.282Z,82.97
2023-04-12T21:41:47.223Z,81.93
2023-04-12T21:46:53.959Z,82.19
2023-04-12T21:52:02.014Z,82.49
2023-04-12T21:57:08.711Z,81.68
2023-04-12T22:02:15.833Z,82.25
2023-04-12T22:07:23.818Z,85.01
2023-04-12T22:12:30.373Z,84.11
2023-04-12T22:17:38.006Z,84.33
2023-04-12T22:22:46.103Z,83.85
2023-04-12T22:27:53.548Z,83.99
2023-04-12T22:33:00.313Z,84.11
2023-04-12T22:38:08.101Z,83.50
2023-04-12T22:43:18.572Z,83.50
2023-04-12T22:48:25.312Z,83.09
2023-04-12T22:53:35.191Z,83.35
2023-04-12T22:58:43.226Z,82.72
2023-04-12T23:03:49.945Z,82.31
2023-04-12T23:09:00.429Z,83.63
2023-04-12T23:14:08.282Z,83.43
2023-04-12T23:19:15.278Z,82.56
2023-04-12T23:24:23.163Z,83.16
2023-04-12T23:29:29.493Z,83.19
2023-04-12T23:34:36.657Z,82.52
2023-04-12T23:39:44.714Z,82.39
2023-04-12T23:44:51.990Z,83.17
2023-04-12T23:49:58.163Z,83.29
2023-04-12T23:55:06.957Z,84.11
