createdAt,value
2023-04-18T00:00:25.794Z,11.34
2023-04-18T00:03:02.290Z,11.35
2023-04-18T00:05:34.425Z,11.37
2023-04-18T00:08:10.313Z,11.37
2023-04-18T00:10:44.055Z,11.39
2023-04-18T00:13:18.538Z,11.41
2023-04-18T00:15:53.818Z,11.41
2023-04-18T00:18:27.941Z,11.43
2023-04-18T00:21:01.693Z,11.45
2023-04-18T00:23:35.548Z,11.45
2023-04-18T00:26:09.068Z,11.45
2023-04-18T00:28:44.008Z,11.47
2023-04-18T00:31:17.651Z,11.48
2023-04-18T00:33:51.387Z,11.50
2023-04-18T00:36:24.961Z,11.51
2023-04-18T00:38:58.505Z,11.51
2023-04-18T00:41:33.112Z,11.52
2023-04-18T00:44:07.113Z,11.52
2023-04-18T00:46:40.903Z,11.51
2023-04-18T00:49:14.597Z,11.50
2023-04-18T00:51:48.798Z,11.48
2023-04-18T00:54:23.171Z,11.46
2023-04-18T00:56:56.914Z,11.46
2023-04-18T00:59:31.211Z,11.45
2023-04-18T01:02:04.925Z,11.45
2023-04-18T01:04:40.296Z,11.46
2023-04-18T01:41:10.515Z,11.03
2023-04-18T01:43:44.101Z,11.05
2023-04-18T01:46:17.837Z,11.09
2023-04-18T01:48:51.673Z,11.14
2023-04-18T01:51:28.425Z,11.15
2023-04-18T01:54:01.993Z,11.14
2023-04-18T01:56:36.517Z,11.13
2023-04-18T01:59:12.295Z,11.14
2023-04-18T02:01:45.966Z,11.15
2023-04-18T02:04:19.594Z,11.18
2023-04-18T02:06:53.274Z,11.18
2023-04-18T02:09:26.708Z,11.18
2023-04-18T02:12:01.812Z,11.16
2023-04-18T02:14:37.796Z,11.12
2023-04-18T02:17:11.299Z,11.08
2023-04-18T02:19:44.921Z,11.08
2023-04-18T02:22:18.597Z,11.08
2023-04-18T02:24:52.150Z,11.06
2023-04-18T02:27:26.035Z,11.05
2023-04-18T02:30:01.158Z,11.04
2023-04-18T02:32:36.475Z,11.03
2023-04-18T02:35:10.728Z,11.01
2023-04-18T02:37:45.449Z,10.99
2023-04-18T02:40:19.167Z,11.00
2023-04-18T02:42:52.680Z,10.98
2023-04-18T02:45:26.317Z,10.99
2023-04-18T02:48:00.654Z,11.01
2023-04-18T02:50:35.605Z,11.01
2023-04-18T02:53:09.350Z,11.01
2023-04-18T02:55:47.626Z,10.96
2023-04-18T02:58:21.789Z,10.88
2023-04-18T03:01:03.180Z,10.83
2023-04-18T03:03:54.501Z,10.86
2023-04-18T03:06:32.376Z,10.86
2023-04-18T03:09:07.380Z,10.89
2023-04-18T03:11:42.485Z,10.93
2023-04-18T03:14:16.037Z,10.99
2023-04-18T03:16:53.869Z,11.04
2023-04-18T03:19:28.119Z,11.12
2023-04-18T03:22:02.113Z,11.18
2023-04-18T03:24:36.279Z,11.24
2023-04-18T03:27:11.602Z,11.31
2023-04-18T03:29:45.521Z,11.36
2023-04-18T03:32:20.011Z,11.43
2023-04-18T03:34:54.410Z,11.49
2023-04-18T03:37:27.981Z,11.54
2023-04-18T03:40:01.874Z,11.59
2023-04-18T03:42:35.547Z,11.69
2023-04-18T03:45:11.404Z,11.79
2023-04-18T03:47:45.373Z,11.86
2023-04-18T03:50:18.678Z,11.95
2023-04-18T03:52:53.276Z,12.05
2023-04-18T03:55:27.646Z,12.13
2023-04-18T03:58:01.575Z,12.20
2023-04-18T04:00:35.574Z,12.26
2023-04-18T04:03:11.111Z,12.31
2023-04-18T04:05:46.213Z,12.35
2023-04-18T04:08:20.781Z,12.38
2023-04-18T04:10:55.462Z,12.38
2023-04-18T04:13:29.302Z,12.36
2023-04-18T04:16:03.032Z,12.31
2023-04-18T04:18:37.300Z,12.25
2023-04-18T04:21:10.924Z,12.16
2023-04-18T04:23:51.583Z,12.13
2023-04-18T04:26:31.833Z,12.10
2023-04-18T04:29:10.252Z,12.03
2023-04-18T04:31:44.647Z,11.96
2023-04-18T04:34:25.507Z,12.02
2023-04-18T04:36:58.989Z,12.05
2023-04-18T04:39:33.130Z,12.10
2023-04-18T04:42:12.494Z,12.12
2023-04-18T04:44:47.903Z,12.15
2023-04-18T04:47:22.264Z,12.26
2023-04-18T04:49:56.212Z,12.38
2023-04-18T04:52:29.884Z,12.51
2023-04-18T04:55:03.629Z,12.60
2023-04-18T04:57:45.551Z,12.63
2023-04-18T05:00:24.401Z,12.68
2023-04-18T05:02:58.751Z,12.73
2023-04-18T05:05:32.983Z,12.74
2023-04-18T05:08:07.063Z,12.76
2023-04-18T05:10:41.108Z,12.75
2023-04-18T05:13:14.798Z,12.76
2023-04-18T05:15:48.407Z,12.68
2023-04-18T05:18:22.104Z,12.60
2023-04-18T05:20:56.041Z,12.61
2023-04-18T05:23:29.487Z,12.64
2023-04-18T05:26:02.905Z,12.73
2023-04-18T05:28:36.318Z,12.83
2023-04-18T05:31:09.844Z,12.91
2023-04-18T05:33:43.400Z,12.94
2023-04-18T05:36:17.996Z,12.96
2023-04-18T05:38:51.722Z,12.97
2023-04-18T05:41:25.138Z,12.92
2023-04-18T05:44:05.342Z,12.94
2023-04-18T05:46:34.435Z,13.02
2023-04-18T05:49:08.125Z,12.94
2023-04-18T05:51:42.255Z,12.95
2023-04-18T05:54:16.289Z,12.91
2023-04-18T05:56:50.117Z,12.94
2023-04-18T05:59:24.408Z,13.01
2023-04-18T06:01:58.536Z,13.07
2023-04-18T06:04:32.272Z,13.25
2023-04-18T06:07:06.438Z,13.42
2023-04-18T06:09:40.128Z,13.59
2023-04-18T06:12:13.761Z,13.74
2023-04-18T06:14:47.540Z,13.94
2023-04-18T06:17:21.493Z,14.26
2023-04-18T06:19:55.180Z,14.53
2023-04-18T06:22:28.642Z,14.85
2023-04-18T06:25:02.451Z,15.22
2023-04-18T06:27:36.625Z,15.57
2023-04-18T06:30:11.471Z,15.99
2023-04-18T06:32:44.990Z,16.39
2023-04-18T06:35:18.520Z,16.81
2023-04-18T06:37:52.677Z,17.01
2023-04-18T06:40:26.413Z,17.29
2023-04-18T06:42:59.652Z,17.59
2023-04-18T06:45:34.100Z,17.96
2023-04-18T06:48:10.249Z,18.13
2023-04-18T06:50:44.886Z,18.09
2023-04-18T06:53:20.624Z,18.15
2023-04-18T06:56:00.999Z,18.20
2023-04-18T06:58:34.802Z,18.21
2023-04-18T07:01:11.474Z,18.12
2023-04-18T07:03:51.295Z,17.96
2023-04-18T07:06:29.100Z,17.73
2023-04-18T07:09:03.519Z,17.71
2023-04-18T07:11:37.648Z,17.66
2023-04-18T07:14:12.417Z,17.42
2023-04-18T07:16:46.177Z,17.30
2023-04-18T07:19:19.812Z,17.39
2023-04-18T07:21:54.073Z,17.69
2023-04-18T07:24:28.788Z,18.50
2023-04-18T07:27:02.730Z,21.32
2023-04-18T07:32:08.474Z,23.26
2023-04-18T07:34:42.836Z,22.90
2023-04-18T07:37:17.770Z,22.42
2023-04-18T07:39:51.646Z,22.11
2023-04-18T07:42:25.046Z,22.64
2023-04-18T07:45:00.724Z,22.96
2023-04-18T07:47:35.893Z,22.50
2023-04-18T07:50:11.777Z,21.88
2023-04-18T07:52:47.857Z,21.49
2023-04-18T07:55:25.119Z,21.03
2023-04-18T07:57:58.382Z,20.42
2023-04-18T08:00:32.843Z,19.65
2023-04-18T08:03:08.002Z,18.67
2023-04-18T08:05:42.324Z,18.51
2023-04-18T08:08:15.828Z,18.18
2023-04-18T08:10:49.176Z,17.75
2023-04-18T08:13:23.119Z,17.63
2023-04-18T08:15:57.109Z,17.57
2023-04-18T08:18:33.848Z,17.40
2023-04-18T08:21:08.062Z,17.43
2023-04-18T08:23:42.066Z,17.90
2023-04-18T08:26:19.564Z,18.14
2023-04-18T08:28:53.538Z,18.31
2023-04-18T08:31:27.791Z,18.39
2023-04-18T08:34:03.707Z,18.42
2023-04-18T08:36:37.213Z,18.45
2023-04-18T08:39:10.988Z,18.54
2023-04-18T08:41:46.775Z,18.62
2023-04-18T08:44:21.712Z,18.74
2023-04-18T08:46:55.175Z,19.03
2023-04-18T08:49:28.972Z,19.37
2023-04-18T08:52:04.214Z,19.41
2023-04-18T08:54:38.754Z,19.10
2023-04-18T08:57:13.892Z,19.12
2023-04-18T08:59:50.850Z,19.48
2023-04-18T09:02:24.376Z,20.02
2023-04-18T09:04:57.726Z,21.31
2023-04-18T09:07:34.554Z,23.90
2023-04-18T09:10:10.016Z,25.45
2023-04-18T09:12:48.904Z,25.67
2023-04-18T09:15:27.345Z,25.42
2023-04-18T09:18:03.419Z,24.67
2023-04-18T09:20:41.661Z,24.67
2023-04-18T09:23:17.521Z,24.11
2023-04-18T09:25:53.439Z,23.58
2023-04-18T09:28:28.865Z,23.56
2023-04-18T09:31:11.958Z,25.07
2023-04-18T09:33:49.758Z,25.76
2023-04-18T09:36:22.957Z,24.97
2023-04-18T09:38:57.455Z,24.37
2023-04-18T09:41:32.774Z,23.63
2023-04-18T09:44:15.280Z,23.04
2023-04-18T09:46:49.624Z,22.79
2023-04-18T09:49:23.856Z,22.68
2023-04-18T09:51:58.093Z,22.35
2023-04-18T09:54:34.380Z,21.96
2023-04-18T09:57:10.771Z,21.40
2023-04-18T09:59:48.290Z,21.05
2023-04-18T10:02:22.252Z,20.88
2023-04-18T10:04:58.720Z,20.68
2023-04-18T10:07:34.720Z,19.97
2023-04-18T10:10:10.584Z,19.50
2023-04-18T10:12:47.174Z,19.08
2023-04-18T10:15:21.907Z,18.46
2023-04-18T10:20:33.334Z,17.59
2023-04-18T10:23:38.210Z,17.51
2023-04-18T10:26:12.440Z,17.36
2023-04-18T10:28:57.228Z,17.27
2023-04-18T10:31:31.457Z,17.46
2023-04-18T10:34:08.141Z,17.60
2023-04-18T10:36:48.514Z,17.84
2023-04-18T10:39:26.304Z,18.18
2023-04-18T10:41:59.886Z,18.35
2023-04-18T10:44:33.334Z,18.45
2023-04-18T10:47:37.828Z,18.52
2023-04-18T10:50:11.929Z,18.54
2023-04-18T10:52:45.575Z,18.58
2023-04-18T10:55:24.373Z,18.73
2023-04-18T10:57:59.946Z,18.73
2023-04-18T11:00:35.318Z,18.48
2023-04-18T11:03:08.972Z,18.26
2023-04-18T11:05:42.451Z,18.18
2023-04-18T11:08:25.864Z,18.24
2023-04-18T11:11:04.271Z,18.30
2023-04-18T11:13:37.797Z,18.24
2023-04-18T11:16:13.425Z,18.14
2023-04-18T11:18:47.222Z,18.03
2023-04-18T11:21:20.686Z,18.05
2023-04-18T11:23:53.965Z,18.09
2023-04-18T11:26:30.024Z,18.06
2023-04-18T11:29:04.842Z,17.92
2023-04-18T11:31:38.661Z,18.01
2023-04-18T11:34:12.315Z,18.15
2023-04-18T11:36:45.800Z,18.37
2023-04-18T11:39:20.597Z,18.76
2023-04-18T11:41:55.869Z,19.37
2023-04-18T11:44:29.447Z,19.69
2023-04-18T11:47:03.391Z,20.00
2023-04-18T11:49:36.659Z,21.09
2023-04-18T11:52:15.292Z,22.76
2023-04-18T11:54:48.712Z,24.22
2023-04-18T11:57:29.884Z,24.10
2023-04-18T12:00:06.295Z,23.62
2023-04-18T12:02:47.029Z,23.48
2023-04-18T12:05:29.383Z,23.48
2023-04-18T12:08:10.615Z,23.65
2023-04-18T12:10:51.496Z,24.04
2023-04-18T12:13:28.875Z,24.03
2023-04-18T12:16:04.345Z,23.86
2023-04-18T12:18:39.294Z,23.87
2023-04-18T12:21:14.033Z,23.81
2023-04-18T12:23:48.291Z,23.48
2023-04-18T12:26:23.048Z,22.91
2023-04-18T12:28:56.326Z,22.26
2023-04-18T12:31:29.471Z,21.73
2023-04-18T12:34:03.030Z,21.31
2023-04-18T12:36:36.578Z,20.96
2023-04-18T12:39:10.233Z,20.71
2023-04-18T12:41:43.485Z,20.83
2023-04-18T12:44:16.916Z,21.39
2023-04-18T12:46:50.137Z,22.50
2023-04-18T12:49:23.312Z,23.41
2023-04-18T12:51:56.913Z,23.52
2023-04-18T12:54:30.457Z,23.89
2023-04-18T12:57:04.181Z,24.33
2023-04-18T12:59:37.520Z,25.51
2023-04-18T13:02:11.259Z,26.05
2023-04-18T13:04:45.247Z,27.43
2023-04-18T13:07:18.603Z,28.40
2023-04-18T13:09:52.102Z,29.66
2023-04-18T13:12:25.477Z,30.88
2023-04-18T13:14:58.946Z,31.52
2023-04-18T13:17:33.881Z,30.95
2023-04-18T13:20:10.758Z,30.21
2023-04-18T13:22:44.889Z,30.33
2023-04-18T13:25:18.375Z,30.98
2023-04-18T13:27:52.174Z,30.97
2023-04-18T13:30:25.898Z,30.37
2023-04-18T13:32:59.717Z,29.93
2023-04-18T13:35:33.396Z,29.87
2023-04-18T13:38:06.723Z,29.02
2023-04-18T13:40:40.189Z,27.48
2023-04-18T13:43:15.655Z,26.39
2023-04-18T13:45:49.513Z,25.21
2023-04-18T13:48:22.784Z,24.00
2023-04-18T13:50:58.351Z,23.00
2023-04-18T13:53:31.818Z,22.00
2023-04-18T13:56:05.307Z,21.08
2023-04-18T13:58:38.814Z,20.38
2023-04-18T14:01:14.226Z,19.97
2023-04-18T14:03:48.242Z,19.75
2023-04-18T14:06:22.076Z,19.67
2023-04-18T14:08:55.563Z,19.78
2023-04-18T14:11:29.433Z,19.91
2023-04-18T14:14:03.214Z,20.10
2023-04-18T14:16:37.119Z,19.79
2023-04-18T14:19:10.879Z,19.17
2023-04-18T14:21:44.181Z,18.84
2023-04-18T14:24:17.640Z,18.50
2023-04-18T14:26:52.911Z,18.37
2023-04-18T14:29:26.773Z,18.38
2023-04-18T14:32:00.818Z,18.72
2023-04-18T14:34:38.888Z,18.89
2023-04-18T14:37:12.326Z,18.65
2023-04-18T14:39:46.260Z,18.48
2023-04-18T14:42:19.861Z,18.49
2023-04-18T14:44:55.718Z,18.50
2023-04-18T14:47:30.773Z,18.41
2023-04-18T14:50:04.059Z,18.46
2023-04-18T14:52:37.555Z,18.45
2023-04-18T14:55:12.280Z,18.38
2023-04-18T14:57:46.004Z,18.31
2023-04-18T15:00:21.146Z,18.19
2023-04-18T15:02:54.919Z,18.10
2023-04-18T15:05:28.988Z,18.02
2023-04-18T15:08:04.447Z,17.93
2023-04-18T15:10:38.208Z,17.81
2023-04-18T15:13:12.233Z,17.64
2023-04-18T15:15:46.927Z,17.53
2023-04-18T15:18:20.957Z,17.42
2023-04-18T15:20:54.877Z,17.35
2023-04-18T15:23:28.781Z,17.27
2023-04-18T15:26:02.339Z,17.19
2023-04-18T15:28:35.637Z,17.10
2023-04-18T15:31:10.159Z,16.98
2023-04-18T15:33:43.685Z,16.88
2023-04-18T15:36:16.863Z,16.73
2023-04-18T15:38:50.168Z,16.65
2023-04-18T15:41:23.988Z,16.56
2023-04-18T15:43:57.729Z,16.39
2023-04-18T15:46:31.231Z,16.24
2023-04-18T15:49:05.238Z,16.12
2023-04-18T15:51:39.087Z,16.03
2023-04-18T15:54:12.793Z,15.97
2023-04-18T15:56:46.398Z,15.93
2023-04-18T15:59:19.829Z,15.81
2023-04-18T16:01:53.886Z,15.76
2023-04-18T16:04:27.198Z,15.70
2023-04-18T16:07:01.059Z,15.68
2023-04-18T16:09:35.100Z,15.60
2023-04-18T16:12:08.989Z,15.49
2023-04-18T16:14:42.300Z,15.32
2023-04-18T16:17:16.070Z,15.18
2023-04-18T16:19:51.957Z,15.15
2023-04-18T16:22:26.566Z,15.10
2023-04-18T16:25:00.391Z,15.03
2023-04-18T16:27:35.764Z,14.92
2023-04-18T16:30:10.985Z,14.87
2023-04-18T16:32:44.889Z,14.80
2023-04-18T16:35:18.617Z,14.76
2023-04-18T16:37:51.974Z,14.72
2023-04-18T16:40:27.602Z,14.67
2023-04-18T16:43:01.794Z,14.59
2023-04-18T16:45:35.638Z,14.50
2023-04-18T16:48:09.280Z,14.44
2023-04-18T16:50:44.675Z,14.38
2023-04-18T16:53:18.266Z,14.35
2023-04-18T16:55:53.127Z,14.31
2023-04-18T16:58:26.677Z,14.28
2023-04-18T17:01:00.055Z,14.25
2023-04-18T17:03:33.431Z,14.24
2023-04-18T17:06:08.338Z,14.17
2023-04-18T17:08:41.494Z,14.12
2023-04-18T17:11:15.477Z,14.10
2023-04-18T17:13:50.670Z,14.09
2023-04-18T17:16:24.370Z,14.07
2023-04-18T17:18:58.088Z,14.01
2023-04-18T17:21:33.381Z,13.96
2023-04-18T17:24:08.497Z,13.93
2023-04-18T17:26:41.922Z,13.95
2023-04-18T17:29:15.928Z,13.97
2023-04-18T17:31:50.059Z,13.94
2023-04-18T17:34:23.592Z,13.90
2023-04-18T17:36:59.509Z,13.84
2023-04-18T17:39:34.709Z,13.79
2023-04-18T17:42:08.450Z,13.78
2023-04-18T17:44:45.270Z,13.77
2023-04-18T17:47:19.232Z,13.75
2023-04-18T17:49:55.616Z,13.73
2023-04-18T17:52:29.685Z,13.72
2023-04-18T17:55:04.249Z,13.70
2023-04-18T17:57:37.928Z,13.62
2023-04-18T18:00:17.639Z,13.54
2023-04-18T18:02:51.306Z,13.50
2023-04-18T18:05:44.752Z,13.49
2023-04-18T18:08:20.648Z,13.44
2023-04-18T18:10:54.046Z,13.43
2023-04-18T18:13:27.920Z,13.43
2023-04-18T18:16:02.748Z,13.45
2023-04-18T18:18:36.950Z,13.47
2023-04-18T18:21:11.557Z,13.43
2023-04-18T18:23:45.353Z,13.38
2023-04-18T18:26:18.962Z,13.34
2023-04-18T18:28:52.635Z,13.35
2023-04-18T18:31:34.394Z,13.33
2023-04-18T18:34:08.340Z,13.31
2023-04-18T18:36:41.772Z,13.28
2023-04-18T18:39:16.770Z,13.23
2023-04-18T18:41:50.882Z,13.16
2023-04-18T18:44:24.243Z,13.11
2023-04-18T18:46:59.357Z,13.05
2023-04-18T18:49:32.877Z,13.03
2023-04-18T18:52:06.706Z,13.01
2023-04-18T18:54:42.781Z,12.99
2023-04-18T18:57:16.410Z,12.98
2023-04-18T18:59:50.501Z,12.93
2023-04-18T19:02:23.965Z,12.91
2023-04-18T19:04:57.575Z,12.89
2023-04-18T19:07:31.412Z,12.89
2023-04-18T19:10:05.453Z,12.86
2023-04-18T19:12:39.872Z,12.81
2023-04-18T19:15:14.319Z,12.77
2023-04-18T19:17:47.618Z,12.72
2023-04-18T19:20:22.073Z,12.66
2023-04-18T19:22:55.771Z,12.55
2023-04-18T19:25:29.372Z,12.47
2023-04-18T19:28:05.019Z,12.39
2023-04-18T19:30:38.361Z,12.34
2023-04-18T19:33:11.884Z,12.25
2023-04-18T19:35:45.620Z,12.22
2023-04-18T19:38:18.986Z,12.20
2023-04-18T19:40:52.769Z,12.18
2023-04-18T19:43:26.082Z,12.17
2023-04-18T19:46:01.303Z,12.11
2023-04-18T19:48:34.730Z,12.06
2023-04-18T19:51:08.428Z,12.03
2023-04-18T19:53:42.180Z,12.00
2023-04-18T19:56:15.644Z,11.97
2023-04-18T19:58:49.224Z,11.95
2023-04-18T20:01:24.199Z,11.86
2023-04-18T20:03:59.504Z,11.94
2023-04-18T20:06:37.219Z,11.93
2023-04-18T20:09:14.559Z,11.88
2023-04-18T20:11:49.955Z,11.85
2023-04-18T20:14:23.470Z,11.78
2023-04-18T20:16:57.131Z,11.70
2023-04-18T20:19:31.442Z,11.67
2023-04-18T20:22:10.263Z,11.63
2023-04-18T20:24:45.128Z,11.57
2023-04-18T20:27:20.676Z,11.51
2023-04-18T20:29:56.064Z,11.47
2023-04-18T20:32:29.340Z,11.40
2023-04-18T20:35:04.542Z,11.36
2023-04-18T20:37:37.600Z,11.33
2023-04-18T20:40:14.825Z,11.30
2023-04-18T20:42:52.024Z,11.23
2023-04-18T20:45:27.499Z,11.17
2023-04-18T20:48:01.847Z,11.10
2023-04-18T20:50:35.282Z,11.07
2023-04-18T20:53:08.987Z,11.01
2023-04-18T20:55:42.868Z,10.99
2023-04-18T20:58:16.966Z,10.95
2023-04-18T21:01:27.760Z,10.91
2023-04-18T21:04:01.994Z,10.93
2023-04-18T21:06:38.756Z,10.90
2023-04-18T21:09:12.457Z,10.87
2023-04-18T21:11:45.926Z,10.85
2023-04-18T21:14:20.138Z,10.82
2023-04-18T21:16:53.773Z,10.80
2023-04-18T21:19:27.542Z,10.83
2023-04-18T21:22:01.175Z,10.82
2023-04-18T21:24:34.547Z,10.82
2023-04-18T21:27:08.541Z,10.76
2023-04-18T21:29:42.166Z,10.74
2023-04-18T21:32:27.904Z,10.74
2023-04-18T21:35:01.654Z,10.72
2023-04-18T21:37:35.703Z,10.70
2023-04-18T21:40:11.727Z,10.72
2023-04-18T21:42:46.004Z,10.73
2023-04-18T21:45:21.172Z,10.74
2023-04-18T21:47:55.250Z,10.76
2023-04-18T21:50:28.687Z,10.76
2023-04-18T21:53:02.417Z,10.77
2023-04-18T21:55:35.779Z,10.74
2023-04-18T21:58:08.949Z,10.70
2023-04-18T22:00:42.572Z,10.66
2023-04-18T22:03:16.335Z,10.61
2023-04-18T22:05:52.038Z,10.59
2023-04-18T22:08:26.543Z,10.58
2023-04-18T22:11:00.423Z,10.57
2023-04-18T22:13:34.073Z,10.54
2023-04-18T22:16:09.544Z,10.55
2023-04-18T22:18:43.309Z,10.54
2023-04-18T22:21:16.765Z,10.55
2023-04-18T22:23:50.027Z,10.56
2023-04-18T22:26:23.706Z,10.55
2023-04-18T22:28:57.345Z,10.52
2023-04-18T22:31:31.057Z,10.50
2023-04-18T22:34:05.011Z,10.49
2023-04-18T22:36:38.530Z,10.48
2023-04-18T22:39:12.277Z,10.45
2023-04-18T22:41:45.592Z,10.41
2023-04-18T22:44:19.107Z,10.37
2023-04-18T22:46:54.012Z,10.32
2023-04-18T22:49:27.700Z,10.25
2023-04-18T22:52:01.552Z,10.23
2023-04-18T22:54:35.039Z,10.22
2023-04-18T22:57:08.418Z,10.22
2023-04-18T22:59:41.629Z,10.24
2023-04-18T23:02:15.542Z,10.24
2023-04-18T23:04:49.597Z,10.26
2023-04-18T23:07:23.051Z,10.30
2023-04-18T23:09:56.782Z,10.33
2023-04-18T23:12:33.336Z,10.32
2023-04-18T23:15:08.192Z,10.23
2023-04-18T23:17:41.763Z,10.18
2023-04-18T23:20:16.508Z,10.14
2023-04-18T23:22:50.209Z,10.12
2023-04-18T23:25:23.972Z,10.12
2023-04-18T23:27:57.174Z,10.13
2023-04-18T23:30:30.807Z,10.13
2023-04-18T23:33:04.097Z,10.12
2023-04-18T23:35:37.596Z,10.12
2023-04-18T23:38:13.463Z,10.13
2023-04-18T23:40:47.070Z,10.12
2023-04-18T23:43:21.034Z,10.10
2023-04-18T23:45:57.042Z,10.07
2023-04-18T23:48:33.537Z,10.02
2023-04-18T23:51:07.328Z,9.98
2023-04-18T23:53:40.805Z,9.97
2023-04-18T23:56:14.333Z,9.96
2023-04-18T23:58:47.679Z,9.94
