createdAt,value
2019-01-18T00:05:36.869Z,2.70
2019-01-18T00:12:21.057Z,2.73
2019-01-18T00:19:05.262Z,2.33
2019-01-18T00:25:49.453Z,2.43
2019-01-18T00:32:33.633Z,2.57
2019-01-18T00:39:17.842Z,2.57
2019-01-18T00:46:15.818Z,2.60
2019-01-18T00:53:00.009Z,2.63
2019-01-18T00:59:44.201Z,2.83
2019-01-18T01:06:28.382Z,2.73
2019-01-18T01:13:12.562Z,2.67
2019-01-18T01:19:56.738Z,3.07
2019-01-18T01:26:40.981Z,3.20
2019-01-18T01:33:25.170Z,3.37
2019-01-18T01:40:12.261Z,2.97
2019-01-18T01:46:56.517Z,2.77
2019-01-18T01:53:40.713Z,2.93
2019-01-18T02:00:26.582Z,2.97
2019-01-18T02:07:10.768Z,3.10
2019-01-18T02:13:54.949Z,2.70
2019-01-18T02:20:39.134Z,3.27
2019-01-18T02:27:23.337Z,3.50
2019-01-18T02:34:07.532Z,2.92
2019-01-18T02:40:51.747Z,3.50
2019-01-18T02:47:35.927Z,2.77
2019-01-18T02:54:20.113Z,3.80
2019-01-18T03:01:04.349Z,3.00
2019-01-18T03:07:48.583Z,2.50
2019-01-18T03:14:32.798Z,2.20
2019-01-18T03:21:16.973Z,2.50
2019-01-18T03:28:01.143Z,2.70
2019-01-18T03:34:45.302Z,2.83
2019-01-18T03:41:29.509Z,3.10
2019-01-18T03:48:13.683Z,3.00
2019-01-18T03:54:57.846Z,2.73
2019-01-18T04:01:42.014Z,2.80
2019-01-18T04:08:26.181Z,2.77
2019-01-18T04:15:12.210Z,3.00
2019-01-18T04:21:56.412Z,2.80
2019-01-18T04:28:40.573Z,2.80
2019-01-18T04:35:24.744Z,3.00
2019-01-18T04:42:08.942Z,3.13
2019-01-18T04:48:53.113Z,2.63
2019-01-18T04:55:37.304Z,3.07
2019-01-18T05:02:21.463Z,2.63
2019-01-18T05:09:07.138Z,3.57
2019-01-18T05:15:51.302Z,2.93
2019-01-18T05:22:35.461Z,3.40
2019-01-18T05:29:19.630Z,3.60
2019-01-18T05:36:03.841Z,3.65
2019-01-18T05:42:48.108Z,3.10
2019-01-18T05:49:32.273Z,3.30
2019-01-18T05:56:16.461Z,3.50
2019-01-18T06:03:00.637Z,3.47
2019-01-18T06:09:44.813Z,3.37
2019-01-18T06:16:28.993Z,3.40
2019-01-18T06:23:13.154Z,3.97
2019-01-18T06:29:57.377Z,3.97
2019-01-18T06:36:41.549Z,3.50
2019-01-18T06:43:25.725Z,5.27
2019-01-18T06:50:12.251Z,5.73
2019-01-18T06:56:56.417Z,6.30
2019-01-18T07:03:40.585Z,6.50
2019-01-18T07:10:24.821Z,6.00
2019-01-18T07:17:09.026Z,7.80
2019-01-18T07:23:53.213Z,6.40
2019-01-18T07:30:40.029Z,6.80
2019-01-18T07:37:24.210Z,5.33
2019-01-18T07:44:08.385Z,6.37
2019-01-18T07:50:52.565Z,6.57
2019-01-18T07:57:36.733Z,6.67
2019-01-18T08:04:20.921Z,5.70
2019-01-18T08:11:05.093Z,6.53
2019-01-18T08:17:49.417Z,5.57
2019-01-18T08:24:33.577Z,5.80
2019-01-18T08:31:17.747Z,6.30
2019-01-18T08:38:01.955Z,6.13
2019-01-18T08:44:46.158Z,6.53
2019-01-18T08:51:30.339Z,5.53
2019-01-18T08:58:14.506Z,6.00
2019-01-18T09:04:58.669Z,5.07
2019-01-18T09:11:42.865Z,6.07
2019-01-18T09:18:27.058Z,5.37
2019-01-18T09:25:11.221Z,5.23
2019-01-18T09:31:55.399Z,5.00
2019-01-18T09:38:39.563Z,5.67
2019-01-18T09:45:23.722Z,5.27
2019-01-18T09:52:07.884Z,5.57
2019-01-18T09:58:53.669Z,5.07
2019-01-18T10:05:37.850Z,5.93
2019-01-18T10:12:22.009Z,5.17
2019-01-18T10:19:06.197Z,5.20
2019-01-18T10:25:50.377Z,6.37
2019-01-18T10:32:34.556Z,5.73
2019-01-18T10:39:18.739Z,5.93
2019-01-18T10:46:02.925Z,5.97
2019-01-18T10:52:47.229Z,4.90
2019-01-18T10:59:31.397Z,5.00
2019-01-18T11:06:15.565Z,5.10
2019-01-18T11:12:59.757Z,5.10
2019-01-18T11:19:43.981Z,4.90
2019-01-18T11:26:28.153Z,4.60
2019-01-18T11:33:13.638Z,4.50
2019-01-18T11:39:57.817Z,4.90
2019-01-18T11:46:41.988Z,4.07
2019-01-18T11:53:26.178Z,5.20
2019-01-18T12:00:14.402Z,4.40
2019-01-18T12:06:58.591Z,4.67
2019-01-18T12:13:42.781Z,5.27
2019-01-18T12:20:32.257Z,4.07
2019-01-18T12:27:16.437Z,4.13
2019-01-18T12:34:00.650Z,4.23
2019-01-18T12:40:44.874Z,4.40
2019-01-18T12:47:29.042Z,3.47
2019-01-18T12:54:13.210Z,3.87
2019-01-18T13:00:57.401Z,4.57
2019-01-18T13:07:41.570Z,5.03
2019-01-18T13:14:25.734Z,5.13
2019-01-18T13:21:09.909Z,5.13
2019-01-18T13:27:54.084Z,5.73
2019-01-18T13:34:38.261Z,4.37
2019-01-18T13:41:24.227Z,4.70
2019-01-18T13:48:08.393Z,5.20
2019-01-18T13:54:52.597Z,4.33
2019-01-18T14:01:36.791Z,4.60
2019-01-18T14:08:20.950Z,4.10
2019-01-18T14:15:05.757Z,4.70
2019-01-18T14:21:49.987Z,5.23
2019-01-18T14:28:34.149Z,4.53
2019-01-18T14:35:18.345Z,4.43
2019-01-18T14:42:02.530Z,3.90
2019-01-18T14:48:46.728Z,5.03
2019-01-18T14:55:30.901Z,5.77
2019-01-18T15:02:15.106Z,6.10
2019-01-18T15:08:59.266Z,5.57
2019-01-18T15:15:43.429Z,6.17
2019-01-18T15:22:27.953Z,5.83
2019-01-18T15:29:12.173Z,5.57
2019-01-18T15:35:56.406Z,6.20
2019-01-18T15:42:40.649Z,6.53
2019-01-18T15:49:24.926Z,6.30
2019-01-18T15:56:09.187Z,6.87
2019-01-18T16:02:53.383Z,6.20
2019-01-18T16:09:37.614Z,6.97
2019-01-18T16:16:38.034Z,7.27
2019-01-18T16:23:22.247Z,8.13
2019-01-18T16:30:09.305Z,8.90
2019-01-18T16:36:53.505Z,8.90
2019-01-18T16:43:40.773Z,9.20
2019-01-18T16:50:24.961Z,8.50
2019-01-18T16:57:09.159Z,9.17
2019-01-18T17:03:53.391Z,7.87
2019-01-18T17:10:40.018Z,9.83
2019-01-18T17:17:24.187Z,8.37
2019-01-18T17:24:08.390Z,8.83
2019-01-18T17:30:52.591Z,10.00
2019-01-18T17:37:39.901Z,10.17
2019-01-18T17:44:47.494Z,10.03
2019-01-18T17:51:49.397Z,9.50
2019-01-18T17:58:54.397Z,11.37
2019-01-18T18:06:01.473Z,11.33
2019-01-18T18:14:23.063Z,12.07
2019-01-18T18:21:24.434Z,12.13
2019-01-18T18:28:25.691Z,13.33
2019-01-18T18:35:39.382Z,10.83
2019-01-18T18:42:42.069Z,9.27
2019-01-18T18:49:53.681Z,9.33
2019-01-18T18:56:46.766Z,8.97
2019-01-18T19:03:41.277Z,9.57
2019-01-18T19:10:34.118Z,9.63
2019-01-18T19:18:34.373Z,9.93
2019-01-18T19:28:05.169Z,11.13
2019-01-18T19:35:01.482Z,11.53
2019-01-18T19:42:37.180Z,12.23
2019-01-18T19:50:02.425Z,13.40
2019-01-18T19:58:59.793Z,13.40
2019-01-18T20:06:09.622Z,12.77
2019-01-18T20:15:07.774Z,12.90
2019-01-18T20:22:17.198Z,14.23
2019-01-18T20:29:14.788Z,13.63
2019-01-18T20:36:11.933Z,13.43
2019-01-18T20:45:14.119Z,13.73
2019-01-18T20:52:15.405Z,13.43
2019-01-18T20:59:23.104Z,15.17
2019-01-18T21:06:17.992Z,14.67
2019-01-18T21:13:46.505Z,17.23
2019-01-18T21:21:13.238Z,14.30
2019-01-18T21:28:08.497Z,16.80
2019-01-18T21:35:04.634Z,16.77
2019-01-18T21:43:10.020Z,15.97
2019-01-18T21:50:07.033Z,16.10
2019-01-18T21:57:15.875Z,17.93
2019-01-18T22:04:12.090Z,19.53
2019-01-18T22:11:07.562Z,18.70
2019-01-18T22:18:16.065Z,18.77
2019-01-18T22:25:11.312Z,16.10
2019-01-18T22:32:07.369Z,15.17
2019-01-18T22:41:24.625Z,14.43
2019-01-18T22:48:33.390Z,16.27
2019-01-18T22:55:28.465Z,15.87
2019-01-18T23:02:28.567Z,17.43
2019-01-18T23:09:30.438Z,16.60
2019-01-18T23:17:29.783Z,16.07
2019-01-18T23:24:28.446Z,16.20
2019-01-18T23:31:21.061Z,17.13
2019-01-18T23:38:15.889Z,15.67
2019-01-18T23:45:17.242Z,16.77
2019-01-18T23:52:12.684Z,17.20
2019-01-18T23:59:15.685Z,16.07
