createdAt,value
2023-04-24T00:03:30.392Z,100.00
2023-04-24T00:08:33.775Z,100.00
2023-04-24T00:13:36.984Z,100.00
2023-04-24T00:18:42.454Z,100.00
2023-04-24T00:23:45.985Z,100.00
2023-04-24T00:28:49.443Z,100.00
2023-04-24T00:33:54.173Z,100.00
2023-04-24T00:38:57.552Z,100.00
2023-04-24T00:44:01.004Z,100.00
2023-04-24T00:49:06.849Z,100.00
2023-04-24T00:54:10.040Z,100.00
2023-04-24T00:59:14.237Z,100.00
2023-04-24T01:04:20.196Z,100.00
2023-04-24T01:09:25.695Z,100.00
2023-04-24T01:14:29.174Z,100.00
2023-04-24T01:19:33.689Z,100.00
2023-04-24T01:24:38.918Z,100.00
2023-04-24T01:29:43.011Z,100.00
2023-04-24T01:34:47.665Z,100.00
2023-04-24T01:39:52.492Z,100.00
2023-04-24T01:44:56.668Z,100.00
2023-04-24T01:50:00.696Z,100.00
2023-04-24T01:55:06.381Z,100.00
2023-04-24T02:00:12.348Z,100.00
2023-04-24T02:05:18.114Z,100.00
2023-04-24T02:10:23.031Z,100.00
2023-04-24T02:15:26.108Z,100.00
2023-04-24T02:20:29.625Z,100.00
2023-04-24T02:25:35.384Z,100.00
2023-04-24T02:30:38.659Z,100.00
2023-04-24T02:35:41.864Z,100.00
2023-04-24T02:40:46.449Z,100.00
2023-04-24T02:45:49.995Z,100.00
2023-04-24T02:50:54.079Z,100.00
2023-04-24T02:55:58.886Z,100.00
2023-04-24T03:01:02.368Z,100.00
2023-04-24T03:06:06.784Z,100.00
2023-04-24T03:11:11.507Z,100.00
2023-04-24T03:16:15.600Z,100.00
2023-04-24T03:21:18.991Z,100.00
2023-04-24T03:26:23.742Z,100.00
2023-04-24T03:31:39.186Z,100.00
2023-04-24T03:36:43.120Z,100.00
2023-04-24T03:41:47.795Z,100.00
2023-04-24T03:46:55.321Z,100.00
2023-04-24T03:52:01.448Z,100.00
2023-04-24T03:57:06.995Z,100.00
2023-04-24T04:02:13.723Z,100.00
2023-04-24T04:07:18.630Z,100.00
2023-04-24T04:12:23.615Z,100.00
2023-04-24T04:17:26.790Z,100.00
2023-04-24T04:22:30.116Z,100.00
2023-04-24T04:27:38.654Z,100.00
2023-04-24T04:32:47.804Z,100.00
2023-04-24T04:37:52.328Z,100.00
2023-04-24T04:43:17.158Z,100.00
2023-04-24T04:48:26.830Z,100.00
2023-04-24T04:53:31.839Z,100.00
2023-04-24T04:58:36.657Z,100.00
2023-04-24T05:03:41.934Z,100.00
2023-04-24T05:08:49.785Z,100.00
2023-04-24T05:14:18.945Z,100.00
2023-04-24T05:19:22.659Z,100.00
2023-04-24T05:24:25.989Z,100.00
2023-04-24T05:29:52.305Z,100.00
2023-04-24T05:34:55.730Z,100.00
2023-04-24T05:39:59.508Z,100.00
2023-04-24T05:45:05.469Z,100.00
2023-04-24T05:50:09.956Z,100.00
2023-04-24T05:55:13.241Z,100.00
2023-04-24T06:00:20.679Z,100.00
2023-04-24T06:05:32.540Z,100.00
2023-04-24T06:10:35.787Z,100.00
2023-04-24T06:15:41.734Z,100.00
2023-04-24T06:20:48.820Z,100.00
2023-04-24T06:25:52.333Z,100.00
2023-04-24T06:30:57.165Z,100.00
2023-04-24T06:36:00.440Z,100.00
2023-04-24T06:41:04.438Z,100.00
2023-04-24T06:46:09.131Z,100.00
2023-04-24T06:51:12.430Z,100.00
2023-04-24T06:56:15.663Z,100.00
2023-04-24T07:01:20.572Z,100.00
2023-04-24T07:06:24.676Z,100.00
2023-04-24T07:11:30.219Z,100.00
2023-04-24T07:16:35.200Z,100.00
2023-04-24T07:21:38.551Z,97.48
2023-04-24T07:26:41.946Z,94.92
2023-04-24T07:31:46.782Z,91.09
2023-04-24T07:36:50.122Z,93.30
2023-04-24T07:41:53.410Z,93.29
2023-04-24T07:46:58.629Z,92.63
2023-04-24T07:52:03.615Z,89.66
2023-04-24T07:57:07.792Z,84.56
2023-04-24T08:02:12.992Z,85.93
2023-04-24T08:07:16.174Z,80.47
2023-04-24T08:12:19.494Z,80.18
2023-04-24T08:17:24.105Z,73.23
2023-04-24T08:22:27.554Z,69.67
2023-04-24T08:27:31.008Z,74.59
2023-04-24T08:32:35.922Z,66.60
2023-04-24T08:37:39.747Z,65.60
2023-04-24T08:42:45.413Z,62.78
2023-04-24T08:47:50.536Z,59.85
2023-04-24T08:52:55.172Z,60.65
2023-04-24T08:57:59.792Z,64.84
2023-04-24T09:03:06.937Z,64.74
2023-04-24T09:08:12.257Z,62.70
2023-04-24T09:13:16.740Z,61.08
2023-04-24T09:18:21.406Z,59.71
2023-04-24T09:23:24.596Z,61.08
2023-04-24T09:28:29.067Z,57.70
2023-04-24T09:33:33.724Z,55.67
2023-04-24T09:38:38.045Z,54.97
2023-04-24T09:43:41.358Z,52.47
2023-04-24T09:48:46.164Z,51.63
2023-04-24T09:53:49.519Z,54.57
2023-04-24T09:59:06.813Z,53.20
2023-04-24T10:04:18.391Z,55.10
2023-04-24T10:09:23.371Z,57.03
2023-04-24T10:14:27.557Z,54.71
2023-04-24T10:19:33.091Z,55.02
2023-04-24T10:24:38.176Z,49.87
2023-04-24T10:29:42.360Z,53.43
2023-04-24T10:34:47.260Z,50.33
2023-04-24T10:39:52.357Z,49.28
2023-04-24T10:44:57.368Z,49.76
2023-04-24T10:50:04.092Z,47.32
2023-04-24T10:55:08.751Z,50.30
2023-04-24T11:00:22.777Z,51.18
2023-04-24T11:05:54.536Z,49.97
2023-04-24T11:11:00.171Z,52.58
2023-04-24T11:16:17.097Z,52.23
2023-04-24T11:21:22.015Z,53.27
2023-04-24T11:26:25.823Z,53.76
2023-04-24T11:31:42.193Z,54.54
2023-04-24T11:36:47.583Z,56.59
2023-04-24T11:41:51.173Z,57.62
2023-04-24T11:46:54.368Z,57.31
2023-04-24T11:52:01.240Z,57.11
2023-04-24T11:57:08.115Z,57.50
2023-04-24T12:02:11.592Z,59.88
2023-04-24T12:07:17.324Z,60.56
2023-04-24T12:12:21.179Z,60.02
2023-04-24T12:17:29.451Z,59.96
2023-04-24T12:22:51.673Z,61.23
2023-04-24T12:27:57.135Z,64.14
2023-04-24T12:33:02.223Z,59.36
2023-04-24T12:38:11.058Z,60.25
2023-04-24T12:43:18.903Z,62.91
2023-04-24T12:48:23.318Z,62.56
2023-04-24T12:53:29.596Z,64.49
2023-04-24T12:58:32.854Z,77.79
2023-04-24T13:03:36.238Z,90.44
2023-04-24T13:08:40.890Z,95.70
2023-04-24T13:13:44.342Z,96.43
2023-04-24T13:18:47.595Z,92.79
2023-04-24T13:23:52.917Z,91.08
2023-04-24T13:28:56.122Z,88.33
2023-04-24T13:33:59.358Z,85.62
2023-04-24T13:39:05.649Z,80.31
2023-04-24T13:44:08.933Z,79.18
2023-04-24T13:49:12.575Z,74.44
2023-04-24T13:54:17.277Z,72.59
2023-04-24T13:59:22.291Z,73.13
2023-04-24T14:04:25.919Z,73.75
2023-04-24T14:09:30.824Z,71.71
2023-04-24T14:14:34.138Z,69.86
2023-04-24T14:19:37.991Z,69.62
2023-04-24T14:24:43.698Z,67.76
2023-04-24T14:29:47.524Z,63.02
2023-04-24T14:34:51.579Z,64.11
2023-04-24T14:40:13.548Z,67.38
2023-04-24T14:45:21.234Z,66.73
2023-04-24T14:50:29.153Z,75.36
2023-04-24T14:55:37.498Z,76.30
2023-04-24T15:00:41.289Z,82.35
2023-04-24T15:05:44.763Z,84.73
2023-04-24T15:10:50.507Z,82.74
2023-04-24T15:15:54.320Z,82.43
2023-04-24T15:20:58.214Z,85.04
2023-04-24T15:26:03.723Z,83.72
2023-04-24T15:31:08.069Z,82.95
2023-04-24T15:36:13.007Z,82.66
2023-04-24T15:41:17.920Z,87.06
2023-04-24T15:46:21.615Z,83.98
2023-04-24T15:51:24.920Z,84.01
2023-04-24T15:56:31.361Z,80.32
2023-04-24T16:01:35.595Z,79.29
2023-04-24T16:06:39.574Z,83.09
2023-04-24T16:11:45.599Z,76.93
2023-04-24T16:16:49.369Z,81.62
2023-04-24T16:21:54.418Z,84.62
2023-04-24T16:26:59.927Z,85.53
2023-04-24T16:32:03.926Z,89.05
2023-04-24T16:37:07.649Z,85.78
2023-04-24T16:42:14.407Z,87.08
2023-04-24T16:47:18.277Z,82.80
2023-04-24T16:52:23.060Z,81.11
2023-04-24T16:57:28.611Z,74.95
2023-04-24T17:02:32.428Z,72.18
2023-04-24T17:07:36.392Z,74.08
2023-04-24T17:12:42.111Z,75.19
2023-04-24T17:17:46.542Z,72.64
2023-04-24T17:22:50.588Z,74.37
2023-04-24T17:27:55.471Z,76.51
2023-04-24T17:32:58.903Z,73.91
2023-04-24T17:38:03.988Z,75.83
2023-04-24T17:43:08.722Z,77.54
2023-04-24T17:48:12.151Z,78.25
2023-04-24T17:53:15.825Z,81.35
2023-04-24T17:58:20.984Z,79.83
2023-04-24T18:03:24.845Z,80.15
2023-04-24T18:08:28.537Z,81.43
2023-04-24T18:13:33.742Z,79.46
2023-04-24T18:18:38.753Z,81.45
2023-04-24T18:23:42.617Z,83.59
2023-04-24T18:28:48.140Z,84.18
2023-04-24T18:33:53.476Z,84.21
2023-04-24T18:38:56.932Z,85.39
2023-04-24T18:44:02.550Z,84.77
2023-04-24T18:49:06.255Z,85.27
2023-04-24T18:54:10.150Z,88.56
2023-04-24T18:59:14.892Z,91.27
2023-04-24T19:04:20.909Z,92.02
2023-04-24T19:09:24.815Z,94.09
2023-04-24T19:14:30.487Z,94.55
2023-04-24T19:19:34.836Z,95.77
2023-04-24T19:24:39.167Z,98.21
2023-04-24T19:29:44.033Z,98.94
2023-04-24T19:34:47.979Z,100.00
2023-04-24T19:39:52.015Z,100.00
2023-04-24T19:44:56.837Z,100.00
2023-04-24T19:50:01.348Z,100.00
2023-04-24T19:55:05.915Z,100.00
2023-04-24T20:00:12.940Z,100.00
2023-04-24T20:05:17.915Z,100.00
2023-04-24T20:10:22.277Z,100.00
2023-04-24T20:15:27.293Z,100.00
2023-04-24T20:20:31.817Z,100.00
2023-04-24T20:25:36.588Z,100.00
2023-04-24T20:30:43.472Z,100.00
2023-04-24T20:35:47.097Z,100.00
2023-04-24T20:40:57.868Z,100.00
2023-04-24T20:46:03.686Z,100.00
2023-04-24T20:51:07.034Z,100.00
2023-04-24T20:56:11.489Z,100.00
2023-04-24T21:01:16.577Z,100.00
2023-04-24T21:06:19.890Z,100.00
2023-04-24T21:11:23.344Z,100.00
2023-04-24T21:16:28.162Z,100.00
2023-04-24T21:21:32.174Z,100.00
2023-04-24T21:26:35.723Z,100.00
2023-04-24T21:31:40.420Z,100.00
2023-04-24T21:36:43.549Z,100.00
2023-04-24T21:41:47.657Z,100.00
2023-04-24T21:46:52.541Z,100.00
2023-04-24T21:51:55.786Z,100.00
2023-04-24T21:56:59.161Z,100.00
2023-04-24T22:02:03.829Z,100.00
2023-04-24T22:07:07.181Z,100.00
2023-04-24T22:12:10.467Z,100.00
2023-04-24T22:17:17.334Z,100.00
2023-04-24T22:22:22.124Z,100.00
2023-04-24T22:27:25.423Z,100.00
2023-04-24T22:32:32.962Z,100.00
2023-04-24T22:37:36.296Z,100.00
2023-04-24T22:42:39.426Z,100.00
2023-04-24T22:47:44.118Z,100.00
2023-04-24T22:52:47.655Z,100.00
2023-04-24T22:57:51.102Z,100.00
2023-04-24T23:02:55.790Z,100.00
2023-04-24T23:07:59.055Z,100.00
2023-04-24T23:13:02.063Z,100.00
2023-04-24T23:18:06.872Z,100.00
2023-04-24T23:23:10.228Z,100.00
2023-04-24T23:28:13.495Z,100.00
2023-04-24T23:33:18.050Z,100.00
2023-04-24T23:38:21.236Z,100.00
2023-04-24T23:43:24.519Z,100.00
2023-04-24T23:48:29.123Z,100.00
2023-04-24T23:53:32.333Z,100.00
2023-04-24T23:58:36.835Z,100.00
