createdAt,value
2024-03-28T00:00:14.808Z,196.01
2024-03-28T00:01:14.903Z,198.09
2024-03-28T00:02:14.941Z,196.46
2024-03-28T00:03:15.015Z,196.17
2024-03-28T00:04:15.064Z,196.95
2024-03-28T00:05:15.079Z,195.86
2024-03-28T00:06:15.125Z,197.21
2024-03-28T00:07:15.209Z,199.08
2024-03-28T00:08:15.200Z,203.37
2024-03-28T00:09:15.223Z,200.34
2024-03-28T00:10:15.292Z,198.27
2024-03-28T00:11:15.279Z,198.61
2024-03-28T00:12:15.326Z,196.96
2024-03-28T00:13:15.373Z,195.73
2024-03-28T00:14:15.402Z,195.12
2024-03-28T00:15:15.444Z,197.99
2024-03-28T00:16:15.490Z,198.44
2024-03-28T00:17:15.501Z,197.23
2024-03-28T00:18:15.538Z,218.32
2024-03-28T00:19:16.226Z,221.77
2024-03-28T00:20:16.608Z,213.04
2024-03-28T00:21:15.616Z,211.22
2024-03-28T00:22:15.640Z,213.94
2024-03-28T00:23:15.632Z,203.61
2024-03-28T00:24:15.618Z,202.14
2024-03-28T00:25:15.700Z,202.94
2024-03-28T00:26:15.613Z,202.06
2024-03-28T00:27:15.620Z,203.64
2024-03-28T00:28:15.660Z,203.42
2024-03-28T00:29:15.620Z,203.74
2024-03-28T00:30:15.608Z,195.63
2024-03-28T00:31:15.667Z,192.59
2024-03-28T00:32:15.706Z,189.95
2024-03-28T00:33:18.891Z,189.84
2024-03-28T00:34:15.804Z,188.57
2024-03-28T00:35:15.749Z,188.69
2024-03-28T00:36:15.743Z,187.71
2024-03-28T00:37:15.802Z,187.45
2024-03-28T00:38:15.770Z,187.24
2024-03-28T00:39:15.742Z,187.36
2024-03-28T00:40:15.759Z,184.38
2024-03-28T00:41:15.743Z,182.53
2024-03-28T00:42:15.752Z,183.19
2024-03-28T00:43:15.839Z,185.30
2024-03-28T00:44:15.782Z,184.40
2024-03-28T00:45:15.780Z,183.00
2024-03-28T00:46:15.795Z,182.34
2024-03-28T00:47:15.785Z,183.80
2024-03-28T00:48:15.763Z,183.95
2024-03-28T00:49:15.776Z,186.98
2024-03-28T00:50:15.785Z,184.39
2024-03-28T00:51:15.782Z,184.55
2024-03-28T00:52:15.800Z,182.34
2024-03-28T00:53:15.781Z,180.95
2024-03-28T00:54:15.798Z,182.89
2024-03-28T00:55:15.873Z,184.55
2024-03-28T00:56:15.804Z,181.77
2024-03-28T00:57:15.789Z,182.93
2024-03-28T00:58:15.814Z,185.56
2024-03-28T00:59:15.784Z,184.05
2024-03-28T01:00:15.805Z,184.67
2024-03-28T01:01:15.857Z,181.48
2024-03-28T01:02:15.823Z,182.11
2024-03-28T01:03:15.836Z,184.66
2024-03-28T01:04:15.885Z,187.21
2024-03-28T01:05:15.814Z,188.17
2024-03-28T01:06:15.825Z,185.07
2024-03-28T01:07:15.835Z,182.89
2024-03-28T01:08:15.824Z,183.08
2024-03-28T01:09:15.810Z,182.84
2024-03-28T01:10:15.850Z,182.94
2024-03-28T01:11:15.828Z,184.00
2024-03-28T01:12:15.819Z,179.49
2024-03-28T01:13:15.872Z,177.87
2024-03-28T01:14:15.803Z,178.92
2024-03-28T01:15:15.830Z,177.67
2024-03-28T01:16:15.850Z,178.62
2024-03-28T01:17:15.851Z,180.28
2024-03-28T01:18:15.827Z,181.00
2024-03-28T01:19:15.864Z,181.33
2024-03-28T01:20:15.817Z,179.77
2024-03-28T01:21:15.855Z,181.97
2024-03-28T01:22:15.866Z,188.64
2024-03-28T01:23:15.839Z,189.76
2024-03-28T01:24:15.828Z,190.80
2024-03-28T01:25:15.872Z,192.25
2024-03-28T01:26:15.849Z,193.09
2024-03-28T01:27:15.829Z,193.96
2024-03-28T01:28:15.860Z,193.27
2024-03-28T01:29:15.851Z,193.76
2024-03-28T01:30:15.845Z,194.68
2024-03-28T01:31:15.881Z,192.98
2024-03-28T01:32:15.853Z,191.84
2024-03-28T01:33:15.858Z,189.86
2024-03-28T01:34:15.950Z,186.76
2024-03-28T01:35:15.983Z,181.94
2024-03-28T01:36:16.013Z,180.74
2024-03-28T01:37:16.035Z,181.13
2024-03-28T01:38:16.102Z,183.57
2024-03-28T01:39:16.113Z,187.55
2024-03-28T01:40:16.187Z,190.52
2024-03-28T01:41:16.185Z,193.61
2024-03-28T01:42:16.220Z,193.39
2024-03-28T01:43:16.326Z,192.17
2024-03-28T01:44:16.305Z,195.47
2024-03-28T01:45:16.474Z,194.51
2024-03-28T01:46:20.035Z,195.31
2024-03-28T01:47:35.512Z,194.78
2024-03-28T01:48:17.604Z,195.34
2024-03-28T01:49:16.551Z,195.57
2024-03-28T01:50:16.546Z,195.78
2024-03-28T01:51:16.566Z,196.95
2024-03-28T01:52:16.591Z,196.02
2024-03-28T01:53:16.565Z,197.43
2024-03-28T01:54:16.647Z,199.70
2024-03-28T01:55:16.590Z,199.85
2024-03-28T01:56:16.580Z,196.16
2024-03-28T01:57:16.545Z,195.12
2024-03-28T01:58:16.572Z,195.48
2024-03-28T01:59:16.587Z,195.10
2024-03-28T02:00:16.561Z,196.49
2024-03-28T02:01:16.604Z,196.37
2024-03-28T02:02:16.589Z,197.01
2024-03-28T02:03:16.595Z,198.11
2024-03-28T02:04:16.637Z,196.62
2024-03-28T02:05:16.592Z,196.11
2024-03-28T02:06:16.576Z,197.33
2024-03-28T02:07:16.621Z,196.71
2024-03-28T02:08:16.598Z,195.70
2024-03-28T02:09:16.592Z,192.40
2024-03-28T02:10:16.637Z,193.78
2024-03-28T02:11:16.616Z,196.81
2024-03-28T02:12:16.604Z,197.69
2024-03-28T02:13:16.617Z,199.28
2024-03-28T02:14:16.596Z,197.93
2024-03-28T02:15:16.594Z,197.76
2024-03-28T02:16:16.612Z,197.86
2024-03-28T02:17:16.608Z,197.97
2024-03-28T02:18:16.610Z,197.55
2024-03-28T02:19:16.635Z,200.64
2024-03-28T02:20:16.639Z,202.84
2024-03-28T02:21:16.633Z,199.45
2024-03-28T02:22:16.664Z,191.95
2024-03-28T02:23:16.604Z,189.97
2024-03-28T02:24:16.617Z,190.29
2024-03-28T02:25:16.695Z,191.72
2024-03-28T02:26:16.718Z,195.78
2024-03-28T02:27:16.727Z,199.56
2024-03-28T02:28:16.832Z,198.66
2024-03-28T02:29:16.852Z,197.84
2024-03-28T02:30:16.894Z,197.30
2024-03-28T02:31:16.990Z,196.96
2024-03-28T02:32:16.994Z,197.34
2024-03-28T02:33:17.057Z,197.65
2024-03-28T02:34:17.128Z,195.73
2024-03-28T02:35:17.138Z,196.15
2024-03-28T02:36:17.140Z,198.93
2024-03-28T02:37:17.177Z,198.07
2024-03-28T02:38:17.252Z,197.06
2024-03-28T02:39:17.316Z,198.46
2024-03-28T02:40:17.353Z,199.93
2024-03-28T02:41:17.399Z,198.01
2024-03-28T02:42:17.428Z,197.41
2024-03-28T02:43:17.459Z,198.18
2024-03-28T02:44:17.497Z,198.91
2024-03-28T02:45:17.523Z,193.35
2024-03-28T02:46:17.576Z,191.02
2024-03-28T02:47:17.606Z,191.84
2024-03-28T02:48:17.674Z,189.59
2024-03-28T02:49:17.694Z,192.79
2024-03-28T02:50:17.752Z,194.36
2024-03-28T02:51:17.768Z,196.49
2024-03-28T02:52:17.844Z,199.64
2024-03-28T02:53:17.853Z,200.36
2024-03-28T02:54:17.866Z,199.38
2024-03-28T02:55:17.917Z,197.61
2024-03-28T02:56:17.963Z,196.88
2024-03-28T02:57:18.030Z,196.75
2024-03-28T02:58:18.054Z,194.37
2024-03-28T02:59:18.099Z,193.03
2024-03-28T03:00:18.167Z,191.59
2024-03-28T03:01:18.221Z,188.15
2024-03-28T03:02:18.213Z,190.30
2024-03-28T03:03:18.259Z,189.59
2024-03-28T03:04:18.342Z,189.60
2024-03-28T03:05:18.351Z,187.34
2024-03-28T03:06:18.380Z,189.96
2024-03-28T03:07:18.464Z,187.29
2024-03-28T03:08:18.493Z,180.98
2024-03-28T03:09:18.510Z,181.55
2024-03-28T03:10:18.597Z,179.38
2024-03-28T03:11:18.649Z,180.95
2024-03-28T03:12:18.683Z,183.19
2024-03-28T03:13:18.728Z,186.09
2024-03-28T03:14:18.799Z,185.53
2024-03-28T03:15:18.813Z,187.60
2024-03-28T03:16:18.893Z,187.48
2024-03-28T03:17:18.913Z,186.89
2024-03-28T03:18:18.948Z,185.81
2024-03-28T03:19:18.998Z,183.74
2024-03-28T03:20:19.044Z,180.63
2024-03-28T03:21:19.088Z,176.34
2024-03-28T03:22:19.100Z,179.09
2024-03-28T03:23:19.155Z,184.12
2024-03-28T03:24:19.242Z,185.52
2024-03-28T03:25:19.335Z,187.64
2024-03-28T03:26:19.319Z,191.17
2024-03-28T03:27:19.366Z,194.45
2024-03-28T03:28:19.445Z,193.82
2024-03-28T03:29:19.442Z,188.21
2024-03-28T03:30:19.464Z,185.82
2024-03-28T03:31:19.644Z,189.88
2024-03-28T03:32:19.622Z,191.13
2024-03-28T03:33:19.642Z,191.23
2024-03-28T03:34:19.732Z,193.08
2024-03-28T03:35:19.748Z,193.15
2024-03-28T03:36:19.774Z,191.59
2024-03-28T03:37:19.784Z,190.95
2024-03-28T03:38:19.836Z,188.77
2024-03-28T03:39:19.864Z,188.61
2024-03-28T03:40:19.937Z,178.67
2024-03-28T03:41:19.956Z,174.53
2024-03-28T03:42:19.998Z,175.53
2024-03-28T03:43:20.050Z,182.30
2024-03-28T03:44:20.045Z,188.11
2024-03-28T03:45:20.117Z,191.16
2024-03-28T03:46:20.172Z,190.38
2024-03-28T03:47:20.161Z,188.57
2024-03-28T03:48:20.191Z,189.75
2024-03-28T03:49:20.240Z,190.64
2024-03-28T03:50:20.241Z,188.80
2024-03-28T03:51:20.287Z,189.16
2024-03-28T03:52:20.386Z,191.92
2024-03-28T03:53:20.420Z,194.02
2024-03-28T03:54:20.448Z,194.64
2024-03-28T03:55:20.514Z,191.48
2024-03-28T03:56:20.515Z,188.73
2024-03-28T03:57:20.591Z,187.10
2024-03-28T03:58:20.698Z,182.80
2024-03-28T03:59:20.719Z,170.65
2024-03-28T04:00:20.740Z,171.77
2024-03-28T04:01:20.792Z,170.17
2024-03-28T04:02:20.814Z,170.36
2024-03-28T04:03:20.855Z,171.81
2024-03-28T04:04:20.913Z,175.93
2024-03-28T04:05:20.950Z,179.81
2024-03-28T04:06:20.993Z,181.42
2024-03-28T04:07:21.061Z,183.12
2024-03-28T04:08:21.068Z,182.23
2024-03-28T04:09:21.138Z,182.66
2024-03-28T04:10:21.181Z,186.43
2024-03-28T04:11:21.190Z,187.00
2024-03-28T04:12:21.238Z,183.00
2024-03-28T04:13:21.280Z,182.11
2024-03-28T04:14:21.315Z,185.00
2024-03-28T04:15:21.271Z,186.43
2024-03-28T04:16:21.392Z,183.18
2024-03-28T04:17:21.361Z,180.93
2024-03-28T04:18:21.435Z,180.75
2024-03-28T04:19:21.480Z,179.93
2024-03-28T04:20:21.491Z,185.29
2024-03-28T04:21:21.553Z,190.52
2024-03-28T04:22:21.585Z,196.25
2024-03-28T04:23:21.598Z,198.95
2024-03-28T04:24:21.636Z,197.29
2024-03-28T04:25:21.751Z,197.73
2024-03-28T04:26:21.748Z,196.74
2024-03-28T04:27:21.809Z,193.25
2024-03-28T04:28:21.871Z,179.74
2024-03-28T04:29:21.867Z,174.67
2024-03-28T04:30:21.886Z,175.00
2024-03-28T04:31:21.974Z,178.96
2024-03-28T04:32:21.965Z,180.02
2024-03-28T04:33:22.056Z,176.64
2024-03-28T04:34:22.078Z,175.66
2024-03-28T04:35:22.097Z,173.20
2024-03-28T04:36:22.171Z,171.61
2024-03-28T04:37:22.225Z,172.66
2024-03-28T04:38:22.264Z,181.63
2024-03-28T04:39:22.247Z,189.37
2024-03-28T04:40:22.323Z,196.16
2024-03-28T04:41:22.297Z,191.97
2024-03-28T04:42:22.335Z,182.41
2024-03-28T04:43:22.396Z,187.12
2024-03-28T04:44:22.407Z,191.43
2024-03-28T04:45:22.520Z,196.17
2024-03-28T04:46:22.522Z,195.02
2024-03-28T04:47:22.527Z,196.86
2024-03-28T04:48:22.577Z,200.43
2024-03-28T04:49:22.676Z,198.43
2024-03-28T04:50:22.617Z,198.00
2024-03-28T04:51:22.664Z,198.07
2024-03-28T04:52:22.669Z,193.31
2024-03-28T04:53:22.707Z,189.04
2024-03-28T04:54:22.789Z,187.20
2024-03-28T04:55:24.546Z,188.98
2024-03-28T04:56:22.821Z,186.20
2024-03-28T04:57:30.353Z,50.00
2024-03-28T04:58:30.376Z,50.00
2024-03-28T04:59:30.541Z,50.00
2024-03-28T05:00:30.660Z,50.00
2024-03-28T05:01:30.782Z,50.00
2024-03-28T05:02:30.968Z,21.10
2024-03-28T05:03:31.133Z,17.28
2024-03-28T05:04:31.237Z,50.09
2024-03-28T05:05:31.350Z,85.54
2024-03-28T05:06:31.547Z,123.57
2024-03-28T05:07:31.707Z,92.98
2024-03-28T05:08:31.914Z,143.41
2024-03-28T05:09:31.885Z,162.38
2024-03-28T05:10:31.927Z,210.79
2024-03-28T05:11:32.005Z,215.77
2024-03-28T05:12:31.901Z,210.62
2024-03-28T05:13:31.911Z,196.05
2024-03-28T05:14:31.912Z,198.91
2024-03-28T05:15:31.915Z,218.77
2024-03-28T05:16:31.939Z,180.16
2024-03-28T05:17:31.925Z,176.31
2024-03-28T05:18:31.941Z,187.95
2024-03-28T05:19:31.915Z,198.39
2024-03-28T05:20:31.917Z,206.97
2024-03-28T05:21:31.908Z,209.01
2024-03-28T05:22:31.931Z,193.26
2024-03-28T05:23:31.916Z,168.83
2024-03-28T05:24:31.933Z,175.80
2024-03-28T05:25:31.928Z,133.93
2024-03-28T05:26:31.978Z,92.22
2024-03-28T05:27:31.991Z,128.05
2024-03-28T05:28:32.104Z,141.50
2024-03-28T05:29:32.158Z,118.66
2024-03-28T05:30:32.146Z,105.79
2024-03-28T05:31:32.181Z,134.47
2024-03-28T05:32:32.276Z,169.98
2024-03-28T05:33:32.286Z,151.51
2024-03-28T05:34:32.339Z,97.80
2024-03-28T05:35:32.346Z,24.54
2024-03-28T05:36:32.387Z,0.00
2024-03-28T05:37:32.457Z,4.70
2024-03-28T05:38:32.490Z,32.70
2024-03-28T05:39:32.576Z,50.33
2024-03-28T05:40:32.595Z,73.29
2024-03-28T05:41:32.621Z,135.77
2024-03-28T05:42:32.660Z,167.53
2024-03-28T05:43:32.709Z,117.11
2024-03-28T05:44:32.729Z,73.88
2024-03-28T05:45:32.779Z,142.07
2024-03-28T05:46:32.863Z,194.26
2024-03-28T05:47:32.860Z,200.80
2024-03-28T05:48:32.936Z,175.27
2024-03-28T05:49:32.961Z,134.36
2024-03-28T05:50:32.999Z,131.07
2024-03-28T05:51:33.081Z,147.36
2024-03-28T05:52:33.076Z,98.91
2024-03-28T05:53:33.133Z,42.63
2024-03-28T05:54:33.162Z,73.14
2024-03-28T05:55:33.333Z,147.22
2024-03-28T05:56:33.291Z,177.25
2024-03-28T05:57:33.362Z,129.57
2024-03-28T05:58:33.347Z,137.57
2024-03-28T05:59:33.443Z,155.96
2024-03-28T06:00:33.495Z,162.83
2024-03-28T06:01:33.574Z,180.18
2024-03-28T06:02:33.493Z,201.52
2024-03-28T06:03:33.588Z,203.48
2024-03-28T06:04:33.620Z,194.00
2024-03-28T06:05:33.666Z,185.98
2024-03-28T06:06:33.693Z,199.17
2024-03-28T06:07:33.710Z,206.71
2024-03-28T06:08:33.744Z,194.45
2024-03-28T06:09:33.793Z,183.34
2024-03-28T06:10:33.867Z,181.31
2024-03-28T06:11:33.873Z,185.29
2024-03-28T06:12:33.927Z,190.02
2024-03-28T06:13:33.924Z,182.32
2024-03-28T06:14:33.950Z,174.16
2024-03-28T06:15:34.030Z,188.40
2024-03-28T06:16:34.429Z,176.29
2024-03-28T06:17:34.074Z,169.93
2024-03-28T06:18:34.096Z,143.88
2024-03-28T06:19:34.161Z,112.06
2024-03-28T06:20:34.200Z,115.69
2024-03-28T06:21:34.275Z,124.18
2024-03-28T06:22:34.371Z,90.30
2024-03-28T06:23:34.272Z,85.05
2024-03-28T06:24:34.315Z,73.70
2024-03-28T06:25:34.382Z,85.90
2024-03-28T06:26:34.474Z,68.86
2024-03-28T06:27:34.497Z,70.61
2024-03-28T06:28:34.469Z,91.12
2024-03-28T06:29:34.543Z,102.67
2024-03-28T06:30:34.599Z,130.47
2024-03-28T06:31:34.634Z,130.38
2024-03-28T06:32:34.731Z,129.66
2024-03-28T06:33:34.754Z,136.45
2024-03-28T06:34:34.800Z,138.28
2024-03-28T06:35:34.792Z,146.96
2024-03-28T06:36:34.837Z,166.34
2024-03-28T06:37:34.871Z,175.06
2024-03-28T06:38:34.912Z,170.96
2024-03-28T06:39:34.985Z,180.86
2024-03-28T06:40:34.952Z,176.95
2024-03-28T06:41:35.011Z,164.34
2024-03-28T06:42:35.142Z,146.03
2024-03-28T06:43:35.068Z,143.04
2024-03-28T06:44:35.167Z,133.00
2024-03-28T06:45:35.173Z,138.90
2024-03-28T06:46:35.199Z,151.89
2024-03-28T06:47:35.239Z,165.38
2024-03-28T06:48:35.281Z,171.98
2024-03-28T06:49:35.331Z,169.55
2024-03-28T06:50:35.358Z,168.74
2024-03-28T06:51:35.398Z,170.25
2024-03-28T06:52:35.489Z,174.27
2024-03-28T06:53:35.534Z,180.01
2024-03-28T06:54:35.568Z,167.58
2024-03-28T06:55:35.599Z,150.21
2024-03-28T06:56:35.643Z,141.73
2024-03-28T06:57:35.668Z,137.95
2024-03-28T06:58:35.680Z,93.33
2024-03-28T06:59:35.726Z,81.25
2024-03-28T07:00:35.780Z,79.81
2024-03-28T07:01:35.828Z,85.96
2024-03-28T07:02:35.887Z,67.24
2024-03-28T07:03:35.896Z,68.16
2024-03-28T07:04:35.927Z,78.87
2024-03-28T07:05:35.962Z,65.73
2024-03-28T07:06:36.009Z,74.51
2024-03-28T07:07:36.040Z,101.90
2024-03-28T07:08:36.112Z,87.71
2024-03-28T07:09:36.136Z,83.22
2024-03-28T07:10:36.197Z,83.80
2024-03-28T07:11:36.258Z,77.63
2024-03-28T07:12:36.267Z,79.87
2024-03-28T07:13:36.316Z,78.83
2024-03-28T07:14:36.350Z,79.34
2024-03-28T07:15:36.393Z,78.28
2024-03-28T07:16:36.439Z,68.80
2024-03-28T07:17:36.478Z,56.67
2024-03-28T07:18:36.573Z,12.36
2024-03-28T07:19:36.556Z,0.00
2024-03-28T07:20:36.612Z,0.00
2024-03-28T07:21:36.617Z,0.00
2024-03-28T07:22:36.673Z,0.00
2024-03-28T07:23:36.706Z,0.00
2024-03-28T07:24:36.761Z,0.00
2024-03-28T07:25:36.778Z,0.00
2024-03-28T07:26:37.025Z,0.00
2024-03-28T07:27:36.859Z,0.00
2024-03-28T07:28:36.920Z,0.00
2024-03-28T07:29:36.977Z,11.67
2024-03-28T07:30:37.045Z,0.00
2024-03-28T07:31:37.039Z,0.00
2024-03-28T07:32:37.090Z,0.00
2024-03-28T07:33:37.138Z,0.00
2024-03-28T07:34:37.151Z,0.00
2024-03-28T07:35:37.205Z,0.00
2024-03-28T07:36:37.229Z,0.00
2024-03-28T07:37:37.279Z,0.00
2024-03-28T07:38:37.325Z,0.00
2024-03-28T07:39:37.356Z,0.00
2024-03-28T07:40:37.405Z,0.00
2024-03-28T07:41:37.420Z,0.00
2024-03-28T07:42:37.454Z,0.00
2024-03-28T07:43:37.519Z,0.00
2024-03-28T07:44:37.531Z,0.00
2024-03-28T07:45:37.595Z,0.00
2024-03-28T07:46:37.609Z,0.00
2024-03-28T07:47:37.694Z,0.00
2024-03-28T07:48:37.677Z,0.00
2024-03-28T07:49:37.708Z,0.00
2024-03-28T07:50:37.738Z,0.00
2024-03-28T07:51:37.813Z,0.00
2024-03-28T07:52:37.887Z,0.00
2024-03-28T07:53:37.904Z,0.00
2024-03-28T07:54:37.930Z,0.00
2024-03-28T07:55:37.960Z,0.00
2024-03-28T07:56:38.041Z,0.00
2024-03-28T07:57:38.058Z,0.00
2024-03-28T07:58:38.143Z,0.00
2024-03-28T07:59:38.164Z,0.00
2024-03-28T08:00:38.177Z,0.00
2024-03-28T08:01:38.250Z,0.00
2024-03-28T08:02:38.280Z,0.00
2024-03-28T08:03:39.554Z,0.00
2024-03-28T08:04:38.371Z,0.00
2024-03-28T08:05:38.406Z,0.00
2024-03-28T08:06:38.456Z,0.00
2024-03-28T08:07:38.502Z,0.00
2024-03-28T08:08:38.558Z,0.00
2024-03-28T08:09:38.593Z,0.00
2024-03-28T08:10:38.629Z,0.00
2024-03-28T08:11:38.693Z,0.00
2024-03-28T08:12:38.737Z,0.00
2024-03-28T08:13:38.757Z,0.00
2024-03-28T08:14:38.798Z,0.00
2024-03-28T08:15:38.880Z,0.00
2024-03-28T08:16:38.934Z,0.00
2024-03-28T08:17:38.954Z,0.00
2024-03-28T08:18:38.968Z,0.00
2024-03-28T08:19:39.009Z,0.00
2024-03-28T08:20:39.078Z,0.00
2024-03-28T08:21:39.136Z,0.00
2024-03-28T08:22:39.165Z,0.00
2024-03-28T08:23:39.195Z,0.00
2024-03-28T08:24:39.243Z,0.00
2024-03-28T08:25:39.313Z,0.00
2024-03-28T08:26:39.322Z,0.00
2024-03-28T08:27:39.350Z,0.00
2024-03-28T08:28:39.392Z,0.00
2024-03-28T08:29:39.438Z,0.00
2024-03-28T08:30:39.483Z,0.00
2024-03-28T08:31:39.499Z,0.00
2024-03-28T08:32:39.567Z,0.00
2024-03-28T08:33:39.604Z,0.00
2024-03-28T08:34:39.622Z,0.00
2024-03-28T08:35:39.695Z,0.00
2024-03-28T08:36:39.728Z,0.00
2024-03-28T08:37:39.763Z,0.00
2024-03-28T08:38:39.818Z,0.00
2024-03-28T08:39:39.836Z,0.00
2024-03-28T08:40:39.862Z,0.00
2024-03-28T08:41:39.934Z,0.00
2024-03-28T08:42:39.974Z,0.00
2024-03-28T08:43:39.999Z,0.00
2024-03-28T08:44:40.053Z,0.00
2024-03-28T08:45:40.103Z,0.00
2024-03-28T08:46:40.130Z,0.00
2024-03-28T08:47:40.129Z,0.00
2024-03-28T08:48:40.180Z,0.00
2024-03-28T08:49:40.229Z,0.00
2024-03-28T08:50:40.284Z,0.00
2024-03-28T08:51:40.319Z,0.00
2024-03-28T08:52:40.358Z,0.00
2024-03-28T08:53:40.383Z,0.00
2024-03-28T08:54:40.433Z,0.00
2024-03-28T08:55:40.463Z,0.00
2024-03-28T08:56:40.512Z,0.00
2024-03-28T08:57:40.580Z,0.00
2024-03-28T08:58:40.649Z,0.00
2024-03-28T08:59:40.656Z,0.00
2024-03-28T09:00:40.715Z,0.00
2024-03-28T09:01:40.778Z,0.00
2024-03-28T09:02:40.943Z,0.00
2024-03-28T09:03:40.861Z,0.00
2024-03-28T09:04:40.910Z,0.28
2024-03-28T09:05:40.934Z,3.40
2024-03-28T09:06:40.967Z,0.00
2024-03-28T09:07:41.000Z,2.95
2024-03-28T09:08:41.048Z,4.47
2024-03-28T09:09:41.067Z,4.28
2024-03-28T09:10:41.156Z,0.00
2024-03-28T09:11:41.195Z,0.00
2024-03-28T09:12:41.197Z,0.00
2024-03-28T09:13:41.254Z,3.78
2024-03-28T09:14:41.293Z,6.59
2024-03-28T09:15:41.380Z,14.26
2024-03-28T09:16:41.406Z,14.87
2024-03-28T09:17:41.443Z,12.08
2024-03-28T09:18:41.478Z,11.29
2024-03-28T09:19:41.528Z,12.49
2024-03-28T09:20:41.582Z,19.92
2024-03-28T09:21:41.600Z,26.78
2024-03-28T09:22:41.652Z,22.64
2024-03-28T09:23:41.656Z,20.72
2024-03-28T09:24:41.694Z,20.22
2024-03-28T09:25:41.729Z,24.02
2024-03-28T09:26:44.786Z,29.14
2024-03-28T09:27:41.792Z,35.17
2024-03-28T09:28:41.822Z,40.68
2024-03-28T09:29:41.820Z,34.79
2024-03-28T09:30:41.812Z,27.46
2024-03-28T09:31:41.842Z,27.96
2024-03-28T09:32:41.829Z,34.31
2024-03-28T09:33:41.803Z,35.33
2024-03-28T09:34:41.823Z,33.51
2024-03-28T09:35:41.831Z,29.60
2024-03-28T09:36:41.836Z,29.70
2024-03-28T09:37:41.808Z,31.43
2024-03-28T09:38:41.823Z,36.71
2024-03-28T09:39:41.820Z,38.03
2024-03-28T09:40:41.824Z,42.27
2024-03-28T09:41:41.842Z,49.54
2024-03-28T09:42:41.839Z,57.80
2024-03-28T09:43:41.835Z,60.82
2024-03-28T09:44:41.823Z,52.32
2024-03-28T09:45:41.825Z,48.30
2024-03-28T09:46:41.829Z,48.65
2024-03-28T09:47:41.889Z,55.83
2024-03-28T09:48:41.839Z,64.47
2024-03-28T09:49:41.835Z,63.05
2024-03-28T09:50:41.843Z,56.19
2024-03-28T09:51:41.843Z,51.59
2024-03-28T09:52:41.834Z,51.89
2024-03-28T09:53:41.841Z,59.27
2024-03-28T09:54:41.857Z,62.03
2024-03-28T09:55:41.872Z,61.77
2024-03-28T09:56:41.846Z,56.41
2024-03-28T09:57:41.865Z,52.11
2024-03-28T09:58:41.843Z,55.75
2024-03-28T09:59:41.867Z,57.42
2024-03-28T10:00:41.888Z,56.19
2024-03-28T10:01:41.849Z,55.27
2024-03-28T10:02:41.861Z,56.39
2024-03-28T10:03:41.886Z,57.60
2024-03-28T10:04:41.862Z,58.65
2024-03-28T10:05:41.880Z,57.00
2024-03-28T10:06:41.847Z,58.63
2024-03-28T10:07:41.883Z,53.55
2024-03-28T10:08:41.882Z,50.29
2024-03-28T10:09:41.843Z,62.49
2024-03-28T10:10:41.864Z,54.39
2024-03-28T10:11:41.848Z,56.17
2024-03-28T10:12:41.848Z,59.26
2024-03-28T10:13:41.871Z,63.20
2024-03-28T10:14:41.870Z,59.20
2024-03-28T10:15:41.875Z,57.67
2024-03-28T10:16:41.884Z,66.78
2024-03-28T10:17:41.911Z,59.38
2024-03-28T10:18:41.874Z,53.74
2024-03-28T10:19:41.903Z,59.24
2024-03-28T10:20:41.913Z,66.64
2024-03-28T10:21:41.941Z,69.30
2024-03-28T10:22:41.895Z,67.70
2024-03-28T10:23:41.887Z,66.93
2024-03-28T10:24:41.891Z,57.67
2024-03-28T10:25:41.920Z,77.09
2024-03-28T10:26:41.897Z,73.54
2024-03-28T10:27:41.903Z,73.98
2024-03-28T10:28:41.930Z,75.36
2024-03-28T10:29:41.914Z,64.85
2024-03-28T10:30:41.926Z,56.61
2024-03-28T10:31:41.928Z,53.93
2024-03-28T10:32:41.912Z,55.38
2024-03-28T10:33:41.936Z,50.80
2024-03-28T10:34:42.490Z,49.60
2024-03-28T10:35:43.009Z,45.29
2024-03-28T10:36:42.062Z,48.72
2024-03-28T10:37:54.708Z,45.43
2024-03-28T10:38:43.128Z,39.64
2024-03-28T10:39:42.117Z,42.39
2024-03-28T10:40:42.161Z,39.38
2024-03-28T10:41:42.132Z,36.87
2024-03-28T10:42:42.112Z,39.72
2024-03-28T10:43:42.119Z,41.04
2024-03-28T10:44:42.113Z,43.29
2024-03-28T10:45:42.122Z,42.00
2024-03-28T10:46:42.124Z,40.88
2024-03-28T10:47:42.136Z,51.04
2024-03-28T10:48:42.139Z,53.51
2024-03-28T10:49:44.124Z,54.36
2024-03-28T10:50:42.164Z,54.35
2024-03-28T10:51:42.154Z,49.43
2024-03-28T10:52:42.145Z,45.13
2024-03-28T10:53:42.134Z,42.51
2024-03-28T10:54:42.142Z,58.56
2024-03-28T10:55:42.159Z,52.85
2024-03-28T10:56:42.193Z,55.04
2024-03-28T10:57:42.157Z,53.70
2024-03-28T10:58:42.151Z,63.96
2024-03-28T10:59:42.145Z,65.95
2024-03-28T11:00:42.208Z,69.97
2024-03-28T11:01:42.180Z,60.96
2024-03-28T11:02:42.178Z,49.86
2024-03-28T11:03:42.170Z,49.45
2024-03-28T11:04:42.166Z,44.12
2024-03-28T11:05:42.186Z,45.79
2024-03-28T11:06:42.177Z,47.23
2024-03-28T11:07:42.182Z,50.28
2024-03-28T11:08:42.205Z,45.21
2024-03-28T11:09:42.181Z,47.01
2024-03-28T11:10:42.180Z,45.24
2024-03-28T11:11:42.183Z,54.58
2024-03-28T11:12:42.186Z,52.23
2024-03-28T11:13:42.186Z,49.17
2024-03-28T11:14:42.198Z,45.76
2024-03-28T11:15:42.205Z,45.85
2024-03-28T11:16:42.210Z,47.08
2024-03-28T11:17:42.220Z,47.84
2024-03-28T11:18:42.249Z,47.91
2024-03-28T11:19:42.300Z,45.31
2024-03-28T11:20:42.338Z,46.35
2024-03-28T11:21:42.336Z,48.33
2024-03-28T11:22:42.397Z,50.89
2024-03-28T11:23:42.390Z,49.09
2024-03-28T11:24:42.460Z,61.97
2024-03-28T11:25:42.495Z,59.87
2024-03-28T11:26:42.521Z,68.65
2024-03-28T11:27:42.528Z,65.61
2024-03-28T11:28:42.565Z,55.45
2024-03-28T11:29:42.599Z,51.14
2024-03-28T11:30:42.649Z,54.10
2024-03-28T11:31:45.460Z,59.94
2024-03-28T11:32:42.741Z,57.98
2024-03-28T11:33:42.658Z,54.54
2024-03-28T11:34:42.667Z,55.03
2024-03-28T11:35:42.678Z,56.02
2024-03-28T11:36:42.716Z,73.21
2024-03-28T11:37:42.742Z,70.64
2024-03-28T11:38:42.708Z,74.07
2024-03-28T11:39:42.697Z,63.23
2024-03-28T11:40:42.703Z,63.09
2024-03-28T11:41:42.701Z,61.59
2024-03-28T11:42:46.742Z,67.04
2024-03-28T11:43:42.712Z,64.18
2024-03-28T11:44:42.696Z,64.39
2024-03-28T11:45:42.693Z,58.07
2024-03-28T11:46:42.710Z,62.21
2024-03-28T11:47:42.706Z,63.77
2024-03-28T11:48:42.715Z,61.11
2024-03-28T11:49:42.734Z,70.26
2024-03-28T11:50:42.705Z,67.30
2024-03-28T11:51:42.703Z,62.36
2024-03-28T11:52:42.694Z,56.14
2024-03-28T11:53:49.921Z,55.34
2024-03-28T11:54:43.723Z,54.64
2024-03-28T11:55:42.722Z,51.66
2024-03-28T11:56:42.757Z,54.01
2024-03-28T11:57:42.718Z,51.88
2024-03-28T11:58:42.722Z,54.51
2024-03-28T11:59:42.739Z,55.77
2024-03-28T12:00:42.718Z,54.86
2024-03-28T12:01:42.757Z,61.81
2024-03-28T12:02:42.738Z,66.20
2024-03-28T12:03:42.758Z,65.96
2024-03-28T12:04:42.757Z,72.09
2024-03-28T12:05:42.749Z,83.18
2024-03-28T12:06:42.770Z,109.48
2024-03-28T12:07:42.893Z,96.03
2024-03-28T12:08:43.094Z,90.65
2024-03-28T12:09:42.950Z,126.52
2024-03-28T12:10:43.053Z,119.94
2024-03-28T12:11:43.029Z,123.89
2024-03-28T12:12:43.106Z,143.51
2024-03-28T12:13:43.123Z,150.08
2024-03-28T12:14:43.183Z,135.36
2024-03-28T12:15:43.237Z,116.69
2024-03-28T12:16:44.021Z,145.40
2024-03-28T12:17:43.300Z,146.59
2024-03-28T12:18:43.338Z,152.90
2024-03-28T12:19:43.365Z,159.18
2024-03-28T12:20:43.391Z,170.86
2024-03-28T12:21:43.453Z,177.65
2024-03-28T12:22:43.487Z,174.52
2024-03-28T12:23:43.509Z,183.15
2024-03-28T12:24:43.561Z,173.43
2024-03-28T12:25:43.572Z,158.26
2024-03-28T12:26:43.561Z,160.01
2024-03-28T12:27:43.590Z,155.48
2024-03-28T12:28:43.634Z,156.99
2024-03-28T12:29:43.718Z,168.21
2024-03-28T12:30:43.731Z,177.94
2024-03-28T12:31:43.753Z,172.59
2024-03-28T12:32:43.849Z,172.51
2024-03-28T12:33:43.870Z,169.06
2024-03-28T12:34:43.922Z,158.85
2024-03-28T12:35:43.951Z,157.83
2024-03-28T12:36:44.007Z,156.58
2024-03-28T12:37:43.996Z,150.63
2024-03-28T12:38:44.042Z,147.16
2024-03-28T12:39:44.152Z,143.96
2024-03-28T12:40:44.180Z,145.83
2024-03-28T12:41:44.196Z,149.07
2024-03-28T12:42:44.222Z,147.13