createdAt,value
2022-08-03T00:00:28.689Z,99.90
2022-08-03T00:02:55.554Z,99.90
2022-08-03T00:05:22.435Z,99.90
2022-08-03T00:07:49.421Z,99.90
2022-08-03T00:10:17.181Z,99.90
2022-08-03T00:12:43.946Z,99.90
2022-08-03T00:15:16.467Z,99.90
2022-08-03T00:17:53.014Z,99.90
2022-08-03T00:20:21.285Z,99.90
2022-08-03T00:22:48.242Z,99.90
2022-08-03T00:25:15.138Z,99.90
2022-08-03T00:27:41.972Z,99.90
2022-08-03T00:30:09.097Z,99.90
2022-08-03T00:32:35.898Z,99.90
2022-08-03T00:35:07.055Z,99.90
2022-08-03T00:37:41.332Z,99.90
2022-08-03T00:40:13.566Z,99.90
2022-08-03T00:42:58.721Z,99.90
2022-08-03T00:45:28.890Z,99.90
2022-08-03T00:47:55.966Z,99.90
2022-08-03T00:50:24.514Z,99.90
2022-08-03T00:52:53.928Z,99.90
2022-08-03T00:55:20.992Z,99.90
2022-08-03T00:57:48.200Z,99.90
2022-08-03T01:00:18.315Z,99.90
2022-08-03T01:02:45.360Z,99.90
2022-08-03T01:05:12.843Z,99.90
2022-08-03T01:08:03.974Z,99.90
2022-08-03T01:10:53.165Z,99.90
2022-08-03T01:14:03.835Z,99.90
2022-08-03T01:16:28.069Z,99.90
2022-08-03T01:19:26.661Z,99.90
2022-08-03T01:22:02.531Z,99.90
2022-08-03T01:24:53.417Z,99.90
2022-08-03T01:27:48.734Z,99.90
2022-08-03T01:30:15.630Z,99.90
2022-08-03T01:33:03.505Z,99.90
2022-08-03T01:35:52.732Z,99.90
2022-08-03T01:38:28.908Z,99.90
2022-08-03T01:40:57.118Z,99.90
2022-08-03T01:43:55.474Z,99.90
2022-08-03T01:46:17.504Z,99.90
2022-08-03T01:48:46.167Z,99.90
2022-08-03T01:51:15.629Z,99.90
2022-08-03T01:53:45.140Z,99.90
2022-08-03T01:56:13.821Z,99.90
2022-08-03T01:58:42.033Z,99.90
2022-08-03T02:01:10.146Z,99.90
2022-08-03T02:03:56.663Z,99.90
2022-08-03T02:06:59.710Z,99.90
2022-08-03T02:09:15.897Z,99.90
2022-08-03T02:11:44.521Z,99.90
2022-08-03T02:14:11.586Z,99.90
2022-08-03T02:16:38.621Z,99.90
2022-08-03T02:19:07.494Z,99.90
2022-08-03T02:21:56.603Z,99.90
2022-08-03T02:24:25.498Z,99.90
2022-08-03T02:26:55.532Z,99.90
2022-08-03T02:29:38.762Z,99.90
2022-08-03T02:32:12.667Z,99.90
2022-08-03T02:34:41.064Z,99.90
2022-08-03T02:37:10.314Z,99.90
2022-08-03T02:39:38.446Z,99.90
2022-08-03T02:42:08.664Z,99.90
2022-08-03T02:44:37.493Z,99.90
2022-08-03T02:47:09.423Z,99.90
2022-08-03T02:49:50.849Z,99.90
2022-08-03T02:52:21.498Z,99.90
2022-08-03T02:54:51.082Z,99.90
2022-08-03T02:57:20.069Z,99.90
2022-08-03T02:59:47.999Z,99.90
2022-08-03T03:02:16.576Z,99.90
2022-08-03T03:04:58.832Z,99.90
2022-08-03T03:07:37.258Z,99.90
2022-08-03T03:10:19.344Z,99.90
2022-08-03T03:12:48.350Z,99.90
2022-08-03T03:15:15.282Z,99.90
2022-08-03T03:17:43.168Z,99.90
2022-08-03T03:20:10.652Z,99.90
2022-08-03T03:22:38.888Z,99.90
2022-08-03T03:25:07.461Z,99.90
2022-08-03T03:27:34.715Z,99.90
2022-08-03T03:30:03.596Z,99.90
2022-08-03T03:32:30.885Z,99.90
2022-08-03T03:34:59.204Z,99.90
2022-08-03T03:37:27.272Z,99.90
2022-08-03T03:39:55.297Z,99.90
2022-08-03T03:42:22.430Z,99.90
2022-08-03T03:44:49.233Z,99.90
2022-08-03T03:47:15.941Z,99.90
2022-08-03T03:49:43.918Z,99.90
2022-08-03T03:52:11.233Z,99.90
2022-08-03T03:54:45.014Z,99.90
2022-08-03T03:57:13.124Z,99.90
2022-08-03T03:59:43.603Z,99.90
2022-08-03T04:02:11.521Z,99.90
2022-08-03T04:04:57.634Z,99.90
2022-08-03T04:07:44.578Z,99.90
2022-08-03T04:10:37.050Z,99.90
2022-08-03T04:13:09.951Z,99.90
2022-08-03T04:15:39.682Z,99.90
2022-08-03T04:18:10.015Z,99.90
2022-08-03T04:20:40.485Z,99.90
2022-08-03T04:23:13.540Z,99.90
2022-08-03T04:25:43.977Z,99.90
2022-08-03T04:28:29.664Z,99.90
2022-08-03T04:31:00.846Z,99.90
2022-08-03T04:33:31.317Z,99.90
2022-08-03T04:36:03.678Z,99.90
2022-08-03T04:38:36.601Z,99.90
2022-08-03T04:41:04.777Z,99.90
2022-08-03T04:43:33.513Z,99.90
2022-08-03T04:46:02.221Z,99.90
2022-08-03T04:48:29.192Z,99.90
2022-08-03T04:50:56.412Z,99.90
2022-08-03T04:53:23.329Z,99.90
2022-08-03T04:55:50.140Z,99.90
2022-08-03T04:58:17.164Z,99.90
2022-08-03T05:00:45.543Z,99.90
2022-08-03T05:03:19.438Z,99.90
2022-08-03T05:05:51.601Z,99.90
2022-08-03T05:08:20.560Z,99.90
2022-08-03T05:10:55.198Z,99.90
2022-08-03T05:13:21.875Z,99.90
2022-08-03T05:15:49.351Z,99.90
2022-08-03T05:18:16.115Z,99.90
2022-08-03T05:20:42.829Z,99.90
2022-08-03T05:23:09.575Z,99.90
2022-08-03T05:25:36.285Z,99.90
2022-08-03T05:28:03.862Z,99.90
2022-08-03T05:30:33.984Z,99.90
2022-08-03T05:33:03.263Z,99.90
2022-08-03T05:36:01.034Z,99.90
2022-08-03T05:38:24.115Z,99.90
2022-08-03T05:41:20.342Z,99.90
2022-08-03T05:43:43.940Z,99.90
2022-08-03T05:46:12.861Z,99.90
2022-08-03T05:48:40.098Z,99.90
2022-08-03T05:51:07.817Z,99.90
2022-08-03T05:53:35.313Z,99.90
2022-08-03T05:56:12.953Z,99.90
2022-08-03T05:58:42.391Z,99.90
2022-08-03T06:01:09.268Z,99.90
2022-08-03T06:03:36.003Z,99.90
2022-08-03T06:06:02.944Z,99.90
2022-08-03T06:08:29.712Z,99.90
2022-08-03T06:10:57.662Z,99.90
2022-08-03T06:13:24.436Z,99.90
2022-08-03T06:15:51.290Z,99.90
2022-08-03T06:18:18.152Z,99.90
2022-08-03T06:20:45.111Z,99.90
2022-08-03T06:23:17.802Z,99.90
2022-08-03T06:25:45.265Z,99.90
2022-08-03T06:28:35.388Z,99.90
2022-08-03T06:31:01.299Z,99.90
2022-08-03T06:34:30.829Z,99.90
2022-08-03T06:36:15.373Z,99.90
2022-08-03T06:38:42.173Z,99.90
2022-08-03T06:41:09.042Z,99.90
2022-08-03T06:43:38.021Z,99.90
2022-08-03T06:46:24.590Z,99.90
2022-08-03T06:48:53.502Z,99.90
2022-08-03T06:51:20.251Z,99.90
2022-08-03T06:53:47.033Z,99.90
2022-08-03T06:56:13.831Z,99.90
2022-08-03T06:58:40.616Z,99.90
2022-08-03T07:01:07.385Z,99.90
2022-08-03T07:03:34.182Z,99.90
2022-08-03T07:06:01.240Z,99.90
2022-08-03T07:08:33.568Z,99.90
2022-08-03T07:11:01.861Z,99.90
2022-08-03T07:13:28.692Z,99.90
2022-08-03T07:15:56.572Z,99.90
2022-08-03T07:18:29.236Z,99.90
2022-08-03T07:20:57.948Z,99.90
2022-08-03T07:23:25.582Z,99.90
2022-08-03T07:25:52.535Z,99.90
2022-08-03T07:28:19.933Z,99.90
2022-08-03T07:30:47.073Z,99.90
2022-08-03T07:33:15.281Z,99.90
2022-08-03T07:35:42.437Z,99.90
2022-08-03T07:38:09.374Z,99.90
2022-08-03T07:40:45.780Z,99.90
2022-08-03T07:43:14.972Z,99.90
2022-08-03T07:45:41.962Z,99.90
2022-08-03T07:48:12.361Z,99.90
2022-08-03T07:50:40.563Z,99.90
2022-08-03T07:53:07.448Z,99.90
2022-08-03T07:55:35.873Z,99.90
2022-08-03T07:58:18.175Z,99.90
2022-08-03T08:00:51.096Z,99.90
2022-08-03T08:03:19.169Z,99.90
2022-08-03T08:05:46.165Z,99.90
2022-08-03T08:08:14.977Z,99.90
2022-08-03T08:10:42.030Z,99.90
2022-08-03T08:13:25.110Z,99.90
2022-08-03T08:19:06.402Z,99.90
2022-08-03T08:21:53.822Z,99.90
2022-08-03T08:24:20.766Z,99.90
2022-08-03T08:26:47.800Z,99.90
2022-08-03T08:29:14.810Z,99.90
2022-08-03T08:31:41.931Z,99.90
2022-08-03T08:34:08.882Z,99.90
2022-08-03T08:36:36.591Z,99.90
2022-08-03T08:39:03.956Z,99.90
2022-08-03T08:41:33.888Z,99.90
2022-08-03T08:44:01.727Z,99.90
2022-08-03T08:46:33.484Z,99.90
2022-08-03T08:49:03.826Z,99.90
2022-08-03T08:51:54.415Z,99.90
2022-08-03T08:54:22.901Z,99.90
2022-08-03T08:56:59.569Z,99.90
2022-08-03T08:59:49.117Z,99.90
2022-08-03T09:02:15.416Z,99.90
2022-08-03T09:04:42.784Z,99.90
2022-08-03T09:07:20.073Z,99.90
2022-08-03T09:10:08.471Z,99.90
2022-08-03T09:12:42.842Z,99.90
2022-08-03T09:15:26.305Z,99.90
2022-08-03T09:17:56.645Z,99.90
2022-08-03T09:20:25.593Z,99.90
2022-08-03T09:22:55.448Z,99.90
2022-08-03T09:25:42.621Z,99.90
2022-08-03T09:28:33.703Z,99.90
2022-08-03T09:31:02.747Z,99.90
2022-08-03T09:33:35.909Z,99.90
2022-08-03T09:36:04.161Z,99.90
2022-08-03T09:38:31.268Z,99.30
2022-08-03T09:41:00.787Z,99.30
2022-08-03T09:43:29.874Z,99.40
2022-08-03T09:46:05.100Z,98.40
2022-08-03T09:48:37.438Z,97.80
2022-08-03T09:51:14.041Z,97.00
2022-08-03T09:53:59.638Z,96.70
2022-08-03T09:56:43.470Z,96.30
2022-08-03T09:59:14.598Z,96.10
2022-08-03T10:01:42.439Z,96.10
2022-08-03T10:04:15.469Z,94.90
2022-08-03T10:06:47.378Z,94.70
2022-08-03T10:09:17.303Z,94.60
2022-08-03T10:11:47.579Z,93.90
2022-08-03T10:14:19.693Z,93.10
2022-08-03T10:16:47.860Z,93.20
2022-08-03T10:19:29.651Z,92.20
2022-08-03T10:22:02.927Z,91.30
2022-08-03T10:24:32.329Z,92.00
2022-08-03T10:27:05.789Z,91.90
2022-08-03T10:29:38.681Z,91.20
2022-08-03T10:32:15.911Z,91.50
2022-08-03T10:34:47.147Z,90.20
2022-08-03T10:37:16.394Z,88.90
2022-08-03T10:39:54.005Z,88.70
2022-08-03T10:42:26.413Z,88.30
2022-08-03T10:45:20.985Z,87.60
2022-08-03T10:47:49.707Z,87.00
2022-08-03T10:50:18.040Z,88.40
2022-08-03T10:53:02.798Z,87.90
2022-08-03T10:56:01.692Z,87.30
2022-08-03T10:58:53.232Z,86.30
2022-08-03T11:02:00.121Z,86.60
2022-08-03T11:04:29.824Z,85.20
2022-08-03T11:07:25.533Z,83.90
2022-08-03T11:09:54.373Z,81.80
2022-08-03T11:12:33.083Z,80.00
2022-08-03T11:15:05.701Z,81.70
2022-08-03T11:17:46.321Z,80.00
2022-08-03T11:20:47.076Z,79.10
2022-08-03T11:23:15.727Z,80.60
2022-08-03T11:26:14.272Z,80.10
2022-08-03T11:28:42.387Z,78.90
2022-08-03T11:31:48.511Z,78.90
2022-08-03T11:34:16.007Z,78.50
2022-08-03T11:37:22.682Z,80.60
2022-08-03T11:39:51.786Z,77.30
2022-08-03T11:42:29.036Z,77.90
2022-08-03T11:44:57.376Z,75.80
2022-08-03T11:47:29.647Z,76.50
2022-08-03T11:50:00.250Z,77.20
2022-08-03T11:52:33.739Z,77.60
2022-08-03T11:55:00.939Z,76.60
2022-08-03T11:59:16.990Z,74.50
2022-08-03T12:00:24.523Z,75.30
2022-08-03T12:03:11.194Z,75.20
2022-08-03T12:05:41.229Z,75.00
2022-08-03T12:08:10.140Z,75.60
2022-08-03T12:10:38.045Z,74.80
2022-08-03T12:14:26.990Z,74.80
2022-08-03T12:15:56.346Z,74.20
2022-08-03T12:18:23.709Z,74.20
2022-08-03T12:20:52.519Z,75.20
2022-08-03T12:23:20.205Z,74.20
2022-08-03T12:25:49.559Z,73.00
2022-08-03T12:28:37.389Z,74.30
2022-08-03T12:31:07.492Z,73.40
2022-08-03T12:33:55.391Z,72.00
2022-08-03T12:36:22.337Z,73.40
2022-08-03T12:38:57.245Z,72.40
2022-08-03T12:41:35.208Z,72.00
2022-08-03T12:44:04.336Z,73.20
2022-08-03T12:46:42.723Z,71.30
2022-08-03T12:49:19.151Z,72.30
2022-08-03T12:51:45.929Z,73.00
2022-08-03T12:54:24.293Z,71.60
2022-08-03T12:57:00.946Z,73.00
2022-08-03T12:59:34.986Z,71.30
2022-08-03T13:02:09.596Z,70.50
2022-08-03T13:04:36.999Z,72.10
2022-08-03T13:07:16.705Z,72.50
2022-08-03T13:09:53.597Z,72.70
2022-08-03T13:12:22.591Z,72.40
2022-08-03T13:14:51.932Z,72.00
2022-08-03T13:17:19.774Z,71.60
2022-08-03T13:19:47.759Z,71.80
2022-08-03T13:22:23.146Z,71.40
2022-08-03T13:24:52.317Z,74.20
2022-08-03T13:28:02.198Z,71.00
2022-08-03T13:30:08.616Z,70.90
2022-08-03T13:32:36.098Z,70.30
2022-08-03T13:35:03.592Z,70.10
2022-08-03T13:37:32.271Z,69.80
2022-08-03T13:40:04.479Z,71.80
2022-08-03T13:42:33.684Z,71.90
2022-08-03T13:45:01.271Z,70.60
2022-08-03T13:47:28.884Z,71.80
2022-08-03T13:50:01.486Z,71.10
2022-08-03T13:52:34.035Z,71.70
2022-08-03T13:55:01.995Z,71.50
2022-08-03T13:58:05.336Z,72.30
2022-08-03T14:00:26.651Z,70.70
2022-08-03T14:03:02.720Z,70.30
2022-08-03T14:05:34.764Z,70.10
2022-08-03T14:08:04.278Z,69.80
2022-08-03T14:10:38.810Z,69.20
2022-08-03T14:13:06.742Z,68.90
2022-08-03T14:15:37.606Z,70.50
2022-08-03T14:18:06.125Z,70.30
2022-08-03T14:20:38.125Z,69.70
2022-08-03T14:23:16.025Z,68.80
2022-08-03T14:25:50.506Z,69.10
2022-08-03T14:28:22.775Z,70.50
2022-08-03T14:30:53.813Z,69.40
2022-08-03T14:33:21.564Z,69.00
2022-08-03T14:35:49.301Z,69.20
2022-08-03T14:38:16.528Z,69.20
2022-08-03T14:40:43.608Z,70.00
2022-08-03T14:43:11.051Z,69.20
2022-08-03T14:45:38.937Z,69.40
2022-08-03T14:50:28.894Z,69.40
2022-08-03T14:50:55.049Z,70.40
2022-08-03T14:53:22.342Z,70.40
2022-08-03T14:55:51.575Z,70.20
2022-08-03T14:58:21.519Z,70.40
2022-08-03T15:00:50.252Z,70.10
2022-08-03T15:03:20.379Z,69.60
2022-08-03T15:05:47.403Z,69.10
2022-08-03T15:08:14.231Z,68.60
2022-08-03T15:10:44.624Z,68.50
2022-08-03T15:13:18.049Z,69.70
2022-08-03T15:15:45.054Z,68.60
2022-08-03T15:18:11.807Z,68.90
2022-08-03T15:20:46.870Z,69.30
2022-08-03T15:23:15.553Z,68.60
2022-08-03T15:26:29.208Z,70.00
2022-08-03T15:28:32.094Z,69.10
2022-08-03T15:30:59.086Z,67.00
2022-08-03T15:33:25.849Z,68.70
2022-08-03T15:35:53.393Z,66.20
2022-08-03T15:38:25.900Z,67.40
2022-08-03T15:40:57.091Z,67.20
2022-08-03T15:43:24.666Z,67.10
2022-08-03T15:46:26.630Z,67.20
2022-08-03T15:48:39.087Z,68.00
2022-08-03T15:51:06.623Z,68.30
2022-08-03T15:53:33.920Z,67.20
2022-08-03T15:56:03.338Z,68.60
2022-08-03T15:59:07.604Z,68.00
2022-08-03T16:01:21.280Z,68.00
2022-08-03T16:03:48.181Z,67.90
2022-08-03T16:06:14.998Z,68.10
2022-08-03T16:08:41.757Z,68.90
2022-08-03T16:11:08.474Z,68.30
2022-08-03T16:14:13.179Z,69.20
2022-08-03T16:16:22.060Z,67.50
2022-08-03T16:18:48.860Z,68.00
2022-08-03T16:21:16.990Z,67.90
2022-08-03T16:23:47.344Z,68.30
2022-08-03T16:26:14.240Z,68.00
2022-08-03T16:28:41.220Z,68.20
2022-08-03T16:31:09.073Z,68.40
2022-08-03T16:33:36.362Z,68.50
2022-08-03T16:36:03.303Z,68.70
2022-08-03T16:38:30.540Z,68.20
2022-08-03T16:40:57.312Z,66.80
2022-08-03T16:43:24.745Z,67.20
2022-08-03T16:45:51.887Z,67.60
2022-08-03T16:48:19.164Z,66.70
2022-08-03T16:50:46.508Z,67.50
2022-08-03T16:53:16.777Z,67.20
2022-08-03T16:55:53.543Z,68.00
2022-08-03T16:58:34.953Z,68.70
2022-08-03T17:01:22.283Z,69.10
2022-08-03T17:04:03.988Z,68.50
2022-08-03T17:06:35.940Z,69.30
2022-08-03T17:09:11.885Z,68.50
2022-08-03T17:11:46.906Z,69.50
2022-08-03T17:14:16.735Z,68.80
2022-08-03T17:16:51.993Z,69.50
2022-08-03T17:19:23.234Z,69.50
2022-08-03T17:21:59.697Z,70.00
2022-08-03T17:24:41.142Z,69.40
2022-08-03T17:28:41.707Z,69.80
2022-08-03T17:30:13.344Z,70.00
2022-08-03T17:32:56.562Z,70.40
2022-08-03T17:35:34.615Z,70.60
2022-08-03T17:38:06.695Z,70.00
2022-08-03T17:40:38.063Z,70.00
2022-08-03T17:44:13.847Z,70.40
2022-08-03T17:45:52.726Z,70.90
2022-08-03T17:48:24.856Z,70.70
2022-08-03T17:50:59.437Z,70.90
2022-08-03T17:53:30.737Z,71.20
2022-08-03T17:56:45.020Z,70.60
2022-08-03T17:59:15.764Z,71.10
2022-08-03T18:02:21.078Z,71.30
2022-08-03T18:05:16.483Z,71.20
2022-08-03T18:07:59.306Z,70.30
2022-08-03T18:10:34.047Z,70.70
2022-08-03T18:13:10.880Z,70.80
2022-08-03T18:15:45.624Z,71.00
2022-08-03T18:18:15.952Z,71.20
2022-08-03T18:20:45.768Z,71.50
2022-08-03T18:23:25.048Z,71.50
2022-08-03T18:26:05.045Z,71.80
2022-08-03T18:28:34.633Z,72.00
2022-08-03T18:31:06.001Z,72.80
2022-08-03T18:34:32.490Z,73.10
2022-08-03T18:36:30.288Z,72.80
2022-08-03T18:39:02.968Z,73.20
2022-08-03T18:41:35.049Z,73.80
2022-08-03T18:44:08.368Z,74.10
2022-08-03T18:47:16.155Z,74.60
2022-08-03T18:50:09.752Z,76.70
2022-08-03T18:52:52.928Z,78.30
2022-08-03T18:55:33.675Z,79.80
2022-08-03T18:58:17.737Z,80.40
2022-08-03T19:01:59.804Z,81.70
2022-08-03T19:04:44.459Z,82.70
2022-08-03T19:07:27.286Z,83.40
2022-08-03T19:09:58.662Z,83.70
2022-08-03T19:12:39.476Z,84.00
2022-08-03T19:15:12.658Z,84.20
2022-08-03T19:17:53.252Z,84.20
2022-08-03T19:20:22.599Z,85.00
2022-08-03T19:22:52.896Z,85.30
2022-08-03T19:25:19.828Z,85.60
2022-08-03T19:28:03.768Z,86.10
2022-08-03T19:30:40.111Z,86.20
2022-08-03T19:33:14.078Z,86.50
2022-08-03T19:35:55.340Z,86.70
2022-08-03T19:38:36.633Z,86.90
2022-08-03T19:41:04.453Z,87.40
2022-08-03T19:43:53.056Z,88.00
2022-08-03T19:46:22.151Z,88.70
2022-08-03T19:49:14.585Z,89.20
2022-08-03T19:51:58.509Z,89.40
2022-08-03T19:54:36.956Z,89.30
2022-08-03T19:57:18.111Z,89.60
2022-08-03T19:59:51.664Z,89.90
2022-08-03T20:02:26.509Z,90.00
2022-08-03T20:05:05.649Z,90.40
2022-08-03T20:08:34.085Z,90.60
2022-08-03T20:11:28.808Z,90.60
2022-08-03T20:14:28.609Z,90.90
2022-08-03T20:17:21.052Z,91.20
2022-08-03T20:19:56.644Z,91.20
2022-08-03T20:22:48.052Z,91.30
2022-08-03T20:26:04.740Z,91.40
2022-08-03T20:28:49.618Z,91.70
2022-08-03T20:31:18.961Z,92.00
2022-08-03T20:33:48.662Z,92.40
2022-08-03T20:36:18.102Z,92.60
2022-08-03T20:38:48.534Z,92.90
2022-08-03T20:41:19.324Z,93.10
2022-08-03T20:43:46.449Z,93.50
2022-08-03T20:46:29.101Z,93.70
2022-08-03T20:49:03.774Z,94.00
2022-08-03T20:51:49.776Z,94.10
2022-08-03T20:54:29.288Z,94.40
2022-08-03T20:56:57.824Z,94.70
2022-08-03T20:59:33.618Z,95.10
2022-08-03T21:02:05.493Z,95.40
2022-08-03T21:04:33.030Z,95.70
2022-08-03T21:07:16.744Z,95.90
2022-08-03T21:09:57.037Z,96.20
2022-08-03T21:12:35.344Z,96.50
2022-08-03T21:15:04.999Z,96.70
2022-08-03T21:17:41.689Z,96.90
2022-08-03T21:20:10.379Z,97.00
2022-08-03T21:22:46.553Z,97.30
2022-08-03T21:25:15.809Z,97.50
2022-08-03T21:27:42.725Z,97.70
2022-08-03T21:30:11.478Z,98.10
2022-08-03T21:32:41.200Z,98.20
2022-08-03T21:35:12.055Z,98.20
2022-08-03T21:37:40.478Z,98.30
2022-08-03T21:40:09.309Z,98.50
2022-08-03T21:42:36.168Z,98.80
2022-08-03T21:45:08.061Z,99.00
2022-08-03T21:47:39.427Z,99.40
2022-08-03T21:50:12.424Z,99.50
2022-08-03T21:52:45.615Z,99.70
2022-08-03T21:55:20.486Z,99.90
2022-08-03T21:57:53.548Z,99.90
2022-08-03T22:00:23.240Z,99.90
2022-08-03T22:02:56.116Z,99.90
2022-08-03T22:05:29.072Z,99.90
2022-08-03T22:08:13.333Z,99.90
2022-08-03T22:10:40.742Z,99.90
2022-08-03T22:13:07.502Z,99.90
2022-08-03T22:15:34.346Z,99.90
2022-08-03T22:18:03.634Z,99.90
2022-08-03T22:20:30.677Z,99.90
2022-08-03T22:23:05.438Z,99.90
2022-08-03T22:25:34.766Z,99.90
2022-08-03T22:28:05.500Z,99.90
2022-08-03T22:30:33.256Z,99.90
2022-08-03T22:33:02.530Z,99.90
2022-08-03T22:35:32.732Z,99.90
2022-08-03T22:38:14.178Z,99.90
2022-08-03T22:40:41.278Z,99.90
2022-08-03T22:43:08.193Z,99.90
2022-08-03T22:46:07.242Z,99.90
2022-08-03T22:48:22.637Z,99.90
2022-08-03T22:50:50.380Z,99.90
2022-08-03T22:53:22.055Z,99.90
2022-08-03T22:55:49.637Z,99.90
2022-08-03T22:58:16.778Z,99.90
2022-08-03T23:00:53.735Z,99.90
2022-08-03T23:04:00.537Z,99.90
2022-08-03T23:06:15.388Z,99.90
2022-08-03T23:08:46.077Z,99.90
2022-08-03T23:11:15.660Z,99.90
2022-08-03T23:13:44.396Z,99.90
2022-08-03T23:16:11.477Z,99.90
2022-08-03T23:18:39.797Z,99.90
2022-08-03T23:21:11.825Z,99.90
2022-08-03T23:23:44.696Z,99.90
2022-08-03T23:26:12.932Z,99.90
2022-08-03T23:28:41.452Z,99.90
2022-08-03T23:31:08.468Z,99.90
2022-08-03T23:33:38.910Z,99.90
2022-08-03T23:36:28.725Z,99.90
2022-08-03T23:38:54.275Z,99.90
2022-08-03T23:41:22.070Z,99.90
2022-08-03T23:43:51.640Z,99.90
2022-08-03T23:46:21.483Z,99.90
2022-08-03T23:48:48.290Z,99.90
2022-08-03T23:51:46.604Z,99.90
2022-08-03T23:54:47.982Z,99.90
2022-08-03T23:57:36.884Z,99.90
