createdAt,value
2023-11-30T00:00:12.423Z,8.80
2023-11-30T00:01:05.538Z,8.30
2023-11-30T00:01:44.478Z,8.30
2023-11-30T00:02:25.674Z,8.20
2023-11-30T00:02:59.621Z,8.20
2023-11-30T00:03:38.856Z,9.40
2023-11-30T00:04:15.872Z,8.50
2023-11-30T00:04:55.386Z,9.00
2023-11-30T00:05:36.564Z,8.50
2023-11-30T00:06:11.737Z,9.10
2023-11-30T00:06:47.865Z,9.30
2023-11-30T00:07:31.469Z,7.50
2023-11-30T00:08:14.724Z,8.60
2023-11-30T00:09:05.943Z,7.80
2023-11-30T00:09:45.184Z,8.40
2023-11-30T00:10:27.429Z,8.80
2023-11-30T00:11:09.448Z,9.00
2023-11-30T00:11:54.558Z,8.10
2023-11-30T00:12:35.732Z,7.90
2023-11-30T00:13:12.217Z,8.90
2023-11-30T00:13:50.246Z,8.70
2023-11-30T00:14:28.754Z,8.30
2023-11-30T00:15:16.702Z,7.90
2023-11-30T00:15:59.208Z,9.00
2023-11-30T00:17:29.400Z,9.60
2023-11-30T00:18:06.029Z,8.40
2023-11-30T00:18:44.071Z,8.50
2023-11-30T00:19:24.829Z,8.50
2023-11-30T00:20:10.243Z,7.80
2023-11-30T00:20:48.590Z,8.90
2023-11-30T00:21:22.276Z,8.40
2023-11-30T00:22:01.006Z,8.70
2023-11-30T00:22:44.651Z,9.20
2023-11-30T00:23:36.555Z,8.70
2023-11-30T00:24:19.620Z,8.70
2023-11-30T00:24:56.441Z,7.90
2023-11-30T00:25:31.980Z,9.10
2023-11-30T00:26:19.849Z,8.50
2023-11-30T00:27:25.213Z,8.40
2023-11-30T00:27:58.253Z,7.80
2023-11-30T00:28:36.998Z,8.90
2023-11-30T00:29:10.966Z,8.00
2023-11-30T00:29:54.841Z,8.30
2023-11-30T00:30:31.422Z,8.10
2023-11-30T00:31:07.878Z,8.80
2023-11-30T00:31:44.755Z,8.00
2023-11-30T00:32:22.875Z,8.90
2023-11-30T00:33:18.412Z,8.40
2023-11-30T00:33:56.952Z,8.70
2023-11-30T00:34:44.174Z,9.00
2023-11-30T00:35:29.178Z,9.20
2023-11-30T00:36:12.519Z,8.90
2023-11-30T00:36:57.549Z,8.90
2023-11-30T00:37:42.461Z,8.90
2023-11-30T00:38:18.579Z,8.60
2023-11-30T00:39:54.211Z,8.80
2023-11-30T00:40:30.681Z,7.80
2023-11-30T00:41:07.826Z,7.90
2023-11-30T00:41:43.725Z,8.20
2023-11-30T00:42:19.790Z,8.70
2023-11-30T00:43:11.348Z,8.40
2023-11-30T00:43:45.356Z,7.60
2023-11-30T00:44:26.770Z,8.30
2023-11-30T00:45:10.805Z,8.40
2023-11-30T00:46:03.076Z,8.20
2023-11-30T00:47:07.279Z,7.90
2023-11-30T00:47:48.606Z,7.60
2023-11-30T00:48:33.785Z,7.70
2023-11-30T00:49:14.584Z,8.20
2023-11-30T00:49:53.088Z,8.30
2023-11-30T00:50:34.929Z,9.20
2023-11-30T00:51:14.200Z,9.10
2023-11-30T00:52:06.008Z,8.30
2023-11-30T00:52:39.726Z,8.20
2023-11-30T00:53:15.894Z,7.70
2023-11-30T00:53:56.522Z,8.50
2023-11-30T00:54:37.507Z,7.70
2023-11-30T00:55:16.787Z,8.80
2023-11-30T00:55:55.014Z,8.00
2023-11-30T00:56:38.861Z,8.40
2023-11-30T00:57:21.222Z,8.40
2023-11-30T00:58:02.965Z,8.00
2023-11-30T00:58:39.214Z,7.70
2023-11-30T00:59:12.930Z,7.60
2023-11-30T00:59:49.112Z,7.70
2023-11-30T01:00:28.176Z,8.20
2023-11-30T01:01:04.215Z,8.10
2023-11-30T01:01:42.378Z,7.70
2023-11-30T01:02:15.939Z,8.50
2023-11-30T01:02:55.347Z,8.60
2023-11-30T01:03:29.159Z,9.00
2023-11-30T01:04:09.901Z,8.50
2023-11-30T01:04:50.259Z,8.40
2023-11-30T01:05:26.722Z,9.60
2023-11-30T01:06:05.583Z,9.00
2023-11-30T01:06:52.031Z,8.80
2023-11-30T01:07:30.463Z,8.30
2023-11-30T01:08:07.069Z,8.10
2023-11-30T01:09:01.908Z,7.90
2023-11-30T01:09:45.465Z,8.10
2023-11-30T01:10:19.461Z,7.10
2023-11-30T01:10:59.323Z,7.60
2023-11-30T01:11:34.442Z,7.20
2023-11-30T01:12:19.404Z,7.70
2023-11-30T01:12:57.395Z,8.20
2023-11-30T01:13:50.045Z,7.90
2023-11-30T01:14:23.952Z,7.20
2023-11-30T01:15:12.353Z,7.80
2023-11-30T01:15:47.265Z,7.40
2023-11-30T01:16:26.903Z,8.20
2023-11-30T01:17:00.309Z,7.40
2023-11-30T01:17:36.264Z,7.30
2023-11-30T01:18:10.704Z,7.20
2023-11-30T01:18:45.107Z,7.90
2023-11-30T01:19:26.695Z,8.70
2023-11-30T01:20:03.169Z,7.70
2023-11-30T01:20:40.054Z,7.60
2023-11-30T01:21:18.891Z,8.30
2023-11-30T01:21:56.378Z,8.10
2023-11-30T01:23:12.323Z,7.00
2023-11-30T01:23:53.559Z,6.70
2023-11-30T01:24:32.954Z,8.40
2023-11-30T01:25:13.316Z,7.40
2023-11-30T01:25:54.185Z,7.20
2023-11-30T01:26:35.008Z,7.30
2023-11-30T01:27:09.438Z,7.10
2023-11-30T01:28:36.815Z,7.60
2023-11-30T01:29:10.686Z,6.90
2023-11-30T01:29:48.177Z,7.40
2023-11-30T01:30:35.082Z,7.00
2023-11-30T01:31:16.825Z,7.10
2023-11-30T01:31:51.702Z,7.50
2023-11-30T01:32:27.162Z,8.10
2023-11-30T01:33:05.218Z,7.70
2023-11-30T01:33:43.303Z,7.70
2023-11-30T01:34:22.217Z,6.70
2023-11-30T01:35:09.497Z,8.60
2023-11-30T01:35:47.038Z,8.10
2023-11-30T01:36:25.910Z,6.90
2023-11-30T01:37:13.778Z,7.60
2023-11-30T01:37:48.731Z,7.50
2023-11-30T01:38:29.365Z,7.90
2023-11-30T01:39:08.192Z,7.80
2023-11-30T01:39:48.294Z,7.30
2023-11-30T01:40:33.796Z,7.10
2023-11-30T01:41:36.556Z,7.20
2023-11-30T01:42:15.399Z,7.10
2023-11-30T01:42:55.789Z,7.30
2023-11-30T01:43:33.769Z,6.90
2023-11-30T01:44:11.924Z,7.00
2023-11-30T01:44:49.015Z,7.30
2023-11-30T01:45:25.042Z,7.40
2023-11-30T01:46:12.543Z,7.50
2023-11-30T01:46:49.899Z,7.80
2023-11-30T01:47:27.361Z,6.80
2023-11-30T01:48:08.063Z,7.60
2023-11-30T01:48:50.554Z,7.10
2023-11-30T01:49:34.851Z,7.00
2023-11-30T01:50:12.181Z,8.00
2023-11-30T01:50:53.611Z,6.70
2023-11-30T01:51:39.547Z,7.40
2023-11-30T01:52:20.256Z,7.10
2023-11-30T01:53:15.510Z,7.30
2023-11-30T01:53:59.016Z,7.80
2023-11-30T01:54:36.555Z,7.70
2023-11-30T01:55:13.086Z,7.80
2023-11-30T01:55:56.555Z,7.20
2023-11-30T01:56:38.832Z,7.50
2023-11-30T01:57:49.715Z,7.20
2023-11-30T01:58:28.188Z,6.30
2023-11-30T01:59:15.765Z,6.50
2023-11-30T02:00:01.915Z,6.10
2023-11-30T02:00:46.098Z,6.90
2023-11-30T02:01:23.405Z,6.70
2023-11-30T02:01:58.862Z,7.20
2023-11-30T02:02:34.847Z,7.10
2023-11-30T02:03:08.242Z,6.20
2023-11-30T02:03:41.488Z,6.80
2023-11-30T02:04:17.274Z,7.50
2023-11-30T02:04:56.315Z,7.70
2023-11-30T02:05:29.529Z,7.50
2023-11-30T02:06:02.704Z,7.20
2023-11-30T02:06:36.072Z,7.70
2023-11-30T02:07:10.824Z,7.30
2023-11-30T02:07:44.088Z,6.80
2023-11-30T02:08:17.367Z,8.10
2023-11-30T02:08:51.569Z,7.40
2023-11-30T02:09:27.838Z,7.80
2023-11-30T02:10:10.254Z,7.70
2023-11-30T02:10:43.923Z,7.80
2023-11-30T02:11:28.426Z,7.70
2023-11-30T02:12:05.625Z,7.20
2023-11-30T02:12:50.886Z,7.40
2023-11-30T02:14:38.464Z,7.00
2023-11-30T02:15:16.564Z,6.50
2023-11-30T02:15:53.922Z,6.20
2023-11-30T02:16:34.767Z,6.10
2023-11-30T02:17:11.096Z,6.20
2023-11-30T02:17:50.974Z,6.10
2023-11-30T02:18:27.515Z,6.80
2023-11-30T02:19:04.591Z,7.00
2023-11-30T02:19:40.187Z,6.70
2023-11-30T02:20:14.666Z,6.70
2023-11-30T02:20:51.207Z,6.90
2023-11-30T02:21:27.065Z,7.40
2023-11-30T02:22:02.330Z,7.00
2023-11-30T02:22:39.372Z,7.20
2023-11-30T02:23:15.100Z,7.10
2023-11-30T02:24:04.209Z,6.60
2023-11-30T02:24:38.185Z,6.60
2023-11-30T02:25:15.086Z,7.80
2023-11-30T02:25:56.871Z,7.20
2023-11-30T02:26:33.779Z,7.20
2023-11-30T02:27:28.108Z,7.20
2023-11-30T02:28:04.205Z,7.70
2023-11-30T02:28:49.200Z,7.10
2023-11-30T02:29:26.259Z,7.80
2023-11-30T02:30:37.706Z,7.30
2023-11-30T02:31:12.883Z,7.10
2023-11-30T02:31:51.998Z,6.40
2023-11-30T02:32:39.637Z,6.10
2023-11-30T02:33:14.105Z,5.80
2023-11-30T02:33:51.984Z,6.10
2023-11-30T02:34:25.989Z,6.50
2023-11-30T02:35:03.712Z,6.40
2023-11-30T02:35:37.582Z,6.10
2023-11-30T02:36:20.426Z,6.70
2023-11-30T02:37:03.346Z,6.50
2023-11-30T02:37:41.284Z,6.50
2023-11-30T02:38:20.478Z,6.70
2023-11-30T02:38:59.191Z,6.90
2023-11-30T02:39:43.288Z,7.10
2023-11-30T02:40:21.780Z,7.20
2023-11-30T02:41:02.063Z,7.40
2023-11-30T02:41:35.361Z,7.20
2023-11-30T02:42:18.453Z,7.00
2023-11-30T02:42:53.253Z,7.30
2023-11-30T02:43:35.171Z,6.90
2023-11-30T02:44:15.584Z,6.20
2023-11-30T02:44:56.441Z,7.30
2023-11-30T02:45:31.980Z,6.20
2023-11-30T02:46:09.900Z,6.80
2023-11-30T02:46:45.539Z,6.60
2023-11-30T02:47:23.359Z,6.30
2023-11-30T02:48:00.974Z,6.90
2023-11-30T02:48:43.886Z,7.00
2023-11-30T02:49:22.163Z,6.80
2023-11-30T02:49:57.916Z,6.40
2023-11-30T02:50:32.219Z,6.00
2023-11-30T02:51:05.805Z,6.00
2023-11-30T02:51:41.413Z,6.70
2023-11-30T02:52:14.838Z,6.50
2023-11-30T02:52:53.962Z,6.70
2023-11-30T02:53:39.421Z,6.80
2023-11-30T02:54:12.836Z,6.40
2023-11-30T02:54:46.213Z,6.70
2023-11-30T02:55:27.566Z,6.00
2023-11-30T02:57:04.042Z,6.30
2023-11-30T02:57:41.686Z,7.30
2023-11-30T02:58:18.775Z,6.90
2023-11-30T02:58:53.966Z,6.90
2023-11-30T02:59:33.021Z,6.80
2023-11-30T03:00:07.183Z,7.00
2023-11-30T03:00:51.150Z,6.40
2023-11-30T03:01:34.050Z,7.50
2023-11-30T03:02:10.104Z,6.60
2023-11-30T03:03:12.774Z,6.20
2023-11-30T03:03:50.111Z,6.00
2023-11-30T03:04:23.723Z,7.60
2023-11-30T03:04:59.777Z,8.40
2023-11-30T03:05:36.174Z,7.50
2023-11-30T03:06:13.330Z,8.30
2023-11-30T03:06:51.955Z,7.70
2023-11-30T03:07:33.491Z,8.50
2023-11-30T03:08:12.885Z,9.90
2023-11-30T03:08:47.985Z,10.50
2023-11-30T03:09:22.809Z,9.50
2023-11-30T03:09:58.781Z,10.50
2023-11-30T03:10:42.028Z,11.00
2023-11-30T03:11:18.433Z,10.30
2023-11-30T03:11:54.372Z,10.30
2023-11-30T03:12:42.114Z,10.10
2023-11-30T03:13:15.507Z,11.20
2023-11-30T03:13:56.356Z,10.10
2023-11-30T03:14:32.069Z,9.60
2023-11-30T03:15:08.894Z,9.00
2023-11-30T03:15:54.286Z,9.30
2023-11-30T03:16:29.436Z,8.90
2023-11-30T03:17:04.453Z,8.80
2023-11-30T03:17:42.185Z,7.80
2023-11-30T03:18:18.880Z,7.50
2023-11-30T03:19:14.429Z,7.60
2023-11-30T03:20:01.994Z,7.20
2023-11-30T03:20:41.106Z,7.70
2023-11-30T03:21:22.600Z,7.10
2023-11-30T03:22:16.515Z,7.30
2023-11-30T03:22:52.445Z,7.10
2023-11-30T03:23:27.312Z,7.80
2023-11-30T03:24:00.728Z,7.10
2023-11-30T03:24:41.103Z,7.30
2023-11-30T03:25:14.340Z,7.50
2023-11-30T03:25:47.973Z,7.60
2023-11-30T03:26:24.542Z,7.70
2023-11-30T03:27:01.058Z,8.10
2023-11-30T03:27:48.095Z,7.60
2023-11-30T03:28:21.721Z,7.80
2023-11-30T03:28:56.261Z,8.00
2023-11-30T03:29:32.356Z,8.10
2023-11-30T03:30:09.344Z,7.60
2023-11-30T03:30:45.056Z,7.20
2023-11-30T03:31:28.650Z,7.40
2023-11-30T03:32:06.849Z,7.60
2023-11-30T03:32:41.989Z,6.70
2023-11-30T03:33:22.910Z,8.00
2023-11-30T03:34:00.511Z,6.90
2023-11-30T03:34:37.298Z,7.30
2023-11-30T03:35:15.223Z,7.40
2023-11-30T03:35:54.281Z,6.80
2023-11-30T03:36:40.229Z,6.40
2023-11-30T03:37:19.110Z,6.70
2023-11-30T03:37:57.192Z,7.40
2023-11-30T03:38:36.441Z,7.10
2023-11-30T03:39:10.373Z,7.40
2023-11-30T03:39:46.274Z,7.60
2023-11-30T03:40:26.957Z,7.30
2023-11-30T03:41:07.456Z,6.60
2023-11-30T03:41:46.523Z,6.50
2023-11-30T03:42:20.425Z,6.90
2023-11-30T03:42:57.671Z,6.70
2023-11-30T03:43:33.070Z,7.30
2023-11-30T03:44:10.407Z,7.30
2023-11-30T03:44:51.628Z,8.00
2023-11-30T03:45:25.455Z,8.20
2023-11-30T03:46:03.033Z,7.50
2023-11-30T03:46:37.488Z,8.20
2023-11-30T03:47:23.931Z,7.70
2023-11-30T03:47:59.772Z,7.60
2023-11-30T03:48:40.101Z,6.80
2023-11-30T03:49:13.512Z,6.70
2023-11-30T03:49:47.969Z,6.30
2023-11-30T03:50:30.023Z,6.90
2023-11-30T03:51:03.738Z,6.70
2023-11-30T03:52:05.222Z,7.50
2023-11-30T03:52:46.057Z,6.00
2023-11-30T03:53:26.480Z,6.60
2023-11-30T03:54:04.896Z,7.10
2023-11-30T03:54:43.781Z,8.00
2023-11-30T03:55:23.584Z,7.80
2023-11-30T03:56:06.230Z,6.70
2023-11-30T03:56:42.223Z,7.40
2023-11-30T03:57:20.800Z,7.10
2023-11-30T03:57:54.491Z,7.10
2023-11-30T03:58:28.864Z,7.00
2023-11-30T03:59:07.624Z,7.20
2023-11-30T04:00:24.113Z,7.50
2023-11-30T04:01:03.121Z,6.50
2023-11-30T04:01:39.783Z,6.90
2023-11-30T04:02:18.781Z,7.00
2023-11-30T04:03:06.076Z,6.30
2023-11-30T04:03:43.418Z,5.70
2023-11-30T04:04:24.561Z,6.50
2023-11-30T04:05:01.014Z,6.20
2023-11-30T04:05:43.796Z,6.20
2023-11-30T04:06:21.242Z,6.20
2023-11-30T04:07:01.953Z,6.70
2023-11-30T04:07:38.967Z,6.60
2023-11-30T04:08:13.121Z,6.80
2023-11-30T04:08:58.104Z,6.70
2023-11-30T04:09:39.240Z,6.70
2023-11-30T04:10:27.850Z,6.50
2023-11-30T04:11:06.357Z,6.60
2023-11-30T04:11:42.770Z,6.50
2023-11-30T04:12:24.443Z,6.50
2023-11-30T04:13:05.303Z,6.70
2023-11-30T04:13:54.353Z,6.90
2023-11-30T04:14:33.804Z,6.20
2023-11-30T04:15:07.724Z,6.80
2023-11-30T04:15:41.101Z,5.90
2023-11-30T04:16:18.389Z,6.30
2023-11-30T04:16:54.857Z,6.60
2023-11-30T04:17:33.045Z,6.40
2023-11-30T04:18:10.699Z,6.00
2023-11-30T04:18:49.051Z,6.10
2023-11-30T04:19:25.477Z,6.00
2023-11-30T04:20:01.591Z,5.90
2023-11-30T04:20:38.446Z,6.30
2023-11-30T04:21:15.195Z,6.90
2023-11-30T04:21:48.744Z,6.40
2023-11-30T04:22:31.474Z,6.20
2023-11-30T04:23:06.919Z,6.30
2023-11-30T04:23:41.206Z,6.30
2023-11-30T04:24:20.290Z,6.30
2023-11-30T04:24:53.553Z,6.50
2023-11-30T04:25:28.817Z,6.50
2023-11-30T04:26:07.164Z,6.90
2023-11-30T04:26:47.232Z,6.50
2023-11-30T04:27:26.468Z,7.00
2023-11-30T04:27:59.831Z,6.80
2023-11-30T04:28:38.370Z,6.50
2023-11-30T04:29:14.208Z,7.20
2023-11-30T04:29:51.893Z,6.20
2023-11-30T04:30:25.650Z,6.40
2023-11-30T04:30:59.502Z,6.20
2023-11-30T04:31:35.709Z,6.50
2023-11-30T04:32:11.540Z,6.10
2023-11-30T04:32:49.294Z,6.70
2023-11-30T04:33:23.099Z,6.60
2023-11-30T04:33:56.610Z,6.40
2023-11-30T04:34:31.299Z,6.40
2023-11-30T04:35:08.427Z,6.40
2023-11-30T04:35:42.111Z,6.00
2023-11-30T04:36:19.571Z,6.00
2023-11-30T04:37:14.169Z,5.90
2023-11-30T04:37:53.771Z,6.00
2023-11-30T04:38:31.586Z,6.20
2023-11-30T04:39:09.153Z,6.30
2023-11-30T04:39:49.881Z,6.30
2023-11-30T04:40:26.040Z,6.20
2023-11-30T04:41:08.152Z,6.10
2023-11-30T04:41:42.771Z,6.10
2023-11-30T04:42:19.468Z,5.80
2023-11-30T04:42:54.285Z,7.10
2023-11-30T04:43:31.283Z,6.30
2023-11-30T04:44:12.073Z,6.40
2023-11-30T04:44:55.251Z,7.60
2023-11-30T04:45:34.459Z,6.00
2023-11-30T04:46:18.795Z,6.00
2023-11-30T04:46:58.314Z,7.00
2023-11-30T04:48:14.896Z,5.50
2023-11-30T04:49:25.238Z,5.50
2023-11-30T04:50:03.229Z,5.50
2023-11-30T04:50:40.476Z,4.90
2023-11-30T04:51:18.430Z,4.60
2023-11-30T04:51:57.395Z,5.30
2023-11-30T04:52:35.169Z,5.60
2023-11-30T04:53:10.555Z,5.90
2023-11-30T04:53:48.203Z,5.10
2023-11-30T04:54:24.252Z,6.00
2023-11-30T04:55:00.857Z,5.30
2023-11-30T04:55:39.134Z,6.10
2023-11-30T04:56:20.618Z,5.70
2023-11-30T04:57:01.893Z,5.60
2023-11-30T04:57:39.158Z,6.00
2023-11-30T04:58:16.869Z,5.90
2023-11-30T04:58:55.900Z,5.80
2023-11-30T04:59:39.262Z,6.00
2023-11-30T05:00:22.395Z,5.70
2023-11-30T05:00:57.493Z,6.40
2023-11-30T05:01:37.211Z,5.80
2023-11-30T05:02:11.081Z,5.30
2023-11-30T05:03:14.041Z,6.60
2023-11-30T05:03:50.534Z,5.20
2023-11-30T05:04:29.019Z,5.80
2023-11-30T05:05:05.251Z,5.90
2023-11-30T05:05:40.627Z,6.50
2023-11-30T05:06:18.666Z,6.00
2023-11-30T05:06:57.539Z,6.00
2023-11-30T05:07:32.092Z,5.10
2023-11-30T05:08:05.950Z,5.80
2023-11-30T05:09:07.095Z,5.00
2023-11-30T05:09:41.053Z,5.50
2023-11-30T05:10:17.907Z,5.70
2023-11-30T05:10:59.139Z,6.30
2023-11-30T05:11:55.977Z,5.50
2023-11-30T05:12:30.655Z,5.10
2023-11-30T05:13:06.161Z,5.30
2023-11-30T05:13:41.312Z,5.00
2023-11-30T05:14:20.028Z,6.60
2023-11-30T05:14:56.373Z,6.00
2023-11-30T05:15:32.426Z,6.30
2023-11-30T05:16:07.791Z,5.50
2023-11-30T05:16:44.475Z,5.90
2023-11-30T05:17:21.093Z,6.00
2023-11-30T05:17:59.624Z,6.60
2023-11-30T05:18:46.566Z,5.60
2023-11-30T05:19:20.061Z,5.90
2023-11-30T05:20:06.332Z,6.80
2023-11-30T05:20:39.866Z,6.30
2023-11-30T05:21:16.878Z,5.40
2023-11-30T05:21:50.724Z,5.90
2023-11-30T05:22:24.409Z,5.90
2023-11-30T05:23:02.161Z,5.80
2023-11-30T05:23:41.318Z,5.70
2023-11-30T05:24:14.733Z,5.80
2023-11-30T05:24:48.157Z,5.60
2023-11-30T05:25:22.485Z,6.20
2023-11-30T05:25:56.224Z,6.10
2023-11-30T05:26:48.545Z,5.60
2023-11-30T05:27:29.968Z,5.60
2023-11-30T05:28:07.333Z,5.70
2023-11-30T05:28:42.508Z,5.90
2023-11-30T05:29:23.322Z,6.40
2023-11-30T05:30:06.361Z,5.80
2023-11-30T05:30:43.088Z,6.00
2023-11-30T05:31:19.198Z,5.60
2023-11-30T05:31:55.702Z,5.90
2023-11-30T05:32:42.386Z,6.10
2023-11-30T05:33:26.213Z,6.00
2023-11-30T05:34:01.218Z,5.80
2023-11-30T05:34:38.209Z,6.00
2023-11-30T05:35:18.367Z,6.20
2023-11-30T05:36:03.188Z,5.20
2023-11-30T05:36:37.140Z,5.20
2023-11-30T05:37:17.902Z,5.80
2023-11-30T05:38:12.379Z,4.80
2023-11-30T05:38:54.238Z,5.60
2023-11-30T05:39:33.470Z,5.50
2023-11-30T05:40:22.151Z,4.90
2023-11-30T05:41:05.368Z,5.30
2023-11-30T05:41:49.045Z,5.70
2023-11-30T05:42:25.834Z,4.70
2023-11-30T05:43:06.576Z,4.70
2023-11-30T05:43:45.334Z,4.80
2023-11-30T05:44:24.101Z,5.70
2023-11-30T05:45:00.328Z,5.40
2023-11-30T05:45:39.051Z,5.20
2023-11-30T05:46:12.509Z,5.40
2023-11-30T05:46:50.968Z,5.80
2023-11-30T05:47:30.521Z,5.30
2023-11-30T05:48:11.728Z,5.80
2023-11-30T05:48:50.873Z,5.40
2023-11-30T05:49:32.225Z,5.30
2023-11-30T05:50:08.730Z,5.50
2023-11-30T05:50:49.156Z,5.50
2023-11-30T05:51:27.893Z,5.30
2023-11-30T05:52:08.772Z,5.20
2023-11-30T05:52:49.700Z,4.90
2023-11-30T05:53:23.213Z,5.50
2023-11-30T05:54:01.919Z,5.80
2023-11-30T05:54:36.430Z,6.00
2023-11-30T05:55:19.144Z,5.80
2023-11-30T05:55:57.818Z,5.10
2023-11-30T05:56:37.244Z,6.60
2023-11-30T05:57:18.485Z,6.30
2023-11-30T05:57:59.274Z,5.70
2023-11-30T05:58:42.842Z,5.90
2023-11-30T05:59:16.952Z,5.70
2023-11-30T05:59:50.934Z,6.20
2023-11-30T06:00:32.378Z,7.20
2023-11-30T06:01:09.287Z,6.00
2023-11-30T06:01:59.650Z,5.40
2023-11-30T06:02:36.979Z,6.00
2023-11-30T06:03:15.073Z,5.50
2023-11-30T06:03:52.319Z,6.00
2023-11-30T06:04:31.231Z,6.30
2023-11-30T06:05:08.727Z,5.70
2023-11-30T06:05:56.003Z,6.00
2023-11-30T06:06:34.326Z,6.00
2023-11-30T06:07:11.618Z,5.70
2023-11-30T06:08:00.485Z,5.70
2023-11-30T06:08:34.730Z,6.30
2023-11-30T06:09:08.652Z,6.00
2023-11-30T06:09:50.639Z,5.10
2023-11-30T06:10:36.252Z,5.30
2023-11-30T06:11:10.111Z,5.30
2023-11-30T06:11:53.711Z,5.30
2023-11-30T06:12:35.374Z,4.90
2023-11-30T06:13:10.428Z,5.60
2023-11-30T06:13:50.329Z,4.40
2023-11-30T06:14:31.732Z,4.80
2023-11-30T06:15:19.621Z,4.70
2023-11-30T06:15:56.566Z,4.60
2023-11-30T06:16:34.930Z,5.30
2023-11-30T06:17:21.754Z,4.80
2023-11-30T06:18:07.102Z,4.90
2023-11-30T06:18:43.642Z,4.70
2023-11-30T06:19:17.790Z,5.10
2023-11-30T06:19:58.359Z,5.40
2023-11-30T06:20:40.267Z,5.80
2023-11-30T06:21:16.308Z,5.40
2023-11-30T06:21:52.125Z,5.40
2023-11-30T06:22:28.556Z,4.70
2023-11-30T06:23:08.675Z,5.80
2023-11-30T06:23:48.101Z,5.20
2023-11-30T06:24:24.189Z,5.20
2023-11-30T06:25:24.166Z,4.90
2023-11-30T06:26:02.671Z,4.60
2023-11-30T06:26:36.088Z,5.40
2023-11-30T06:27:21.340Z,4.60
2023-11-30T06:27:58.386Z,5.40
2023-11-30T06:28:32.226Z,5.10
2023-11-30T06:29:07.775Z,4.90
2023-11-30T06:29:43.141Z,5.20
2023-11-30T06:30:16.702Z,5.30
2023-11-30T06:30:52.502Z,5.40
2023-11-30T06:31:29.389Z,5.20
2023-11-30T06:32:04.008Z,4.80
2023-11-30T06:32:47.352Z,4.60
2023-11-30T06:33:31.405Z,4.90
2023-11-30T06:34:12.215Z,5.00
2023-11-30T06:34:48.120Z,4.80
2023-11-30T06:35:22.262Z,5.00
2023-11-30T06:35:56.894Z,4.80
2023-11-30T06:36:30.512Z,5.30
2023-11-30T06:37:06.067Z,5.40
2023-11-30T06:37:40.801Z,4.70
2023-11-30T06:38:17.471Z,4.60
2023-11-30T06:38:52.833Z,5.10
2023-11-30T06:39:28.662Z,5.40
2023-11-30T06:40:05.175Z,5.00
2023-11-30T06:40:50.313Z,4.80
2023-11-30T06:41:27.187Z,4.50
2023-11-30T06:42:00.667Z,4.60
2023-11-30T06:42:36.518Z,5.70
2023-11-30T06:43:12.029Z,4.50
2023-11-30T06:43:45.482Z,4.80
2023-11-30T06:44:19.278Z,4.70
2023-11-30T06:44:56.617Z,4.50
2023-11-30T06:45:39.604Z,4.50
2023-11-30T06:46:25.305Z,4.90
2023-11-30T06:46:59.367Z,4.80
2023-11-30T06:47:48.218Z,4.50
2023-11-30T06:48:27.989Z,4.10
2023-11-30T06:49:01.493Z,5.00
2023-11-30T06:49:34.871Z,5.00
2023-11-30T06:50:10.783Z,4.80
2023-11-30T06:50:49.409Z,5.60
2023-11-30T06:51:22.713Z,4.80
2023-11-30T06:52:00.963Z,4.70
2023-11-30T06:52:35.471Z,4.60
2023-11-30T06:53:09.608Z,5.20
2023-11-30T06:53:46.458Z,5.10
2023-11-30T06:54:23.227Z,4.30
2023-11-30T06:54:59.086Z,5.30
2023-11-30T06:55:44.674Z,5.10
2023-11-30T06:56:23.611Z,4.70
2023-11-30T06:57:02.642Z,5.00
2023-11-30T06:57:41.742Z,5.00
2023-11-30T06:58:20.083Z,4.90
2023-11-30T06:59:15.842Z,4.50
2023-11-30T06:59:54.885Z,5.20
2023-11-30T07:00:30.692Z,4.70
2023-11-30T07:01:34.245Z,4.30
2023-11-30T07:02:13.954Z,5.20
2023-11-30T07:02:48.171Z,5.50
2023-11-30T07:03:31.065Z,3.80
2023-11-30T07:04:07.357Z,4.20
2023-11-30T07:04:47.212Z,4.30
2023-11-30T07:05:23.630Z,3.90
2023-11-30T07:06:12.140Z,4.70
2023-11-30T07:06:50.118Z,4.80
2023-11-30T07:07:34.018Z,4.50
2023-11-30T07:08:12.366Z,4.50
2023-11-30T07:08:49.936Z,4.30
2023-11-30T07:09:23.279Z,5.30
2023-11-30T07:10:03.171Z,5.10
2023-11-30T07:10:36.940Z,4.80
2023-11-30T07:11:15.448Z,4.40
2023-11-30T07:11:49.160Z,4.90
2023-11-30T07:12:23.180Z,5.20
2023-11-30T07:12:56.498Z,4.50
2023-11-30T07:13:32.625Z,4.60
2023-11-30T07:14:08.739Z,4.60
2023-11-30T07:14:50.752Z,5.10
2023-11-30T07:15:25.092Z,4.20
2023-11-30T07:15:58.473Z,4.60
2023-11-30T07:16:32.170Z,4.60
2023-11-30T07:17:11.545Z,4.60
2023-11-30T07:17:44.932Z,4.00
2023-11-30T07:18:23.911Z,4.70
2023-11-30T07:18:59.378Z,3.90
2023-11-30T07:19:32.926Z,5.30
2023-11-30T07:20:08.254Z,4.10
2023-11-30T07:20:44.551Z,5.00
2023-11-30T07:21:19.728Z,4.80
2023-11-30T07:21:57.446Z,5.20
2023-11-30T07:22:32.245Z,4.30
2023-11-30T07:23:23.441Z,4.40
2023-11-30T07:23:59.572Z,4.80
2023-11-30T07:24:34.338Z,4.80
2023-11-30T07:25:10.517Z,4.60
2023-11-30T07:25:45.336Z,5.00
2023-11-30T07:26:18.832Z,5.10
2023-11-30T07:26:52.350Z,4.80
2023-11-30T07:27:29.814Z,5.10
2023-11-30T07:28:03.023Z,4.60
2023-11-30T07:28:45.840Z,5.10
2023-11-30T07:29:26.955Z,5.00
2023-11-30T07:30:04.979Z,5.70
2023-11-30T07:30:43.892Z,4.50
2023-11-30T07:31:23.853Z,5.10
2023-11-30T07:32:00.201Z,4.20
2023-11-30T07:32:36.257Z,4.60
2023-11-30T07:33:15.616Z,4.80
2023-11-30T07:33:53.465Z,4.70
2023-11-30T07:34:26.764Z,4.30
2023-11-30T07:35:03.093Z,5.00
2023-11-30T07:35:39.130Z,4.90
2023-11-30T07:36:15.368Z,4.90
2023-11-30T07:36:52.024Z,5.00
2023-11-30T07:37:32.491Z,5.00
2023-11-30T07:38:07.845Z,5.40
2023-11-30T07:38:43.056Z,4.10
2023-11-30T07:39:21.372Z,5.20
2023-11-30T07:39:54.738Z,4.80
2023-11-30T07:40:28.009Z,5.20
2023-11-30T07:41:04.036Z,5.00
2023-11-30T07:41:43.263Z,5.10
2023-11-30T07:42:28.686Z,5.20
2023-11-30T07:43:12.156Z,5.10
2023-11-30T07:43:47.769Z,4.80
2023-11-30T07:44:21.421Z,5.00
2023-11-30T07:44:56.017Z,4.80
2023-11-30T07:45:42.951Z,5.40
2023-11-30T07:46:20.886Z,5.20
2023-11-30T07:47:32.806Z,4.90
2023-11-30T07:48:06.650Z,6.10
2023-11-30T07:48:39.803Z,5.70
2023-11-30T07:49:16.565Z,5.70
2023-11-30T07:49:52.089Z,5.40
2023-11-30T07:50:28.473Z,5.80
2023-11-30T07:51:06.316Z,6.20
2023-11-30T07:51:44.270Z,6.00
2023-11-30T07:52:22.728Z,5.70
2023-11-30T07:52:56.157Z,5.10
2023-11-30T07:53:32.536Z,5.00
2023-11-30T07:54:16.782Z,6.20
2023-11-30T07:54:50.375Z,5.50
2023-11-30T07:55:24.364Z,5.60
2023-11-30T07:56:02.188Z,5.40
2023-11-30T07:56:39.876Z,6.00
2023-11-30T07:57:15.247Z,5.50
2023-11-30T07:57:51.105Z,5.60
2023-11-30T07:58:25.176Z,5.20
2023-11-30T07:59:12.199Z,5.40
2023-11-30T07:59:48.322Z,5.50
2023-11-30T08:00:25.730Z,6.20
2023-11-30T08:01:01.924Z,5.50
2023-11-30T08:01:38.885Z,6.30
2023-11-30T08:02:19.165Z,6.00
2023-11-30T08:02:55.604Z,6.20
2023-11-30T08:03:30.950Z,6.70
2023-11-30T08:04:05.033Z,5.80
2023-11-30T08:04:52.088Z,6.00
2023-11-30T08:05:38.482Z,5.60
2023-11-30T08:06:15.880Z,4.80
2023-11-30T08:06:54.090Z,5.30
2023-11-30T08:07:31.098Z,5.60
2023-11-30T08:08:04.496Z,5.00
2023-11-30T08:08:38.779Z,5.60
2023-11-30T08:09:14.177Z,5.10
2023-11-30T08:09:48.208Z,4.50
2023-11-30T08:10:28.195Z,4.70
2023-11-30T08:11:02.607Z,4.90
2023-11-30T08:11:42.829Z,5.10
2023-11-30T08:12:19.392Z,5.20
2023-11-30T08:12:52.801Z,5.70
2023-11-30T08:13:27.244Z,4.80
2023-11-30T08:14:03.278Z,5.70
2023-11-30T08:14:39.039Z,4.80
2023-11-30T08:15:12.929Z,5.50
2023-11-30T08:15:46.461Z,5.20
2023-11-30T08:16:22.461Z,4.70
2023-11-30T08:17:06.428Z,5.90
2023-11-30T08:17:43.778Z,4.50
2023-11-30T08:18:19.696Z,4.60
2023-11-30T08:18:53.424Z,5.50
2023-11-30T08:19:34.574Z,4.90
2023-11-30T08:20:16.980Z,5.00
2023-11-30T08:20:54.409Z,5.60
2023-11-30T08:21:34.422Z,4.70
2023-11-30T08:22:12.483Z,4.50
2023-11-30T08:22:55.194Z,5.30
2023-11-30T08:23:39.177Z,5.20
2023-11-30T08:24:13.094Z,4.90
2023-11-30T08:24:49.488Z,4.50
2023-11-30T08:25:22.701Z,4.60
2023-11-30T08:26:00.489Z,4.80
2023-11-30T08:26:36.220Z,4.80
2023-11-30T08:27:24.078Z,4.80
2023-11-30T08:27:57.607Z,4.60
2023-11-30T08:28:34.047Z,4.70
2023-11-30T08:29:12.595Z,4.20
2023-11-30T08:30:05.774Z,5.40
2023-11-30T08:30:42.416Z,4.90
2023-11-30T08:31:18.145Z,5.20
2023-11-30T08:31:56.000Z,4.50
2023-11-30T08:32:37.539Z,4.80
2023-11-30T08:33:14.030Z,5.50
2023-11-30T08:33:51.656Z,5.20
2023-11-30T08:34:27.945Z,4.80
2023-11-30T08:35:01.390Z,4.80
2023-11-30T08:35:35.474Z,5.30
2023-11-30T08:36:13.452Z,6.20
2023-11-30T08:36:49.261Z,5.10
2023-11-30T08:37:23.293Z,5.00
2023-11-30T08:37:58.455Z,4.90
2023-11-30T08:38:34.622Z,5.50
2023-11-30T08:39:10.413Z,4.70
2023-11-30T08:39:45.159Z,4.80
2023-11-30T08:40:26.479Z,4.60
2023-11-30T08:41:02.895Z,4.90
2023-11-30T08:41:42.340Z,4.60
2023-11-30T08:42:19.727Z,4.30
2023-11-30T08:42:55.318Z,4.50
2023-11-30T08:43:30.752Z,4.30
2023-11-30T08:44:07.272Z,4.70
2023-11-30T08:44:42.004Z,4.30
2023-11-30T08:45:19.604Z,4.40