createdAt,value
2022-12-04T00:01:12.423Z,44.67
2022-12-04T00:03:39.579Z,43.88
2022-12-04T00:06:12.197Z,44.45
2022-12-04T00:08:39.215Z,46.30
2022-12-04T00:11:07.161Z,46.00
2022-12-04T00:13:34.586Z,46.15
2022-12-04T00:16:01.321Z,47.65
2022-12-04T00:18:27.915Z,45.47
2022-12-04T00:20:54.456Z,45.88
2022-12-04T00:23:21.041Z,48.00
2022-12-04T00:25:48.675Z,45.00
2022-12-04T00:28:18.716Z,47.33
2022-12-04T00:30:45.816Z,46.60
2022-12-04T00:33:13.697Z,47.85
2022-12-04T00:35:40.836Z,44.45
2022-12-04T00:38:07.674Z,45.63
2022-12-04T00:40:34.184Z,44.97
2022-12-04T00:43:00.999Z,47.78
2022-12-04T00:45:27.473Z,48.35
2022-12-04T00:47:54.012Z,46.53
2022-12-04T00:50:20.422Z,50.25
2022-12-04T00:52:46.839Z,48.50
2022-12-04T00:55:13.274Z,51.53
2022-12-04T00:57:39.923Z,48.33
2022-12-04T01:00:07.208Z,51.30
2022-12-04T01:02:33.710Z,47.10
2022-12-04T01:05:01.570Z,47.75
2022-12-04T01:07:28.120Z,49.65
2022-12-04T01:09:54.745Z,47.10
2022-12-04T01:12:21.435Z,49.00
2022-12-04T01:14:47.850Z,47.55
2022-12-04T01:17:14.243Z,45.67
2022-12-04T01:19:40.679Z,47.97
2022-12-04T01:22:07.068Z,48.65
2022-12-04T01:24:33.439Z,45.67
2022-12-04T01:26:59.873Z,47.50
2022-12-04T01:29:26.268Z,45.35
2022-12-04T01:31:52.787Z,49.88
2022-12-04T01:34:19.345Z,49.60
2022-12-04T01:36:45.807Z,47.97
2022-12-04T01:39:12.288Z,49.42
2022-12-04T01:41:38.713Z,48.63
2022-12-04T01:44:20.605Z,49.65
2022-12-04T01:46:58.173Z,49.97
2022-12-04T01:49:33.516Z,47.55
2022-12-04T01:52:13.797Z,51.90
2022-12-04T01:54:44.105Z,48.60
2022-12-04T01:57:18.243Z,49.05
2022-12-04T02:00:08.934Z,49.53
2022-12-04T02:02:39.247Z,49.58
2022-12-04T02:05:10.064Z,49.00
2022-12-04T02:07:38.331Z,49.95
2022-12-04T02:10:08.644Z,49.47
2022-12-04T02:12:50.389Z,47.10
2022-12-04T02:18:03.787Z,47.40
2022-12-04T02:20:43.349Z,48.40
2022-12-04T02:23:15.921Z,51.10
2022-12-04T02:25:54.636Z,49.85
2022-12-04T02:28:28.443Z,51.25
2022-12-04T02:31:00.753Z,51.08
2022-12-04T02:33:28.635Z,52.30
2022-12-04T02:36:06.452Z,50.63
2022-12-04T02:38:37.339Z,53.28
2022-12-04T02:41:13.403Z,49.90
2022-12-04T02:43:55.820Z,52.63
2022-12-04T02:46:32.238Z,52.28
2022-12-04T02:49:03.642Z,50.00
2022-12-04T02:51:34.013Z,51.10
2022-12-04T02:54:18.462Z,51.00
2022-12-04T02:56:47.667Z,52.42
2022-12-04T02:59:22.797Z,50.55
2022-12-04T03:01:54.616Z,50.80
2022-12-04T03:04:25.474Z,49.90
2022-12-04T03:06:59.640Z,50.40
2022-12-04T03:09:41.114Z,52.45
2022-12-04T03:12:20.124Z,51.72
2022-12-04T03:15:13.611Z,51.10
2022-12-04T03:17:50.754Z,50.85
2022-12-04T03:20:17.496Z,48.58
2022-12-04T03:22:48.980Z,51.15
2022-12-04T03:28:00.034Z,53.58
2022-12-04T03:30:35.518Z,51.65
2022-12-04T03:33:07.894Z,51.28
2022-12-04T03:35:44.776Z,51.05
2022-12-04T03:38:49.859Z,53.67
2022-12-04T03:41:21.968Z,52.58
2022-12-04T03:44:06.607Z,53.22
2022-12-04T03:46:45.833Z,51.65
2022-12-04T03:49:52.528Z,51.35
2022-12-04T03:52:34.014Z,52.55
2022-12-04T03:55:08.630Z,53.65
2022-12-04T03:57:42.301Z,53.70
2022-12-04T04:00:22.463Z,52.13
2022-12-04T04:02:52.948Z,52.42
2022-12-04T04:05:20.864Z,53.17
2022-12-04T04:07:55.463Z,51.42
2022-12-04T04:10:26.469Z,49.55
2022-12-04T04:13:21.933Z,52.33
2022-12-04T04:16:12.285Z,50.53
2022-12-04T04:19:00.356Z,52.13
2022-12-04T04:21:51.596Z,53.50
2022-12-04T04:24:42.200Z,52.15
2022-12-04T04:27:08.794Z,51.40
2022-12-04T04:29:35.778Z,52.67
2022-12-04T04:32:08.124Z,54.35
2022-12-04T04:35:00.414Z,55.13
2022-12-04T04:37:56.067Z,52.67
2022-12-04T04:40:29.181Z,53.03
2022-12-04T04:43:02.265Z,51.10
2022-12-04T04:45:38.563Z,53.33
2022-12-04T04:48:26.414Z,52.72
2022-12-04T04:50:53.881Z,51.95
2022-12-04T04:53:28.685Z,54.97
2022-12-04T04:55:55.944Z,49.47
2022-12-04T04:58:22.680Z,50.30
2022-12-04T05:01:19.047Z,50.47
2022-12-04T05:03:45.615Z,50.63
2022-12-04T05:06:12.320Z,50.85
2022-12-04T05:08:39.382Z,49.95
2022-12-04T05:11:06.737Z,48.13
2022-12-04T05:13:33.185Z,50.25
2022-12-04T05:16:01.932Z,49.65
2022-12-04T05:18:29.146Z,48.47
2022-12-04T05:20:56.053Z,48.13
2022-12-04T05:23:22.952Z,50.10
2022-12-04T05:25:49.727Z,47.90
2022-12-04T05:28:16.733Z,49.88
2022-12-04T05:30:43.236Z,51.28
2022-12-04T05:33:10.855Z,49.80
2022-12-04T05:35:37.248Z,49.95
2022-12-04T05:38:03.646Z,49.22
2022-12-04T05:40:30.052Z,49.38
2022-12-04T05:42:57.203Z,50.60
2022-12-04T05:45:23.605Z,49.33
2022-12-04T05:47:50.001Z,47.38
2022-12-04T05:50:16.449Z,48.97
2022-12-04T05:52:42.865Z,48.35
2022-12-04T05:55:09.367Z,54.05
2022-12-04T05:57:35.749Z,48.85
2022-12-04T06:00:02.167Z,48.58
2022-12-04T06:02:28.690Z,48.45
2022-12-04T06:04:55.128Z,47.05
2022-12-04T06:07:21.541Z,48.92
2022-12-04T06:09:47.942Z,49.65
2022-12-04T06:12:14.364Z,47.63
2022-12-04T06:14:40.798Z,49.33
2022-12-04T06:17:07.342Z,48.80
2022-12-04T06:19:33.857Z,48.80
2022-12-04T06:22:00.327Z,44.92
2022-12-04T06:24:26.741Z,47.13
2022-12-04T06:29:46.211Z,47.33
2022-12-04T06:32:16.477Z,46.13
2022-12-04T06:34:51.469Z,47.65
2022-12-04T06:37:17.915Z,46.63
2022-12-04T06:39:44.401Z,48.13
2022-12-04T06:42:10.796Z,46.30
2022-12-04T06:44:37.227Z,47.13
2022-12-04T06:47:03.603Z,48.42
2022-12-04T06:49:29.984Z,48.78
2022-12-04T06:51:56.863Z,50.03
2022-12-04T06:54:23.263Z,46.38
2022-12-04T06:56:49.862Z,48.38
2022-12-04T06:59:16.269Z,46.28
2022-12-04T07:01:42.783Z,45.67
2022-12-04T07:04:09.347Z,45.47
2022-12-04T07:06:38.877Z,45.15
2022-12-04T07:09:06.717Z,44.72
2022-12-04T07:11:34.115Z,46.85
2022-12-04T07:14:00.546Z,46.47
2022-12-04T07:16:28.225Z,46.67
2022-12-04T07:18:56.460Z,47.28
2022-12-04T07:21:29.181Z,46.78
2022-12-04T07:23:58.171Z,45.78
2022-12-04T07:26:26.351Z,48.63
2022-12-04T07:28:53.975Z,48.92
2022-12-04T07:31:23.049Z,44.83
2022-12-04T07:33:49.528Z,47.47
2022-12-04T07:36:22.050Z,46.15
2022-12-04T07:38:48.849Z,47.60
2022-12-04T07:41:15.715Z,50.25
2022-12-04T07:43:42.849Z,50.65
2022-12-04T07:46:15.519Z,46.75
2022-12-04T07:48:42.360Z,47.35
2022-12-04T07:51:14.220Z,50.42
2022-12-04T07:53:41.056Z,46.00
2022-12-04T07:56:07.797Z,44.70
2022-12-04T07:58:34.469Z,45.17
2022-12-04T08:01:12.307Z,47.38
2022-12-04T08:03:46.840Z,47.08
2022-12-04T08:06:14.870Z,48.15
2022-12-04T08:08:41.317Z,52.17
2022-12-04T08:11:10.649Z,47.35
2022-12-04T08:13:37.506Z,47.35
2022-12-04T08:16:05.089Z,47.83
2022-12-04T08:18:32.159Z,45.30
2022-12-04T08:21:11.068Z,47.38
2022-12-04T08:23:38.984Z,46.45
2022-12-04T08:26:06.134Z,47.42
2022-12-04T08:28:33.931Z,46.55
2022-12-04T08:31:06.208Z,46.08
2022-12-04T08:33:33.519Z,47.22
2022-12-04T08:36:00.151Z,46.13
2022-12-04T08:38:26.693Z,45.80
2022-12-04T08:40:53.066Z,45.53
2022-12-04T08:43:19.489Z,46.08
2022-12-04T08:45:55.154Z,44.28
2022-12-04T08:48:21.844Z,46.83
2022-12-04T08:50:48.214Z,45.67
2022-12-04T08:53:14.652Z,46.58
2022-12-04T08:55:41.323Z,47.33
2022-12-04T08:58:07.771Z,47.33
2022-12-04T09:00:34.266Z,45.75
2022-12-04T09:03:00.791Z,46.80
2022-12-04T09:05:27.206Z,46.78
2022-12-04T09:07:53.719Z,46.45
2022-12-04T09:10:20.327Z,42.20
2022-12-04T09:12:46.816Z,47.13
2022-12-04T09:15:13.410Z,48.50
2022-12-04T09:17:39.878Z,49.22
2022-12-04T09:20:08.112Z,46.90
2022-12-04T09:23:01.797Z,46.17
2022-12-04T09:25:22.251Z,45.42
2022-12-04T09:27:48.683Z,45.58
2022-12-04T09:30:15.237Z,45.88
2022-12-04T09:32:41.709Z,46.15
2022-12-04T09:35:08.711Z,46.65
2022-12-04T09:37:36.653Z,44.20
2022-12-04T09:40:07.586Z,45.13
2022-12-04T09:42:36.996Z,45.58
2022-12-04T09:45:25.663Z,47.78
2022-12-04T09:48:01.316Z,44.75
2022-12-04T09:50:43.559Z,44.90
2022-12-04T09:53:22.097Z,41.63
2022-12-04T09:56:01.382Z,43.33
2022-12-04T09:58:46.799Z,42.60
2022-12-04T10:01:29.106Z,46.05
2022-12-04T10:04:00.009Z,44.03
2022-12-04T10:06:43.909Z,45.63
2022-12-04T10:09:30.578Z,45.00
2022-12-04T10:11:59.947Z,44.03
2022-12-04T10:14:56.102Z,43.38
2022-12-04T10:17:49.650Z,41.78
2022-12-04T10:20:41.105Z,45.00
2022-12-04T10:23:36.969Z,45.20
2022-12-04T10:26:05.329Z,44.92
2022-12-04T10:28:33.677Z,45.90
2022-12-04T10:31:03.514Z,42.38
2022-12-04T10:34:02.106Z,43.40
2022-12-04T10:36:32.689Z,43.33
2022-12-04T10:39:00.693Z,43.30
2022-12-04T10:42:01.478Z,44.65
2022-12-04T10:44:27.952Z,41.80
2022-12-04T10:46:58.525Z,43.28
2022-12-04T10:49:28.541Z,44.70
2022-12-04T10:51:55.594Z,41.47
2022-12-04T10:54:33.908Z,44.05
2022-12-04T10:57:03.327Z,42.30
2022-12-04T10:59:30.429Z,44.35
2022-12-04T11:02:14.860Z,43.45
2022-12-04T11:04:41.985Z,44.42
2022-12-04T11:07:26.358Z,41.80
2022-12-04T11:10:05.264Z,55.67
2022-12-04T11:12:32.553Z,44.72
2022-12-04T11:15:07.792Z,41.40
2022-12-04T11:17:34.348Z,42.03
2022-12-04T11:20:15.257Z,43.45
2022-12-04T11:22:54.618Z,42.88
2022-12-04T11:25:23.437Z,41.92
2022-12-04T11:27:54.155Z,38.83
2022-12-04T11:30:26.354Z,42.33
2022-12-04T11:32:54.226Z,42.15
2022-12-04T11:35:23.263Z,46.03
2022-12-04T11:37:57.061Z,42.13
2022-12-04T11:40:25.559Z,41.75
2022-12-04T11:43:12.843Z,43.75
2022-12-04T11:45:40.022Z,42.83
2022-12-04T11:48:18.402Z,42.97
2022-12-04T11:51:06.522Z,42.88
2022-12-04T11:53:41.594Z,44.97
2022-12-04T11:56:16.853Z,43.22
2022-12-04T11:58:52.737Z,41.30
2022-12-04T12:01:57.969Z,40.65
2022-12-04T12:05:15.654Z,39.53
2022-12-04T12:08:03.695Z,41.40
2022-12-04T12:10:44.923Z,43.58
2022-12-04T12:13:41.959Z,40.58
2022-12-04T12:16:41.058Z,40.80
2022-12-04T12:19:34.950Z,42.22
2022-12-04T12:22:38.670Z,40.40
2022-12-04T12:25:18.913Z,42.28
2022-12-04T12:28:11.308Z,38.50
2022-12-04T12:30:52.402Z,39.20
2022-12-04T12:33:34.585Z,39.97
2022-12-04T12:36:08.450Z,37.08
2022-12-04T12:38:44.483Z,37.05
2022-12-04T12:41:15.461Z,38.40
2022-12-04T12:43:47.313Z,40.60
2022-12-04T12:46:19.922Z,44.83
2022-12-04T12:49:13.171Z,41.72
2022-12-04T12:51:51.365Z,37.15
2022-12-04T12:54:31.276Z,36.67
2022-12-04T12:57:06.313Z,37.97
2022-12-04T12:59:34.034Z,39.80
2022-12-04T13:02:29.269Z,39.33
2022-12-04T13:05:01.140Z,36.63
2022-12-04T13:07:27.622Z,38.55
2022-12-04T13:10:12.544Z,39.13
2022-12-04T13:12:47.327Z,37.53
2022-12-04T13:15:16.577Z,39.00
2022-12-04T13:17:45.126Z,39.17
2022-12-04T13:20:22.148Z,37.67
2022-12-04T13:22:53.932Z,39.60
2022-12-04T13:25:31.327Z,38.38
2022-12-04T13:27:57.697Z,39.45
2022-12-04T13:30:32.746Z,41.65
2022-12-04T13:33:23.468Z,39.08
2022-12-04T13:36:11.585Z,39.25
2022-12-04T13:39:09.016Z,36.92
2022-12-04T13:41:38.697Z,41.30
2022-12-04T13:44:19.726Z,41.17
2022-12-04T13:46:58.197Z,40.97
2022-12-04T13:49:30.777Z,39.88
2022-12-04T13:51:59.040Z,38.42
2022-12-04T13:54:36.502Z,39.15
2022-12-04T13:57:15.008Z,38.50
2022-12-04T13:59:42.740Z,40.03
2022-12-04T14:02:35.263Z,41.35
2022-12-04T14:05:05.381Z,39.92
2022-12-04T14:07:37.738Z,38.75
2022-12-04T14:10:07.640Z,40.10
2022-12-04T14:12:39.682Z,42.00
2022-12-04T14:15:21.664Z,41.25
2022-12-04T14:18:06.961Z,40.33
2022-12-04T14:20:34.739Z,39.40
2022-12-04T14:23:35.038Z,39.40
2022-12-04T14:26:03.161Z,40.83
2022-12-04T14:28:37.327Z,42.55
2022-12-04T14:31:14.308Z,41.28
2022-12-04T14:33:55.035Z,39.67
2022-12-04T14:36:28.044Z,40.83
2022-12-04T14:39:24.347Z,41.00
2022-12-04T14:41:52.178Z,41.22
2022-12-04T14:44:29.476Z,43.88
2022-12-04T14:47:03.370Z,42.10
2022-12-04T14:49:32.516Z,42.05
2022-12-04T14:52:14.922Z,39.70
2022-12-04T14:55:17.718Z,38.90
2022-12-04T14:58:24.094Z,39.80
2022-12-04T15:00:52.533Z,39.45
2022-12-04T15:03:19.343Z,41.08
2022-12-04T15:05:45.853Z,41.25
2022-12-04T15:08:14.205Z,40.53
2022-12-04T15:11:06.578Z,48.47
2022-12-04T15:13:34.798Z,41.97
2022-12-04T15:16:21.943Z,40.88
2022-12-04T15:19:01.005Z,39.95
2022-12-04T15:21:38.822Z,42.38
2022-12-04T15:24:20.026Z,41.28
2022-12-04T15:26:48.360Z,42.20
2022-12-04T15:29:22.175Z,42.17
2022-12-04T15:31:56.668Z,41.63
2022-12-04T15:34:37.832Z,40.70
2022-12-04T15:37:08.576Z,47.15
2022-12-04T15:39:37.914Z,42.60
2022-12-04T15:42:23.744Z,41.17
2022-12-04T15:44:53.540Z,40.47
2022-12-04T15:47:25.748Z,42.58
2022-12-04T15:49:52.256Z,40.72
2022-12-04T15:52:23.561Z,43.75
2022-12-04T15:54:57.843Z,42.25
2022-12-04T15:57:34.116Z,40.83
2022-12-04T16:00:05.136Z,41.78
2022-12-04T16:02:39.534Z,46.70
2022-12-04T16:05:21.126Z,46.20
2022-12-04T16:10:21.340Z,41.13
2022-12-04T16:12:56.795Z,42.78
2022-12-04T16:15:25.603Z,41.70
2022-12-04T16:17:52.939Z,43.08
2022-12-04T16:20:20.551Z,40.70
2022-12-04T16:22:52.181Z,42.63
2022-12-04T16:25:18.645Z,40.65
2022-12-04T16:27:45.045Z,40.15
2022-12-04T16:30:13.796Z,41.22
2022-12-04T16:32:40.228Z,43.45
2022-12-04T16:35:07.038Z,42.08
2022-12-04T16:37:33.592Z,41.17
2022-12-04T16:40:00.079Z,40.60
2022-12-04T16:42:29.440Z,39.63
2022-12-04T16:44:56.601Z,37.92
2022-12-04T16:47:23.206Z,38.90
2022-12-04T16:49:51.550Z,39.70
2022-12-04T16:52:18.749Z,38.63
2022-12-04T16:54:45.418Z,39.13
2022-12-04T16:57:11.936Z,39.40
2022-12-04T16:59:38.567Z,36.95
2022-12-04T17:02:17.447Z,40.53
2022-12-04T17:04:44.071Z,38.42
2022-12-04T17:07:10.559Z,39.28
2022-12-04T17:09:37.040Z,38.25
2022-12-04T17:12:03.588Z,37.80
2022-12-04T17:14:29.992Z,39.17
2022-12-04T17:16:58.627Z,39.08
2022-12-04T17:19:25.113Z,37.90
2022-12-04T17:21:51.533Z,36.05
2022-12-04T17:24:17.968Z,39.58
2022-12-04T17:26:44.407Z,37.15
2022-12-04T17:29:10.834Z,36.78
2022-12-04T17:31:37.396Z,35.25
2022-12-04T17:34:03.853Z,34.88
2022-12-04T17:36:30.325Z,34.53
2022-12-04T17:38:58.689Z,34.95
2022-12-04T17:41:25.255Z,34.35
2022-12-04T17:43:51.796Z,33.92
2022-12-04T17:46:21.597Z,34.05
2022-12-04T17:48:48.802Z,33.90
2022-12-04T17:51:19.257Z,35.72
2022-12-04T17:53:46.950Z,34.08
2022-12-04T17:56:17.248Z,33.28
2022-12-04T17:58:44.980Z,34.30
2022-12-04T18:01:14.792Z,34.55
2022-12-04T18:03:43.252Z,34.92
2022-12-04T18:06:14.850Z,33.35
2022-12-04T18:08:46.580Z,35.35
2022-12-04T18:11:16.887Z,33.63
2022-12-04T18:13:43.291Z,33.47
2022-12-04T18:16:11.192Z,34.55
2022-12-04T18:18:39.230Z,33.20
2022-12-04T18:21:10.797Z,33.92
2022-12-04T18:26:06.835Z,31.92
2022-12-04T18:28:33.298Z,31.38
2022-12-04T18:31:05.276Z,31.10
2022-12-04T18:33:33.516Z,31.48
2022-12-04T18:36:00.683Z,31.55
2022-12-04T18:38:30.510Z,31.63
2022-12-04T18:41:02.777Z,30.63
2022-12-04T18:43:29.409Z,33.22
2022-12-04T18:46:07.676Z,32.13
2022-12-04T18:48:35.482Z,31.80
2022-12-04T18:51:02.422Z,31.23
2022-12-04T18:53:28.986Z,30.67
2022-12-04T18:55:55.520Z,32.13
2022-12-04T18:58:22.905Z,33.17
2022-12-04T19:00:51.624Z,33.70
2022-12-04T19:03:18.373Z,34.53
2022-12-04T19:05:51.080Z,35.35
2022-12-04T19:08:17.780Z,34.55
2022-12-04T19:10:44.335Z,37.65
2022-12-04T19:13:10.773Z,38.25
2022-12-04T19:15:42.859Z,35.50
2022-12-04T19:18:09.437Z,35.72
2022-12-04T19:20:39.613Z,35.22
2022-12-04T19:23:06.068Z,35.92
2022-12-04T19:25:32.507Z,36.40
2022-12-04T19:27:59.122Z,35.83
2022-12-04T19:30:26.423Z,36.50
2022-12-04T19:32:52.938Z,37.65
2022-12-04T19:35:19.378Z,36.75
2022-12-04T19:37:51.120Z,37.35
2022-12-04T19:40:19.216Z,37.45
2022-12-04T19:42:45.650Z,38.50
2022-12-04T19:45:12.198Z,38.42
2022-12-04T19:47:38.842Z,39.05
2022-12-04T19:50:06.119Z,39.63
2022-12-04T19:52:33.547Z,36.97
2022-12-04T19:54:59.994Z,39.78
2022-12-04T19:57:26.463Z,40.53
2022-12-04T19:59:52.853Z,38.13
2022-12-04T20:02:19.768Z,36.20
2022-12-04T20:04:46.403Z,35.83
2022-12-04T20:07:12.884Z,37.45
2022-12-04T20:09:39.404Z,37.92
2022-12-04T20:12:06.443Z,38.38
2022-12-04T20:14:32.919Z,41.88
2022-12-04T20:17:01.524Z,37.42
2022-12-04T20:19:28.005Z,40.17
2022-12-04T20:21:59.141Z,39.67
2022-12-04T20:26:52.545Z,37.17
2022-12-04T20:29:19.102Z,35.47
2022-12-04T20:31:46.635Z,37.03
2022-12-04T20:34:15.498Z,37.72
2022-12-04T20:36:44.060Z,37.70
2022-12-04T20:39:11.923Z,34.60
2022-12-04T20:41:39.240Z,36.58
2022-12-04T20:44:07.734Z,37.08
2022-12-04T20:46:37.016Z,37.92
2022-12-04T20:49:06.432Z,37.30
2022-12-04T20:51:39.477Z,37.17
2022-12-04T20:54:08.812Z,38.78
2022-12-04T20:56:37.601Z,38.25
2022-12-04T20:59:07.547Z,39.83
2022-12-04T21:02:00.846Z,37.03
2022-12-04T21:04:27.250Z,36.90
2022-12-04T21:06:53.647Z,40.60
2022-12-04T21:09:22.986Z,38.50
2022-12-04T21:11:54.927Z,39.67
2022-12-04T21:14:46.093Z,39.35
2022-12-04T21:17:18.293Z,38.35
2022-12-04T21:19:46.981Z,37.70
2022-12-04T21:22:13.954Z,40.03
2022-12-04T21:24:42.048Z,37.25
2022-12-04T21:27:12.411Z,36.47
2022-12-04T21:29:43.061Z,35.17
2022-12-04T21:32:09.491Z,39.10
2022-12-04T21:34:35.931Z,37.13
2022-12-04T21:37:02.385Z,34.85
2022-12-04T21:39:28.803Z,36.45
2022-12-04T21:42:13.688Z,36.35
2022-12-04T21:44:40.129Z,34.72
2022-12-04T21:47:06.760Z,34.60
2022-12-04T21:49:33.188Z,40.33
2022-12-04T21:51:59.791Z,36.72
2022-12-04T21:54:27.736Z,35.55
2022-12-04T21:56:55.148Z,34.60
2022-12-04T21:59:22.415Z,34.70
2022-12-04T22:01:48.944Z,35.90
2022-12-04T22:04:15.876Z,35.67
2022-12-04T22:06:42.577Z,33.50
2022-12-04T22:09:11.436Z,33.95
2022-12-04T22:11:41.318Z,36.90
2022-12-04T22:14:08.652Z,35.20
2022-12-04T22:16:41.293Z,37.83
2022-12-04T22:19:09.328Z,34.00
2022-12-04T22:21:35.695Z,34.75
2022-12-04T22:24:03.669Z,34.88
2022-12-04T22:26:31.457Z,34.75
2022-12-04T22:28:57.945Z,33.83
2022-12-04T22:31:26.973Z,35.85
2022-12-04T22:33:55.540Z,37.03
2022-12-04T22:36:24.799Z,36.05
2022-12-04T22:41:38.478Z,36.70
2022-12-04T22:44:05.957Z,34.40
2022-12-04T22:46:32.981Z,34.17
2022-12-04T22:48:59.954Z,35.08
2022-12-04T22:51:27.207Z,37.80
2022-12-04T22:53:55.805Z,34.08
2022-12-04T22:56:30.206Z,34.65
2022-12-04T22:58:58.041Z,37.13
2022-12-04T23:01:30.176Z,36.53
2022-12-04T23:03:57.445Z,36.17
2022-12-04T23:06:26.611Z,34.67
2022-12-04T23:09:02.296Z,36.58
2022-12-04T23:11:29.247Z,36.22
2022-12-04T23:13:59.947Z,36.67
2022-12-04T23:16:28.246Z,33.90
2022-12-04T23:18:54.692Z,36.60
2022-12-04T23:21:22.317Z,35.78
2022-12-04T23:23:50.620Z,34.80
2022-12-04T23:26:22.779Z,34.58
2022-12-04T23:28:49.188Z,34.35
2022-12-04T23:31:16.463Z,37.20
2022-12-04T23:33:43.065Z,35.85
2022-12-04T23:36:11.316Z,35.17
2022-12-04T23:38:39.222Z,36.28
2022-12-04T23:41:13.571Z,37.28
2022-12-04T23:43:40.717Z,37.00
2022-12-04T23:46:11.272Z,36.28
2022-12-04T23:48:42.582Z,37.13
2022-12-04T23:51:10.594Z,37.92
2022-12-04T23:53:37.593Z,38.20
2022-12-04T23:56:08.451Z,35.58
2022-12-04T23:58:36.433Z,35.65
