createdAt,value
2018-07-06T00:02:25.241Z,20.30
2018-07-06T00:05:04.978Z,20.10
2018-07-06T00:07:44.736Z,20.00
2018-07-06T00:10:24.407Z,20.00
2018-07-06T00:15:37.918Z,20.00
2018-07-06T00:18:17.618Z,20.00
2018-07-06T00:20:57.232Z,20.10
2018-07-06T00:23:36.840Z,20.10
2018-07-06T00:26:16.433Z,20.20
2018-07-06T00:28:56.018Z,20.00
2018-07-06T00:31:35.715Z,20.10
2018-07-06T00:34:15.426Z,20.00
2018-07-06T00:36:54.945Z,19.90
2018-07-06T00:39:34.670Z,19.90
2018-07-06T00:42:14.157Z,19.90
2018-07-06T00:44:53.733Z,19.70
2018-07-06T00:47:33.470Z,19.50
2018-07-06T00:50:13.193Z,19.30
2018-07-06T00:52:52.881Z,19.30
2018-07-06T00:55:32.562Z,19.30
2018-07-06T00:58:12.256Z,19.30
2018-07-06T01:00:51.877Z,19.20
2018-07-06T01:03:31.656Z,19.10
2018-07-06T01:06:11.360Z,18.90
2018-07-06T01:08:51.027Z,18.90
2018-07-06T01:11:30.665Z,19.00
2018-07-06T01:14:11.267Z,19.00
2018-07-06T01:16:50.875Z,19.00
2018-07-06T01:19:30.448Z,19.00
2018-07-06T01:22:10.181Z,19.00
2018-07-06T01:24:49.843Z,18.90
2018-07-06T01:27:29.524Z,18.90
2018-07-06T01:30:09.183Z,18.80
2018-07-06T01:32:48.810Z,18.90
2018-07-06T01:35:28.356Z,18.80
2018-07-06T01:38:07.975Z,18.70
2018-07-06T01:40:47.767Z,18.70
2018-07-06T01:43:27.497Z,18.70
2018-07-06T01:46:07.161Z,18.60
2018-07-06T01:48:46.825Z,18.50
2018-07-06T01:51:26.476Z,18.40
2018-07-06T01:54:06.131Z,18.40
2018-07-06T01:56:45.937Z,18.50
2018-07-06T01:59:25.559Z,18.30
2018-07-06T02:02:05.072Z,18.20
2018-07-06T02:04:44.599Z,18.30
2018-07-06T02:07:24.207Z,18.30
2018-07-06T02:10:03.939Z,18.20
2018-07-06T02:12:43.562Z,18.30
2018-07-06T02:15:23.231Z,18.20
2018-07-06T02:18:02.986Z,18.10
2018-07-06T02:20:42.606Z,18.10
2018-07-06T02:23:22.150Z,18.10
2018-07-06T02:26:01.920Z,18.10
2018-07-06T02:28:41.648Z,18.20
2018-07-06T02:31:21.236Z,18.20
2018-07-06T02:34:00.956Z,18.10
2018-07-06T02:36:40.541Z,18.10
2018-07-06T02:39:20.120Z,18.20
2018-07-06T02:41:59.649Z,18.20
2018-07-06T02:44:39.338Z,18.00
2018-07-06T02:47:19.090Z,18.00
2018-07-06T02:49:58.803Z,18.20
2018-07-06T02:52:38.704Z,18.20
2018-07-06T02:55:18.535Z,18.30
2018-07-06T02:57:58.240Z,18.30
2018-07-06T03:00:37.868Z,18.40
2018-07-06T03:03:17.505Z,18.20
2018-07-06T03:05:57.243Z,18.00
2018-07-06T03:08:36.977Z,18.20
2018-07-06T03:11:16.752Z,18.30
2018-07-06T03:13:56.464Z,18.20
2018-07-06T03:16:36.172Z,18.40
2018-07-06T03:19:15.796Z,18.30
2018-07-06T03:21:55.432Z,18.50
2018-07-06T03:24:35.108Z,18.50
2018-07-06T03:27:14.756Z,18.40
2018-07-06T03:29:54.252Z,18.30
2018-07-06T03:32:33.816Z,18.40
2018-07-06T03:35:13.341Z,18.30
2018-07-06T03:37:53.144Z,18.40
2018-07-06T03:40:32.802Z,18.30
2018-07-06T03:43:12.460Z,18.40
2018-07-06T03:45:52.186Z,18.40
2018-07-06T03:48:31.939Z,18.60
2018-07-06T03:51:11.572Z,18.80
2018-07-06T03:53:51.279Z,18.70
2018-07-06T03:56:31.036Z,18.70
2018-07-06T03:59:10.860Z,18.70
2018-07-06T04:01:50.747Z,18.60
2018-07-06T04:04:30.356Z,18.50
2018-07-06T04:07:10.026Z,18.40
2018-07-06T04:09:49.593Z,18.30
2018-07-06T04:12:29.736Z,18.30
2018-07-06T04:15:09.439Z,18.40
2018-07-06T04:17:49.082Z,18.40
2018-07-06T04:20:29.506Z,18.60
2018-07-06T04:25:42.932Z,18.70
2018-07-06T04:28:22.514Z,18.60
2018-07-06T04:31:02.152Z,18.50
2018-07-06T04:33:41.772Z,18.60
2018-07-06T04:36:21.416Z,18.70
2018-07-06T04:39:01.187Z,18.50
2018-07-06T04:41:40.937Z,18.50
2018-07-06T04:44:20.725Z,18.50
2018-07-06T04:47:00.353Z,18.50
2018-07-06T04:49:39.951Z,18.70
2018-07-06T04:52:21.006Z,18.60
2018-07-06T04:55:00.745Z,18.60
2018-07-06T04:57:40.510Z,18.40
2018-07-06T05:00:20.212Z,18.40
2018-07-06T05:02:59.904Z,18.40
2018-07-06T05:05:39.524Z,18.40
2018-07-06T05:08:19.222Z,18.60
2018-07-06T05:10:58.888Z,18.60
2018-07-06T05:13:38.698Z,18.60
2018-07-06T05:16:18.639Z,18.60
2018-07-06T05:18:58.545Z,18.60
2018-07-06T05:21:38.163Z,18.50
2018-07-06T05:24:17.932Z,18.50
2018-07-06T05:26:57.664Z,18.50
2018-07-06T05:29:37.355Z,18.50
2018-07-06T05:34:50.805Z,18.50
2018-07-06T05:37:30.622Z,18.50
2018-07-06T05:40:10.206Z,18.40
2018-07-06T05:42:49.949Z,18.40
2018-07-06T05:45:30.100Z,18.40
2018-07-06T05:48:09.867Z,18.40
2018-07-06T05:50:49.695Z,18.40
2018-07-06T05:53:29.392Z,18.50
2018-07-06T05:56:08.966Z,18.50
2018-07-06T05:58:48.614Z,18.60
2018-07-06T06:01:28.250Z,18.60
2018-07-06T06:04:08.509Z,18.60
2018-07-06T06:06:48.199Z,18.70
2018-07-06T06:09:16.594Z,18.70
2018-07-06T06:11:44.952Z,18.60
2018-07-06T06:14:14.313Z,18.60
2018-07-06T06:16:42.647Z,18.50
2018-07-06T06:19:11.016Z,18.60
2018-07-06T06:21:39.422Z,18.60
2018-07-06T06:24:07.767Z,18.60
2018-07-06T06:26:36.238Z,18.60
2018-07-06T06:29:04.576Z,18.60
2018-07-06T06:31:32.911Z,18.60
2018-07-06T06:34:02.567Z,18.60
2018-07-06T06:36:31.492Z,18.60
2018-07-06T06:38:59.888Z,18.50
2018-07-06T06:41:28.260Z,18.50
2018-07-06T06:43:56.644Z,18.50
2018-07-06T06:46:25.715Z,18.50
2018-07-06T06:48:54.110Z,18.50
2018-07-06T06:51:22.436Z,18.40
2018-07-06T06:53:50.816Z,18.50
2018-07-06T06:56:19.444Z,18.50
2018-07-06T06:58:47.890Z,18.50
2018-07-06T07:01:16.236Z,18.50
2018-07-06T07:03:44.927Z,18.50
2018-07-06T07:06:13.282Z,18.70
2018-07-06T07:08:41.654Z,18.70
2018-07-06T07:11:10.009Z,18.70
2018-07-06T07:13:38.385Z,18.70
2018-07-06T07:16:07.574Z,18.80
2018-07-06T07:18:36.804Z,18.90
2018-07-06T07:21:05.201Z,18.90
2018-07-06T07:23:33.555Z,19.00
2018-07-06T07:26:02.358Z,19.00
2018-07-06T07:28:30.783Z,19.10
2018-07-06T07:30:59.162Z,19.00
2018-07-06T07:35:56.106Z,19.20
2018-07-06T07:38:24.459Z,19.30
2018-07-06T07:40:52.814Z,19.40
2018-07-06T07:43:21.216Z,19.50
2018-07-06T07:45:49.634Z,19.50
2018-07-06T07:48:17.990Z,19.60
2018-07-06T07:50:57.959Z,19.60
2018-07-06T07:56:00.279Z,19.50
2018-07-06T07:58:28.625Z,19.30
2018-07-06T08:00:57.780Z,19.40
2018-07-06T08:03:26.063Z,19.50
2018-07-06T08:05:54.407Z,19.50
2018-07-06T08:08:22.788Z,19.70
2018-07-06T08:10:51.124Z,19.80
2018-07-06T08:13:19.509Z,20.00
2018-07-06T08:15:48.990Z,20.10
2018-07-06T08:18:17.328Z,19.90
2018-07-06T08:20:45.697Z,19.40
2018-07-06T08:23:14.080Z,19.50
2018-07-06T08:25:42.430Z,19.40
2018-07-06T08:28:10.772Z,19.20
2018-07-06T08:30:39.136Z,19.20
2018-07-06T08:33:07.621Z,19.40
2018-07-06T08:35:47.307Z,19.60
2018-07-06T08:38:15.667Z,19.70
2018-07-06T08:40:44.012Z,19.80
2018-07-06T08:43:12.353Z,19.90
2018-07-06T08:48:08.779Z,19.80
2018-07-06T08:50:37.095Z,19.70
2018-07-06T08:53:05.577Z,19.70
2018-07-06T08:55:33.978Z,19.80
2018-07-06T08:58:02.384Z,20.00
2018-07-06T09:00:30.767Z,20.20
2018-07-06T09:02:59.154Z,20.40
2018-07-06T09:05:27.480Z,20.60
2018-07-06T09:07:55.850Z,20.50
2018-07-06T09:10:24.156Z,20.20
2018-07-06T09:12:52.506Z,20.00
2018-07-06T09:15:20.838Z,20.20
2018-07-06T09:17:49.181Z,20.40
2018-07-06T09:20:17.567Z,20.50
2018-07-06T09:22:45.854Z,20.60
2018-07-06T09:25:14.184Z,20.30
2018-07-06T09:27:42.571Z,20.30
2018-07-06T09:30:10.881Z,20.20
2018-07-06T09:32:39.203Z,20.30
2018-07-06T09:35:07.536Z,20.20
2018-07-06T09:37:35.919Z,20.30
2018-07-06T09:40:04.267Z,20.50
2018-07-06T09:42:32.929Z,20.60
2018-07-06T09:45:01.276Z,20.70
2018-07-06T09:47:36.250Z,20.50
2018-07-06T09:50:04.616Z,20.50
2018-07-06T09:52:32.972Z,20.20
2018-07-06T09:55:04.231Z,19.90
2018-07-06T09:57:32.663Z,19.90
2018-07-06T10:00:00.999Z,20.10
2018-07-06T10:02:29.369Z,20.30
2018-07-06T10:04:57.730Z,20.50
2018-07-06T10:07:26.058Z,20.50
2018-07-06T10:09:55.213Z,20.50
2018-07-06T10:12:24.010Z,20.40
2018-07-06T10:14:52.417Z,20.40
2018-07-06T10:17:20.740Z,20.30
2018-07-06T10:19:49.227Z,20.30
2018-07-06T10:22:17.575Z,20.30
2018-07-06T10:24:46.052Z,20.40
2018-07-06T10:27:15.271Z,20.50
2018-07-06T10:30:02.275Z,20.50
2018-07-06T10:32:31.042Z,20.60
2018-07-06T10:35:00.459Z,20.60
2018-07-06T10:37:29.667Z,20.50
2018-07-06T10:39:58.113Z,20.40
2018-07-06T10:42:26.440Z,20.40
2018-07-06T10:44:54.818Z,20.10
2018-07-06T10:47:23.832Z,19.90
2018-07-06T10:49:52.221Z,19.90
2018-07-06T10:52:21.164Z,19.80
2018-07-06T10:54:49.839Z,19.70
2018-07-06T10:57:18.280Z,19.50
2018-07-06T10:59:46.714Z,19.40
2018-07-06T11:02:15.144Z,19.40
2018-07-06T11:04:43.531Z,19.50
2018-07-06T11:07:11.917Z,19.50
2018-07-06T11:09:40.454Z,19.60
2018-07-06T11:12:08.850Z,19.80
2018-07-06T11:14:37.193Z,19.90
2018-07-06T11:17:05.537Z,19.90
2018-07-06T11:19:33.864Z,19.90
2018-07-06T11:22:02.340Z,20.10
2018-07-06T11:24:30.649Z,20.20
2018-07-06T11:26:59.010Z,20.20
2018-07-06T11:29:27.423Z,20.20
2018-07-06T11:31:55.792Z,20.20
2018-07-06T11:34:24.179Z,20.10
2018-07-06T11:36:52.542Z,20.10
2018-07-06T11:39:21.423Z,20.20
2018-07-06T11:44:17.944Z,20.60
2018-07-06T11:46:46.384Z,20.80
2018-07-06T11:49:14.789Z,20.80
2018-07-06T11:51:43.122Z,20.80
2018-07-06T11:54:11.710Z,20.50
2018-07-06T11:56:40.051Z,20.30
2018-07-06T11:59:08.194Z,20.00
2018-07-06T12:01:36.576Z,20.10
2018-07-06T12:04:05.060Z,20.30
2018-07-06T12:06:33.438Z,20.50
2018-07-06T12:09:01.822Z,20.60
2018-07-06T12:11:30.167Z,20.70
2018-07-06T12:13:58.907Z,20.80
2018-07-06T12:16:27.411Z,20.80
2018-07-06T12:18:55.819Z,20.80
2018-07-06T12:21:24.177Z,20.70
2018-07-06T12:23:52.676Z,20.70
2018-07-06T12:26:20.984Z,20.70
2018-07-06T12:28:49.430Z,20.70
2018-07-06T12:31:17.851Z,20.80
2018-07-06T12:33:46.933Z,20.80
2018-07-06T12:36:15.474Z,21.00
2018-07-06T12:38:43.978Z,21.10
2018-07-06T12:41:12.444Z,21.00
2018-07-06T12:43:40.908Z,20.80
2018-07-06T12:46:10.115Z,20.70
2018-07-06T12:48:38.686Z,20.60
2018-07-06T12:51:07.213Z,20.50
2018-07-06T12:53:35.707Z,20.40
2018-07-06T12:56:04.187Z,20.30
2018-07-06T12:58:32.790Z,20.40
2018-07-06T13:01:01.105Z,20.70
2018-07-06T13:03:29.433Z,20.90
2018-07-06T13:05:57.839Z,21.10
2018-07-06T13:08:26.234Z,21.30
2018-07-06T13:10:54.692Z,21.50
2018-07-06T13:13:24.052Z,21.40
2018-07-06T13:15:52.446Z,21.20
2018-07-06T13:18:20.790Z,21.00
2018-07-06T13:20:49.587Z,20.70
2018-07-06T13:23:17.932Z,20.80
2018-07-06T13:25:46.286Z,21.20
2018-07-06T13:28:14.646Z,21.40
2018-07-06T13:30:44.149Z,21.60
2018-07-06T13:33:12.452Z,22.00
2018-07-06T13:35:40.843Z,22.50
2018-07-06T13:38:09.241Z,22.50
2018-07-06T13:40:37.695Z,22.70
2018-07-06T13:43:06.433Z,23.10
2018-07-06T13:45:34.806Z,23.60
2018-07-06T13:48:03.150Z,23.50
2018-07-06T13:50:31.533Z,23.40
2018-07-06T13:52:59.948Z,23.90
2018-07-06T13:55:28.340Z,23.90
2018-07-06T13:57:56.726Z,23.50
2018-07-06T14:00:25.081Z,23.00
2018-07-06T14:02:53.774Z,23.20
2018-07-06T14:05:22.254Z,23.30
2018-07-06T14:07:50.628Z,23.40
2018-07-06T14:10:19.013Z,23.40
2018-07-06T14:12:47.363Z,23.50
2018-07-06T14:15:15.728Z,23.60
2018-07-06T14:17:44.045Z,23.70
2018-07-06T14:20:12.399Z,23.50
2018-07-06T14:22:40.751Z,23.60
2018-07-06T14:25:09.472Z,23.70
2018-07-06T14:27:37.820Z,23.80
2018-07-06T14:30:06.186Z,24.00
2018-07-06T14:32:34.602Z,23.80
2018-07-06T14:37:31.066Z,23.20
2018-07-06T14:39:59.441Z,23.30
2018-07-06T14:42:27.851Z,23.40
2018-07-06T14:44:56.297Z,23.50
2018-07-06T14:47:24.748Z,23.60
2018-07-06T14:49:53.096Z,23.70
2018-07-06T14:52:21.438Z,23.80
2018-07-06T14:54:49.772Z,23.90
2018-07-06T14:57:18.203Z,23.80
2018-07-06T14:59:46.664Z,23.70
2018-07-06T15:02:15.044Z,23.70
2018-07-06T15:04:43.403Z,23.60
2018-07-06T15:07:11.771Z,23.70
2018-07-06T15:09:40.133Z,23.90
2018-07-06T15:12:08.502Z,24.10
2018-07-06T15:14:36.809Z,24.10
2018-07-06T15:17:05.238Z,24.10
2018-07-06T15:19:33.552Z,24.20
2018-07-06T15:22:01.939Z,24.30
2018-07-06T15:24:30.316Z,24.40
2018-07-06T15:26:58.708Z,24.20
2018-07-06T15:29:27.043Z,24.20
2018-07-06T15:31:55.375Z,24.10
2018-07-06T15:34:23.982Z,24.20
2018-07-06T15:36:52.535Z,24.20
2018-07-06T15:39:20.927Z,24.30
2018-07-06T15:44:17.417Z,24.20
2018-07-06T15:46:46.737Z,24.10
2018-07-06T15:49:15.648Z,24.10
2018-07-06T15:51:44.192Z,24.10
2018-07-06T15:54:12.793Z,24.10
2018-07-06T15:56:41.757Z,24.10
2018-07-06T15:59:10.104Z,23.70
2018-07-06T16:01:38.468Z,23.70
2018-07-06T16:04:06.981Z,23.80
2018-07-06T16:06:36.261Z,23.90
2018-07-06T16:09:06.120Z,23.90
2018-07-06T16:11:35.102Z,24.00
2018-07-06T16:14:03.478Z,24.10
2018-07-06T16:16:31.911Z,24.30
2018-07-06T16:19:00.980Z,24.40
2018-07-06T16:21:29.345Z,24.50
2018-07-06T16:23:57.730Z,24.50
2018-07-06T16:26:26.055Z,24.40
2018-07-06T16:28:54.394Z,24.30
2018-07-06T16:31:22.776Z,24.50
2018-07-06T16:33:51.131Z,24.50
2018-07-06T16:36:19.784Z,24.70
2018-07-06T16:38:48.278Z,24.60
2018-07-06T16:41:16.641Z,24.40
2018-07-06T16:43:45.016Z,24.30
2018-07-06T16:46:13.483Z,24.30
2018-07-06T16:48:41.849Z,24.40
2018-07-06T16:51:10.250Z,24.60
2018-07-06T16:53:39.341Z,24.60
2018-07-06T16:58:37.377Z,24.60
2018-07-06T17:01:06.292Z,24.40
2018-07-06T17:06:02.661Z,24.20
2018-07-06T17:08:31.080Z,24.30
2018-07-06T17:10:59.400Z,24.30
2018-07-06T17:13:27.744Z,24.30
2018-07-06T17:15:56.151Z,24.50
2018-07-06T17:18:24.461Z,24.50
2018-07-06T17:20:52.940Z,24.50
2018-07-06T17:23:27.972Z,24.30
2018-07-06T17:25:56.297Z,24.40
2018-07-06T17:28:24.623Z,24.30
2018-07-06T17:30:53.602Z,24.30
2018-07-06T17:33:21.980Z,24.20
2018-07-06T17:35:50.325Z,24.20
2018-07-06T17:38:18.675Z,24.10
2018-07-06T17:40:47.059Z,24.10
2018-07-06T17:43:15.412Z,24.10
2018-07-06T17:45:43.805Z,24.20
2018-07-06T17:50:40.303Z,24.20
2018-07-06T17:53:08.742Z,24.30
2018-07-06T17:55:37.109Z,24.20
2018-07-06T17:58:05.621Z,24.20
2018-07-06T18:00:33.982Z,24.30
2018-07-06T18:05:30.874Z,24.20
2018-07-06T18:07:59.272Z,24.20
2018-07-06T18:10:27.656Z,24.10
2018-07-06T18:12:56.182Z,24.00
2018-07-06T18:15:24.659Z,24.00
2018-07-06T18:17:53.744Z,23.90
2018-07-06T18:20:22.122Z,24.00
2018-07-06T18:22:50.894Z,23.90
2018-07-06T18:25:19.296Z,23.80
2018-07-06T18:27:47.631Z,23.70
2018-07-06T18:30:16.017Z,23.60
2018-07-06T18:32:44.341Z,23.50
2018-07-06T18:35:12.693Z,23.40
2018-07-06T18:37:41.125Z,23.30
2018-07-06T18:40:09.681Z,23.30
2018-07-06T18:42:38.057Z,23.20
2018-07-06T18:45:06.546Z,23.20
2018-07-06T18:47:34.960Z,23.20
2018-07-06T18:50:03.309Z,23.10
2018-07-06T18:52:31.666Z,23.10
2018-07-06T18:55:00.396Z,23.00
2018-07-06T18:57:28.748Z,22.90
2018-07-06T18:59:57.076Z,22.80
2018-07-06T19:02:25.457Z,22.70
2018-07-06T19:04:53.790Z,22.80
2018-07-06T19:07:22.217Z,22.70
2018-07-06T19:09:50.668Z,22.60
2018-07-06T19:12:19.075Z,22.50
2018-07-06T19:14:47.456Z,22.50
2018-07-06T19:17:15.810Z,22.40
2018-07-06T19:19:44.170Z,22.30
2018-07-06T19:22:12.804Z,22.20
2018-07-06T19:24:41.229Z,22.10
2018-07-06T19:27:09.720Z,22.00
2018-07-06T19:29:38.056Z,22.00
2018-07-06T19:32:06.466Z,21.90
2018-07-06T19:34:34.804Z,21.90
2018-07-06T19:37:03.410Z,21.70
2018-07-06T19:39:32.545Z,21.70
2018-07-06T19:42:00.926Z,21.70
2018-07-06T19:44:29.335Z,21.60
2018-07-06T19:46:57.713Z,21.50
2018-07-06T19:49:26.036Z,21.40
2018-07-06T19:51:54.388Z,21.30
2018-07-06T19:54:22.721Z,21.30
2018-07-06T19:56:51.035Z,21.20
2018-07-06T19:59:19.429Z,21.10
2018-07-06T20:01:47.809Z,21.00
2018-07-06T20:04:16.223Z,20.90
2018-07-06T20:06:44.590Z,20.90
2018-07-06T20:09:14.101Z,20.90
2018-07-06T20:11:42.455Z,20.80
2018-07-06T20:14:10.797Z,20.70
2018-07-06T20:16:39.133Z,20.70
2018-07-06T20:19:07.523Z,20.60
2018-07-06T20:21:35.985Z,20.50
2018-07-06T20:24:04.432Z,20.40
2018-07-06T20:29:01.516Z,20.30
2018-07-06T20:31:29.848Z,20.30
2018-07-06T20:33:58.188Z,20.30
2018-07-06T20:36:26.523Z,20.20
2018-07-06T20:41:23.570Z,20.10
2018-07-06T20:43:52.018Z,20.00
2018-07-06T20:46:20.357Z,19.90
2018-07-06T20:51:16.791Z,19.80
2018-07-06T20:53:45.157Z,19.70
2018-07-06T20:56:13.493Z,19.70
2018-07-06T20:58:41.901Z,19.60
2018-07-06T21:01:10.907Z,19.60
2018-07-06T21:03:41.091Z,19.50
2018-07-06T21:06:09.438Z,19.50
2018-07-06T21:08:38.022Z,19.40
2018-07-06T21:11:07.210Z,19.30
2018-07-06T21:16:03.757Z,19.30
2018-07-06T21:18:32.462Z,19.20
2018-07-06T21:21:01.183Z,19.10
2018-07-06T21:23:29.572Z,19.10
2018-07-06T21:25:57.930Z,19.00
2018-07-06T21:28:26.956Z,18.90
2018-07-06T21:30:55.294Z,18.90
2018-07-06T21:33:23.633Z,18.80
2018-07-06T21:35:52.031Z,18.80
2018-07-06T21:38:20.326Z,18.80
2018-07-06T21:40:48.711Z,18.70
2018-07-06T21:43:17.137Z,18.60
2018-07-06T21:45:45.569Z,18.60
2018-07-06T21:48:20.617Z,18.50
2018-07-06T21:50:49.067Z,18.50
2018-07-06T21:53:17.442Z,18.50
2018-07-06T21:58:13.915Z,18.40
2018-07-06T22:00:42.708Z,18.30
2018-07-06T22:03:12.093Z,18.20
2018-07-06T22:05:41.453Z,18.30
2018-07-06T22:08:09.850Z,18.30
2018-07-06T22:13:07.623Z,18.10
2018-07-06T22:15:42.703Z,18.10
2018-07-06T22:18:11.935Z,18.00
2018-07-06T22:20:40.485Z,17.90
2018-07-06T22:25:49.772Z,17.90
2018-07-06T22:28:18.117Z,17.80
2018-07-06T22:30:47.156Z,17.80
2018-07-06T22:33:15.526Z,17.70
2018-07-06T22:35:43.913Z,17.70
2018-07-06T22:38:13.460Z,17.60
2018-07-06T22:40:41.826Z,17.60
2018-07-06T22:43:10.272Z,17.60
2018-07-06T22:45:38.611Z,17.50
2018-07-06T22:48:07.011Z,17.50
2018-07-06T22:50:35.441Z,17.40
2018-07-06T22:53:03.948Z,17.40
2018-07-06T22:55:32.343Z,17.30
2018-07-06T22:58:00.700Z,17.20
2018-07-06T23:00:29.060Z,17.20
2018-07-06T23:03:02.155Z,17.10
2018-07-06T23:05:30.567Z,17.00
2018-07-06T23:07:59.028Z,16.90
2018-07-06T23:10:27.372Z,16.80
2018-07-06T23:12:55.707Z,16.80
2018-07-06T23:15:24.077Z,16.80
2018-07-06T23:17:52.474Z,16.80
2018-07-06T23:20:20.864Z,16.70
2018-07-06T23:23:09.589Z,16.70
2018-07-06T23:25:39.179Z,16.60
2018-07-06T23:28:08.402Z,16.50
2018-07-06T23:30:36.843Z,16.50
2018-07-06T23:33:05.971Z,16.40
2018-07-06T23:35:34.550Z,16.40
2018-07-06T23:38:02.936Z,16.30
2018-07-06T23:40:31.334Z,16.30
2018-07-06T23:42:59.668Z,16.20
2018-07-06T23:45:28.003Z,16.20
2018-07-06T23:47:56.370Z,16.10
2018-07-06T23:50:24.928Z,16.10
2018-07-06T23:52:54.850Z,16.00
2018-07-06T23:55:23.229Z,16.00
2018-07-06T23:57:51.630Z,15.90
