createdAt,value
2018-12-12T17:48:12.276Z,1020.77
2018-12-12T17:49:12.172Z,1020.79
2018-12-12T17:50:12.216Z,1020.78
2018-12-12T17:51:12.272Z,1020.77
2018-12-12T17:52:12.321Z,1020.79
2018-12-12T17:53:12.384Z,1020.78
2018-12-12T17:54:12.432Z,1020.74
2018-12-12T17:55:12.476Z,1020.82
2018-12-12T17:56:12.528Z,1020.76
2018-12-12T17:57:12.584Z,1020.76
2018-12-12T17:58:12.644Z,1020.73
2018-12-12T17:59:12.701Z,1020.74
2018-12-12T18:00:12.749Z,1020.75
2018-12-12T18:01:12.801Z,1020.74
2018-12-12T18:02:12.856Z,1020.74
2018-12-12T18:03:12.922Z,1020.73
2018-12-12T18:04:12.977Z,1020.75
2018-12-12T18:05:15.405Z,1020.73
2018-12-12T18:06:13.081Z,1020.76
2018-12-12T18:07:13.141Z,1020.77
2018-12-12T18:08:13.220Z,1020.76
2018-12-12T18:09:13.249Z,1020.75
2018-12-12T18:10:13.305Z,1020.76
2018-12-12T18:11:13.362Z,1020.79
2018-12-12T18:12:13.417Z,1020.82
2018-12-12T18:13:13.482Z,1020.86
2018-12-12T18:14:13.538Z,1020.80
2018-12-12T18:15:13.585Z,1020.76
2018-12-12T18:16:13.646Z,1020.75
2018-12-12T18:17:13.702Z,1020.75
2018-12-12T18:18:13.765Z,1020.76
2018-12-12T18:19:13.822Z,1020.74
2018-12-12T18:20:13.874Z,1020.73
2018-12-12T18:21:13.930Z,1020.75
2018-12-12T18:22:13.985Z,1020.77
2018-12-12T18:23:14.054Z,1020.86
2018-12-12T18:24:14.234Z,1020.80
2018-12-12T18:25:14.158Z,1020.78
2018-12-12T18:26:14.219Z,1020.78
2018-12-12T18:27:14.274Z,1020.80
2018-12-12T18:28:14.342Z,1020.81
2018-12-12T18:29:14.406Z,1020.82
2018-12-12T18:30:14.446Z,1020.83
2018-12-12T18:31:14.503Z,1020.80
2018-12-12T18:32:14.562Z,1020.86
2018-12-12T18:33:14.630Z,1020.87
2018-12-12T18:34:14.686Z,1020.84
2018-12-12T18:35:14.739Z,1020.86
2018-12-12T18:36:14.795Z,1020.85
2018-12-12T18:37:14.855Z,1020.87
2018-12-12T18:38:14.915Z,1020.86
2018-12-12T18:39:14.971Z,1020.87
2018-12-12T18:40:16.099Z,1020.85
2018-12-12T18:41:15.078Z,1020.84
2018-12-12T18:42:15.138Z,1020.88
2018-12-12T18:43:15.527Z,1020.83
2018-12-12T18:44:15.251Z,1020.86
2018-12-12T18:45:15.311Z,1020.88
2018-12-12T18:46:15.480Z,1020.90
2018-12-12T18:47:15.426Z,1020.84
2018-12-12T18:48:15.483Z,1020.88
2018-12-12T18:49:15.783Z,1020.82
2018-12-12T18:50:15.600Z,1020.80
2018-12-12T18:51:15.655Z,1020.84
2018-12-12T18:52:15.715Z,1020.82
2018-12-12T18:53:16.174Z,1020.83
2018-12-12T18:54:15.839Z,1020.80
2018-12-12T18:55:15.895Z,1020.81
2018-12-12T18:56:15.947Z,1020.78
2018-12-12T18:57:16.007Z,1020.83
2018-12-12T18:58:16.063Z,1020.81
2018-12-12T18:59:16.207Z,1020.78
2018-12-12T19:00:16.288Z,1020.76
2018-12-12T19:01:16.235Z,1020.81
2018-12-12T19:02:16.731Z,1020.79
2018-12-12T19:03:16.354Z,1020.79
2018-12-12T19:04:16.416Z,1020.75
2018-12-12T19:05:16.475Z,1020.76
2018-12-12T19:06:16.524Z,1020.74
2018-12-12T19:07:16.584Z,1020.75
2018-12-12T19:08:16.639Z,1020.75
2018-12-12T19:09:16.708Z,1020.79
2018-12-12T19:10:16.764Z,1020.75
2018-12-12T19:11:16.816Z,1020.72
2018-12-12T19:12:16.872Z,1020.79
2018-12-12T19:13:16.932Z,1020.74
2018-12-12T19:14:17.004Z,1020.77
2018-12-12T19:15:17.056Z,1020.72
2018-12-12T19:16:17.103Z,1020.79
2018-12-12T19:17:17.164Z,1020.79
2018-12-12T19:18:17.220Z,1020.75
2018-12-12T19:19:17.372Z,1020.77
2018-12-12T19:20:17.340Z,1020.80
2018-12-12T19:21:17.396Z,1020.80
2018-12-12T19:22:17.454Z,1020.81
2018-12-12T19:23:17.508Z,1020.82
2018-12-12T19:24:17.577Z,1020.80
2018-12-12T19:25:17.633Z,1020.80
2018-12-12T19:26:17.685Z,1020.81
2018-12-12T19:27:17.740Z,1020.81
2018-12-12T19:28:17.836Z,1020.80
2018-12-12T19:29:17.864Z,1020.79
2018-12-12T19:30:17.925Z,1020.75
2018-12-12T19:31:17.973Z,1020.74
2018-12-12T19:32:18.034Z,1020.72
2018-12-12T19:33:18.093Z,1020.75
2018-12-12T19:34:18.193Z,1020.72
2018-12-12T19:35:18.208Z,1020.76
2018-12-12T19:36:18.267Z,1020.72
2018-12-12T19:37:18.327Z,1020.77
2018-12-12T19:38:18.386Z,1020.77
2018-12-12T19:39:18.445Z,1020.72
2018-12-12T19:40:18.505Z,1020.75
2018-12-12T19:41:18.566Z,1020.76
2018-12-12T19:42:18.613Z,1020.74
2018-12-12T19:43:18.673Z,1020.75
2018-12-12T19:44:18.738Z,1020.70
2018-12-12T19:45:18.798Z,1020.75
2018-12-12T19:46:18.854Z,1020.70
2018-12-12T19:47:18.906Z,1020.72
2018-12-12T19:48:18.968Z,1020.75
2018-12-12T19:49:19.030Z,1020.75
2018-12-12T19:50:19.091Z,1020.76
2018-12-12T19:51:19.137Z,1020.80
2018-12-12T19:52:19.198Z,1020.80
2018-12-12T19:53:19.260Z,1020.79
2018-12-12T19:54:19.414Z,1020.79
2018-12-12T19:55:19.374Z,1020.80
2018-12-12T19:56:19.430Z,1020.81
2018-12-12T19:57:19.490Z,1020.84
2018-12-12T19:58:19.550Z,1020.83
2018-12-12T19:59:19.615Z,1020.84
2018-12-12T20:00:19.674Z,1020.84
2018-12-12T20:01:19.731Z,1020.85
2018-12-12T20:02:19.782Z,1020.83
2018-12-12T20:03:19.847Z,1020.83
2018-12-12T20:04:19.911Z,1020.83
2018-12-12T20:05:19.970Z,1020.84
2018-12-12T20:06:20.020Z,1020.84
2018-12-12T20:07:20.078Z,1020.77
2018-12-12T20:08:20.141Z,1020.81
2018-12-12T20:09:20.198Z,1020.89
2018-12-12T20:10:20.387Z,1020.86
2018-12-12T20:11:20.311Z,1020.81
2018-12-12T20:12:20.371Z,1020.85
2018-12-12T20:13:20.432Z,1020.78
2018-12-12T20:14:20.488Z,1020.80
2018-12-12T20:15:20.555Z,1020.77
2018-12-12T20:16:20.615Z,1020.79
2018-12-12T20:17:20.663Z,1020.83
2018-12-12T20:18:20.723Z,1020.80
2018-12-12T20:19:20.790Z,1020.84
2018-12-12T20:20:20.847Z,1020.86
2018-12-12T20:21:20.908Z,1020.87
2018-12-12T20:22:20.960Z,1020.86
2018-12-12T20:23:21.016Z,1020.89
2018-12-12T20:24:21.075Z,1020.87
2018-12-12T20:25:21.260Z,1020.88
2018-12-12T20:26:21.192Z,1020.86
2018-12-12T20:27:21.252Z,1020.85
2018-12-12T20:28:21.313Z,1020.84
2018-12-12T20:29:21.368Z,1020.88
2018-12-12T20:30:21.436Z,1020.90
2018-12-12T20:31:21.496Z,1020.89
2018-12-12T20:32:21.551Z,1020.90
2018-12-12T20:33:21.604Z,1020.86
2018-12-12T20:34:21.664Z,1020.88
2018-12-12T20:35:21.728Z,1020.87
2018-12-12T20:36:21.790Z,1020.89
2018-12-12T20:37:21.846Z,1020.85
2018-12-12T20:38:21.900Z,1020.88
2018-12-12T20:39:21.960Z,1020.91
2018-12-12T20:40:22.028Z,1020.89
2018-12-12T20:41:22.085Z,1020.84
2018-12-12T20:42:22.137Z,1020.87
2018-12-12T20:43:22.196Z,1020.90
2018-12-12T20:44:22.253Z,1020.87
2018-12-12T20:45:22.321Z,1020.84
2018-12-12T20:46:22.377Z,1020.83
2018-12-12T20:47:22.430Z,1020.87
2018-12-12T20:48:22.489Z,1020.90
2018-12-12T20:49:22.549Z,1020.87
2018-12-12T20:50:22.717Z,1020.87
2018-12-12T20:51:22.691Z,1020.92
2018-12-12T20:52:22.725Z,1020.94
2018-12-12T20:53:22.781Z,1020.91
2018-12-12T20:54:22.845Z,1020.91
2018-12-12T20:55:22.901Z,1020.89
2018-12-12T20:56:22.965Z,1020.89
2018-12-12T20:57:23.025Z,1020.94
2018-12-12T20:58:23.078Z,1020.92
2018-12-12T20:59:23.137Z,1020.89
2018-12-12T21:00:23.193Z,1020.93
2018-12-12T21:01:23.258Z,1020.91
2018-12-12T21:02:23.550Z,1020.89
2018-12-12T21:03:23.374Z,1020.91
2018-12-12T21:04:23.434Z,1020.88
2018-12-12T21:05:23.490Z,1020.90
2018-12-12T21:06:23.551Z,1020.90
2018-12-12T21:07:23.615Z,1020.87
2018-12-12T21:08:23.674Z,1020.89
2018-12-12T21:09:23.746Z,1020.88
2018-12-12T21:10:23.787Z,1020.88
2018-12-12T21:11:23.842Z,1020.87
2018-12-12T21:12:23.910Z,1020.87
2018-12-12T21:13:23.970Z,1020.88
2018-12-12T21:14:24.023Z,1020.84
2018-12-12T21:15:24.083Z,1020.83
2018-12-12T21:16:24.139Z,1020.85
2018-12-12T21:17:24.214Z,1020.84
2018-12-12T21:18:24.256Z,1020.84
2018-12-12T21:19:24.316Z,1020.85
2018-12-12T21:20:24.374Z,1020.86
2018-12-12T21:21:24.437Z,1020.83
2018-12-12T21:22:24.510Z,1020.84
2018-12-12T21:23:24.603Z,1020.82
2018-12-12T21:24:24.610Z,1020.81
2018-12-12T21:25:24.671Z,1020.78
2018-12-12T21:26:24.726Z,1020.79
2018-12-12T21:27:24.795Z,1020.77
2018-12-12T21:28:24.851Z,1020.79
2018-12-12T21:29:24.904Z,1020.78
2018-12-12T21:30:24.963Z,1020.78
2018-12-12T21:31:25.043Z,1020.72
2018-12-12T21:32:25.404Z,1020.75
2018-12-12T21:33:25.141Z,1020.70
2018-12-12T21:34:25.201Z,1020.71
2018-12-12T21:35:25.259Z,1020.68
2018-12-12T21:36:25.315Z,1020.68
2018-12-12T21:37:25.375Z,1020.66
2018-12-12T21:38:25.623Z,1020.67
2018-12-12T21:39:25.495Z,1020.66
2018-12-12T21:40:25.551Z,1020.66
2018-12-12T21:41:25.612Z,1020.65
2018-12-12T21:42:25.675Z,1020.63
2018-12-12T21:43:25.735Z,1020.61
2018-12-12T21:44:25.795Z,1020.58
2018-12-12T21:45:25.857Z,1020.62
2018-12-12T21:46:25.908Z,1020.59
2018-12-12T21:47:25.977Z,1020.59
2018-12-12T21:48:26.032Z,1020.62
2018-12-12T21:49:26.092Z,1020.58
2018-12-12T21:50:26.143Z,1020.62
2018-12-12T21:51:26.207Z,1020.59
2018-12-12T21:52:26.260Z,1020.64
2018-12-12T21:53:26.328Z,1020.62
2018-12-12T21:54:26.386Z,1020.61
2018-12-12T21:55:26.436Z,1020.62
2018-12-12T21:56:26.495Z,1020.58
2018-12-12T21:57:26.556Z,1020.53
2018-12-12T21:58:26.620Z,1020.55
2018-12-12T21:59:26.680Z,1020.52
2018-12-12T22:00:26.732Z,1020.51
2018-12-12T22:01:26.792Z,1020.47
2018-12-12T22:02:26.848Z,1020.47
2018-12-12T22:03:26.916Z,1020.43
2018-12-12T22:04:26.976Z,1020.41
2018-12-12T22:05:27.028Z,1020.41
2018-12-12T22:06:27.084Z,1020.46
2018-12-12T22:07:27.144Z,1020.45
2018-12-12T22:08:27.459Z,1020.41
2018-12-12T22:09:27.266Z,1020.43
2018-12-12T22:10:27.322Z,1020.38
2018-12-12T22:11:27.380Z,1020.39
2018-12-12T22:12:27.441Z,1020.40
2018-12-12T22:13:27.506Z,1020.40
2018-12-12T22:14:27.565Z,1020.40
2018-12-12T22:15:27.617Z,1020.37
2018-12-12T22:16:27.677Z,1020.40
2018-12-12T22:17:27.737Z,1020.37
2018-12-12T22:18:27.807Z,1020.40
2018-12-12T22:19:27.873Z,1020.40
2018-12-12T22:20:27.917Z,1020.41
2018-12-12T22:21:27.969Z,1020.41
2018-12-12T22:22:28.029Z,1020.37
2018-12-12T22:23:28.211Z,1020.36
2018-12-12T22:24:28.149Z,1020.34
2018-12-12T22:25:28.205Z,1020.34
2018-12-12T22:26:28.265Z,1020.28
2018-12-12T22:27:28.325Z,1020.28
2018-12-12T22:28:28.394Z,1020.23
2018-12-12T22:29:28.449Z,1020.24
2018-12-12T22:30:28.501Z,1020.29
2018-12-12T22:31:28.561Z,1020.28
2018-12-12T22:32:28.621Z,1020.30
2018-12-12T22:33:28.685Z,1020.32
2018-12-12T22:34:28.746Z,1020.28
2018-12-12T22:35:28.797Z,1020.28
2018-12-12T22:36:28.859Z,1020.27
2018-12-12T22:37:28.913Z,1020.30
2018-12-12T22:38:28.982Z,1020.30
2018-12-12T22:39:29.042Z,1020.34
2018-12-12T22:40:29.098Z,1020.33
2018-12-12T22:41:29.155Z,1020.30
2018-12-12T22:42:29.210Z,1020.25
2018-12-12T22:43:29.270Z,1020.24
2018-12-12T22:44:29.379Z,1020.20
2018-12-12T22:45:29.391Z,1020.21
2018-12-12T22:46:29.446Z,1020.18
2018-12-12T22:47:29.506Z,1020.16
2018-12-12T22:48:29.566Z,1020.15
2018-12-12T22:49:29.638Z,1020.14
2018-12-12T22:50:29.702Z,1020.17
2018-12-12T22:51:29.743Z,1020.14
2018-12-12T22:52:29.802Z,1020.14
2018-12-12T22:53:29.863Z,1020.12
2018-12-12T22:54:29.932Z,1020.12
2018-12-12T22:55:29.986Z,1020.08
2018-12-12T22:56:30.038Z,1020.08
2018-12-12T22:57:30.098Z,1020.06
2018-12-12T22:58:30.158Z,1020.07
2018-12-12T22:59:30.216Z,1020.08
2018-12-12T23:00:30.370Z,1020.10
2018-12-12T23:01:30.334Z,1020.11
2018-12-12T23:02:30.395Z,1020.11
2018-12-12T23:03:30.450Z,1020.12
2018-12-12T23:04:30.584Z,1020.13
2018-12-12T23:05:30.578Z,1020.11
2018-12-12T23:06:30.640Z,1020.14
2018-12-12T23:07:30.686Z,1020.13
2018-12-12T23:08:30.746Z,1020.11
2018-12-12T23:09:30.806Z,1020.13
2018-12-12T23:10:30.875Z,1020.13
2018-12-12T23:11:30.930Z,1020.11
2018-12-12T23:12:30.983Z,1020.07
2018-12-12T23:13:31.039Z,1020.07
2018-12-12T23:14:31.099Z,1020.02
2018-12-12T23:15:31.351Z,1020.06
2018-12-12T23:16:31.219Z,1020.04
2018-12-12T23:17:31.279Z,1020.06
2018-12-12T23:18:31.335Z,1020.09
2018-12-12T23:19:31.398Z,1020.03
2018-12-12T23:20:31.458Z,1020.04
2018-12-12T23:21:31.519Z,1020.05
2018-12-12T23:22:31.571Z,1020.02
2018-12-12T23:23:31.627Z,1020.01
2018-12-12T23:24:31.689Z,1020.01
2018-12-12T23:25:31.755Z,1019.97
2018-12-12T23:26:31.811Z,1019.97
2018-12-12T23:27:31.863Z,1019.99
2018-12-12T23:28:31.923Z,1019.97
2018-12-12T23:29:31.987Z,1019.93
2018-12-12T23:30:32.047Z,1019.88
2018-12-12T23:31:32.107Z,1019.87
2018-12-12T23:32:32.159Z,1019.85
2018-12-12T23:33:32.215Z,1019.88
2018-12-12T23:34:32.275Z,1019.84
2018-12-12T23:35:32.351Z,1019.85
2018-12-12T23:36:32.399Z,1019.80
2018-12-12T23:37:32.452Z,1019.81
2018-12-12T23:38:32.511Z,1019.79
2018-12-12T23:39:32.567Z,1019.81
2018-12-12T23:40:32.638Z,1019.79
2018-12-12T23:41:32.695Z,1019.78
2018-12-12T23:42:32.747Z,1019.77
2018-12-12T23:43:32.804Z,1019.74
2018-12-12T23:44:32.864Z,1019.76
2018-12-12T23:45:32.928Z,1019.76
2018-12-12T23:46:32.988Z,1019.73
2018-12-12T23:47:33.040Z,1019.73
2018-12-12T23:48:33.095Z,1019.73
2018-12-12T23:49:33.155Z,1019.73
2018-12-12T23:50:33.317Z,1019.74
2018-12-12T23:51:33.272Z,1019.73
2018-12-12T23:52:33.332Z,1019.74
2018-12-12T23:53:33.393Z,1019.73
2018-12-12T23:54:33.448Z,1019.73
2018-12-12T23:55:33.516Z,1019.76
2018-12-12T23:56:33.572Z,1019.71
2018-12-12T23:57:33.624Z,1019.70
2018-12-12T23:58:33.684Z,1019.67
2018-12-12T23:59:33.740Z,1019.65
