createdAt,value
2023-10-20T00:02:29.111Z,96734.66
2023-10-20T00:04:56.213Z,96731.81
2023-10-20T00:07:23.413Z,96721.88
2023-10-20T00:09:51.057Z,96724.38
2023-10-20T00:12:18.276Z,96716.66
2023-10-20T00:14:46.074Z,96725.59
2023-10-20T00:17:13.277Z,96721.88
2023-10-20T00:19:40.093Z,96715.47
2023-10-20T00:22:07.463Z,96703.00
2023-10-20T00:24:34.507Z,96700.97
2023-10-20T00:27:01.725Z,96691.19
2023-10-20T00:29:28.534Z,96683.47
2023-10-20T00:31:55.825Z,96674.38
2023-10-20T00:34:22.836Z,96680.94
2023-10-20T00:36:50.011Z,96674.38
2023-10-20T00:39:17.759Z,96677.06
2023-10-20T00:41:45.056Z,96673.53
2023-10-20T00:44:11.871Z,96674.03
2023-10-20T00:46:39.035Z,96676.72
2023-10-20T00:49:06.202Z,96678.38
2023-10-20T00:51:33.376Z,96678.22
2023-10-20T00:54:00.828Z,96671.16
2023-10-20T00:56:28.155Z,96672.16
2023-10-20T00:58:54.911Z,96662.22
2023-10-20T01:01:22.150Z,96658.50
2023-10-20T01:03:49.629Z,96644.19
2023-10-20T01:06:16.769Z,96638.50
2023-10-20T01:08:43.752Z,96630.72
2023-10-20T01:11:10.877Z,96620.94
2023-10-20T01:13:38.498Z,96623.97
2023-10-20T01:16:05.917Z,96612.19
2023-10-20T01:18:33.390Z,96601.59
2023-10-20T01:21:00.501Z,96594.16
2023-10-20T01:23:27.372Z,96586.91
2023-10-20T01:25:54.539Z,96568.72
2023-10-20T01:28:21.359Z,96576.97
2023-10-20T01:30:48.863Z,96581.50
2023-10-20T01:33:15.995Z,96596.84
2023-10-20T01:35:43.149Z,96599.22
2023-10-20T01:38:12.019Z,96607.13
2023-10-20T01:40:39.123Z,96609.66
2023-10-20T01:43:05.895Z,96606.59
2023-10-20T01:45:33.029Z,96595.81
2023-10-20T01:47:59.853Z,96591.78
2023-10-20T01:50:27.889Z,96585.03
2023-10-20T01:52:54.776Z,96592.09
2023-10-20T01:55:21.964Z,96593.13
2023-10-20T01:57:48.768Z,96597.66
2023-10-20T02:00:16.335Z,96599.34
2023-10-20T02:02:43.368Z,96602.03
2023-10-20T02:05:10.928Z,96592.25
2023-10-20T02:07:38.176Z,96580.47
2023-10-20T02:10:07.969Z,96582.81
2023-10-20T02:12:35.528Z,96574.91
2023-10-20T02:15:02.682Z,96557.91
2023-10-20T02:17:30.189Z,96569.53
2023-10-20T02:19:58.602Z,96573.69
2023-10-20T02:22:26.395Z,96568.47
2023-10-20T02:24:54.311Z,96566.66
2023-10-20T02:27:21.305Z,96571.19
2023-10-20T02:29:48.456Z,96575.41
2023-10-20T02:32:15.380Z,96576.91
2023-10-20T02:34:42.594Z,96567.31
2023-10-20T02:37:13.344Z,96559.22
2023-10-20T02:39:40.916Z,96554.81
2023-10-20T02:42:07.763Z,96556.53
2023-10-20T02:44:34.998Z,96566.66
2023-10-20T02:47:01.985Z,96560.91
2023-10-20T02:49:29.154Z,96564.59
2023-10-20T02:51:56.947Z,96561.91
2023-10-20T02:54:24.114Z,96563.22
2023-10-20T02:56:50.954Z,96550.13
2023-10-20T02:59:18.110Z,96536.66
2023-10-20T03:01:44.901Z,96533.94
2023-10-20T03:04:12.142Z,96530.22
2023-10-20T03:06:39.076Z,96524.16
2023-10-20T03:09:06.242Z,96521.28
2023-10-20T03:11:33.072Z,96509.69
2023-10-20T03:14:00.488Z,96510.34
2023-10-20T03:16:27.967Z,96508.28
2023-10-20T03:18:55.138Z,96506.81
2023-10-20T03:21:22.868Z,96512.84
2023-10-20T03:23:50.277Z,96511.00
2023-10-20T03:26:17.229Z,96512.84
2023-10-20T03:28:45.312Z,96520.78
2023-10-20T03:31:12.593Z,96521.59
2023-10-20T03:33:39.752Z,96511.81
2023-10-20T03:36:06.705Z,96511.81
2023-10-20T03:38:34.321Z,96505.91
2023-10-20T03:41:08.122Z,96505.78
2023-10-20T03:43:36.518Z,96510.81
2023-10-20T03:46:04.329Z,96516.88
2023-10-20T03:48:34.565Z,96502.38
2023-10-20T03:51:01.594Z,96494.28
2023-10-20T03:53:28.886Z,96485.53
2023-10-20T03:56:02.541Z,96488.88
2023-10-20T03:58:30.611Z,96496.81
2023-10-20T04:01:03.860Z,96503.03
2023-10-20T04:03:31.606Z,96494.09
2023-10-20T04:05:58.849Z,96497.63
2023-10-20T04:08:26.101Z,96498.00
2023-10-20T04:10:59.351Z,96480.16
2023-10-20T04:13:26.632Z,96476.25
2023-10-20T04:15:56.216Z,96471.88
2023-10-20T04:18:27.815Z,96458.88
2023-10-20T04:20:58.863Z,96468.81
2023-10-20T04:23:27.563Z,96469.50
2023-10-20T04:25:54.437Z,96467.97
2023-10-20T04:28:29.389Z,96465.09
2023-10-20T04:31:14.555Z,96460.72
2023-10-20T04:33:59.931Z,96465.94
2023-10-20T04:36:45.363Z,96470.97
2023-10-20T04:39:31.262Z,96470.13
2023-10-20T04:42:18.012Z,96465.41
2023-10-20T04:45:03.679Z,96467.09
2023-10-20T04:47:33.473Z,96467.25
2023-10-20T04:50:03.176Z,96467.44
2023-10-20T04:52:48.667Z,96467.91
2023-10-20T04:55:27.609Z,96465.41
2023-10-20T04:57:57.886Z,96468.94
2023-10-20T05:00:24.995Z,96482.22
2023-10-20T05:02:52.769Z,96474.50
2023-10-20T05:05:24.291Z,96459.81
2023-10-20T05:07:52.224Z,96468.94
2023-10-20T05:10:20.700Z,96470.78
2023-10-20T05:12:48.053Z,96460.66
2023-10-20T05:15:15.680Z,96458.63
2023-10-20T05:17:42.690Z,96467.56
2023-10-20T05:20:11.317Z,96452.56
2023-10-20T05:22:38.154Z,96447.00
2023-10-20T05:25:05.770Z,96455.09
2023-10-20T05:27:32.524Z,96447.00
2023-10-20T05:29:59.586Z,96450.72
2023-10-20T05:32:26.434Z,96458.63
2023-10-20T05:34:55.688Z,96470.63
2023-10-20T05:37:25.316Z,96463.81
2023-10-20T05:39:52.710Z,96455.72
2023-10-20T05:42:19.560Z,96455.72
2023-10-20T05:45:02.571Z,96455.72
2023-10-20T05:47:33.159Z,96453.03
2023-10-20T05:50:02.078Z,96450.84
2023-10-20T05:52:28.945Z,96454.56
2023-10-20T05:54:57.195Z,96455.38
2023-10-20T05:57:23.935Z,96457.91
2023-10-20T05:59:51.556Z,96459.78
2023-10-20T06:02:18.454Z,96460.78
2023-10-20T06:04:45.565Z,96469.53
2023-10-20T06:07:12.372Z,96469.34
2023-10-20T06:09:40.785Z,96468.50
2023-10-20T06:12:11.580Z,96468.34
2023-10-20T06:14:38.907Z,96464.81
2023-10-20T06:17:05.767Z,96457.72
2023-10-20T06:19:33.014Z,96459.78
2023-10-20T06:22:01.654Z,96457.19
2023-10-20T06:24:29.335Z,96444.06
2023-10-20T06:27:03.788Z,96442.34
2023-10-20T06:29:34.984Z,96447.03
2023-10-20T06:32:20.540Z,96445.19
2023-10-20T06:34:48.783Z,96424.63
2023-10-20T06:37:25.953Z,96424.47
2023-10-20T06:39:53.212Z,96428.16
2023-10-20T06:42:21.682Z,96431.38
2023-10-20T06:44:50.405Z,96423.91
2023-10-20T06:47:18.095Z,96418.34
2023-10-20T06:49:45.837Z,96417.97
2023-10-20T06:52:18.289Z,96421.53
2023-10-20T06:55:02.530Z,96417.81
2023-10-20T06:57:33.431Z,96418.84
2023-10-20T07:00:00.922Z,96405.13
2023-10-20T07:02:29.164Z,96401.44
2023-10-20T07:04:57.612Z,96395.50
2023-10-20T07:07:24.653Z,96395.97
2023-10-20T07:09:51.827Z,96391.56
2023-10-20T07:12:18.687Z,96395.59
2023-10-20T07:14:45.870Z,96394.28
2023-10-20T07:17:13.286Z,96390.38
2023-10-20T07:19:40.478Z,96393.72
2023-10-20T07:22:07.315Z,96396.25
2023-10-20T07:24:34.979Z,96387.59
2023-10-20T07:27:03.223Z,96383.22
2023-10-20T07:29:30.869Z,96388.44
2023-10-20T07:31:57.856Z,96384.53
2023-10-20T07:34:26.450Z,96380.63
2023-10-20T07:36:53.388Z,96374.38
2023-10-20T07:39:20.836Z,96386.66
2023-10-20T07:41:48.948Z,96374.03
2023-10-20T07:44:19.909Z,96372.78
2023-10-20T07:46:46.742Z,96366.38
2023-10-20T07:49:13.884Z,96356.22
2023-10-20T07:51:41.016Z,96347.94
2023-10-20T07:54:09.582Z,96353.81
2023-10-20T07:56:36.806Z,96345.53
2023-10-20T07:59:05.185Z,96344.25
2023-10-20T08:01:32.179Z,96347.22
2023-10-20T08:03:59.601Z,96346.25
2023-10-20T08:06:27.182Z,96345.06
2023-10-20T08:08:54.457Z,96339.66
2023-10-20T08:11:21.331Z,96336.59
2023-10-20T08:13:52.036Z,96331.00
2023-10-20T08:16:19.995Z,96326.25
2023-10-20T08:18:47.247Z,96322.50
2023-10-20T08:21:14.144Z,96327.72
2023-10-20T08:23:41.280Z,96326.69
2023-10-20T08:26:14.429Z,96326.78
2023-10-20T08:28:41.577Z,96324.72
2023-10-20T08:31:09.563Z,96316.44
2023-10-20T08:33:39.776Z,96323.97
2023-10-20T08:36:16.723Z,96306.94
2023-10-20T08:38:44.915Z,96308.22
2023-10-20T08:41:13.832Z,96295.16
2023-10-20T08:43:45.243Z,96295.41
2023-10-20T08:46:12.893Z,96295.88
2023-10-20T08:48:41.003Z,96286.00
2023-10-20T08:51:08.899Z,96290.09
2023-10-20T08:53:37.803Z,96283.72
2023-10-20T08:56:06.167Z,96277.53
2023-10-20T08:58:33.387Z,96270.09
2023-10-20T09:01:00.731Z,96276.63
2023-10-20T09:03:28.447Z,96269.81
2023-10-20T09:06:06.718Z,96267.47
2023-10-20T09:08:37.828Z,96262.34
2023-10-20T09:11:10.982Z,96270.69
2023-10-20T09:13:41.141Z,96264.22
2023-10-20T09:16:09.975Z,96258.88
2023-10-20T09:18:50.823Z,96261.00
2023-10-20T09:21:22.213Z,96251.69
2023-10-20T09:24:03.463Z,96249.22
2023-10-20T09:26:34.442Z,96252.81
2023-10-20T09:29:01.868Z,96247.00
2023-10-20T09:31:29.444Z,96232.91
2023-10-20T09:33:56.663Z,96232.09
2023-10-20T09:36:26.721Z,96223.97
2023-10-20T09:38:55.302Z,96225.91
2023-10-20T09:41:31.336Z,96222.41
2023-10-20T09:44:08.246Z,96217.81
2023-10-20T09:46:50.548Z,96227.63
2023-10-20T09:49:23.046Z,96217.44
2023-10-20T09:54:24.093Z,96213.06
2023-10-20T09:56:50.925Z,96219.13
2023-10-20T09:59:22.122Z,96220.81
2023-10-20T10:01:49.142Z,96229.94
2023-10-20T10:04:22.931Z,96228.28
2023-10-20T10:06:49.853Z,96231.81
2023-10-20T10:09:17.445Z,96231.22
2023-10-20T10:11:44.505Z,96236.88
2023-10-20T10:14:22.054Z,96233.59
2023-10-20T10:16:55.384Z,96233.59
2023-10-20T10:19:29.258Z,96230.47
2023-10-20T10:21:59.812Z,96229.22
2023-10-20T10:24:27.507Z,96220.31
2023-10-20T10:27:04.258Z,96214.69
2023-10-20T10:29:50.593Z,96208.88
2023-10-20T10:32:22.089Z,96210.53
2023-10-20T10:34:50.552Z,96204.28
2023-10-20T10:37:35.962Z,96201.59
2023-10-20T10:40:13.716Z,96204.13
2023-10-20T10:42:49.547Z,96212.69
2023-10-20T10:45:25.618Z,96199.97
2023-10-20T10:48:12.507Z,96208.34
2023-10-20T10:50:43.219Z,96206.25
2023-10-20T10:53:14.031Z,96202.72
2023-10-20T10:55:45.130Z,96205.22
2023-10-20T10:58:16.160Z,96208.16
2023-10-20T11:00:45.076Z,96201.72
2023-10-20T11:03:13.024Z,96195.66
2023-10-20T11:05:40.537Z,96192.97
2023-10-20T11:08:09.100Z,96198.41
2023-10-20T11:10:37.493Z,96195.25
2023-10-20T11:13:09.084Z,96190.06
2023-10-20T11:15:36.433Z,96180.06
2023-10-20T11:18:08.130Z,96173.41
2023-10-20T11:20:39.076Z,96167.97
2023-10-20T11:23:10.442Z,96175.28
2023-10-20T11:25:38.278Z,96174.69
2023-10-20T11:28:06.239Z,96166.13
2023-10-20T11:30:35.952Z,96153.41
2023-10-20T11:33:04.927Z,96156.75
2023-10-20T11:35:31.981Z,96145.09
2023-10-20T11:37:59.448Z,96142.56
2023-10-20T11:40:29.974Z,96143.00
2023-10-20T11:42:57.452Z,96147.38
2023-10-20T11:45:24.685Z,96150.09
2023-10-20T11:47:52.621Z,96150.91
2023-10-20T11:50:20.545Z,96153.22
2023-10-20T11:52:48.683Z,96143.00
2023-10-20T11:55:15.564Z,96139.88
2023-10-20T11:57:42.962Z,96132.56
2023-10-20T12:00:11.242Z,96135.28
2023-10-20T12:02:39.694Z,96142.78
2023-10-20T12:05:07.371Z,96142.78
2023-10-20T12:07:34.657Z,96142.78
2023-10-20T12:10:01.520Z,96142.38
2023-10-20T12:12:29.557Z,96129.44
2023-10-20T12:14:56.396Z,96129.25
2023-10-20T12:17:25.661Z,96123.41
2023-10-20T12:19:52.558Z,96116.72
2023-10-20T12:22:19.766Z,96113.78
2023-10-20T12:24:46.831Z,96105.44
2023-10-20T12:27:14.682Z,96105.44
2023-10-20T12:29:42.031Z,96097.09
2023-10-20T12:32:13.861Z,96092.69
2023-10-20T12:34:41.262Z,96080.81
2023-10-20T12:37:09.024Z,96079.59
2023-10-20T12:39:36.195Z,96077.50
2023-10-20T12:42:06.797Z,96077.28
2023-10-20T12:44:37.302Z,96078.28
2023-10-20T12:47:07.297Z,96073.47
2023-10-20T12:49:34.384Z,96076.41
2023-10-20T12:52:01.576Z,96076.59
2023-10-20T12:54:28.460Z,96080.38
2023-10-20T12:56:56.102Z,96070.56
2023-10-20T12:59:22.998Z,96071.84
2023-10-20T13:01:51.213Z,96073.28
2023-10-20T13:04:18.319Z,96069.72
2023-10-20T13:06:59.301Z,96059.50
2023-10-20T13:09:28.018Z,96061.16
2023-10-20T13:11:57.578Z,96060.53
2023-10-20T13:14:24.766Z,96053.84
2023-10-20T13:16:52.266Z,96062.00
2023-10-20T13:19:19.544Z,96059.06
2023-10-20T13:21:46.737Z,96063.88
2023-10-20T13:24:13.509Z,96067.81
2023-10-20T13:26:40.770Z,96069.69
2023-10-20T13:29:07.630Z,96064.50
2023-10-20T13:31:35.231Z,96065.31
2023-10-20T13:34:03.589Z,96067.00
2023-10-20T13:36:30.817Z,96078.88
2023-10-20T13:38:57.704Z,96076.56
2023-10-20T13:41:25.233Z,96072.81
2023-10-20T13:43:53.210Z,96077.22
2023-10-20T13:46:20.783Z,96065.31
2023-10-20T13:48:48.545Z,96065.69
2023-10-20T13:51:16.505Z,96056.91
2023-10-20T13:53:43.468Z,96059.22
2023-10-20T13:56:10.758Z,96052.75
2023-10-20T13:58:37.667Z,96057.72
2023-10-20T14:01:04.911Z,96061.28
2023-10-20T14:03:33.204Z,96055.44
2023-10-20T14:06:00.687Z,96055.00
2023-10-20T14:08:27.964Z,96059.78
2023-10-20T14:10:56.666Z,96051.44
2023-10-20T14:13:23.579Z,96048.72
2023-10-20T14:15:50.926Z,96046.44
2023-10-20T14:18:18.266Z,96038.69
2023-10-20T14:20:45.521Z,96043.91
2023-10-20T14:23:12.481Z,96050.78
2023-10-20T14:25:39.697Z,96054.75
2023-10-20T14:28:07.093Z,96062.06
2023-10-20T14:30:34.508Z,96067.50
2023-10-20T14:33:01.679Z,96071.25
2023-10-20T14:35:29.233Z,96078.16
2023-10-20T14:37:59.121Z,96075.44
2023-10-20T14:40:27.410Z,96073.13
2023-10-20T14:42:54.363Z,96073.34
2023-10-20T14:45:21.643Z,96071.00
2023-10-20T14:47:48.625Z,96068.09
2023-10-20T14:50:15.825Z,96071.88
2023-10-20T14:52:42.651Z,96073.31
2023-10-20T14:55:12.698Z,96068.47
2023-10-20T14:57:39.568Z,96076.84
2023-10-20T15:00:11.014Z,96078.72
2023-10-20T15:02:41.715Z,96083.53
2023-10-20T15:05:09.930Z,96073.09
2023-10-20T15:07:37.783Z,96082.06
2023-10-20T15:10:05.750Z,96085.41
2023-10-20T15:12:32.842Z,96084.34
2023-10-20T15:15:00.784Z,96082.91
2023-10-20T15:17:28.376Z,96086.84
2023-10-20T15:19:55.419Z,96086.25
2023-10-20T15:22:23.753Z,96095.00
2023-10-20T15:24:53.045Z,96094.38
2023-10-20T15:27:20.231Z,96095.41
2023-10-20T15:29:47.303Z,96096.88
2023-10-20T15:32:16.681Z,96088.13
2023-10-20T15:34:43.723Z,96095.22
2023-10-20T15:37:10.856Z,96101.72
2023-10-20T15:39:49.165Z,96094.38
2023-10-20T15:42:20.054Z,96097.31
2023-10-20T15:44:46.907Z,96095.59
2023-10-20T15:47:14.157Z,96080.19
2023-10-20T15:49:41.353Z,96090.19
2023-10-20T15:52:09.290Z,96091.84
2023-10-20T15:54:36.210Z,96097.28
2023-10-20T15:57:03.521Z,96101.88
2023-10-20T15:59:31.355Z,96093.53
2023-10-20T16:01:58.653Z,96102.50
2023-10-20T16:04:25.783Z,96101.69
2023-10-20T16:06:53.057Z,96097.69
2023-10-20T16:09:20.313Z,96097.06
2023-10-20T16:11:47.558Z,96108.75
2023-10-20T16:14:14.436Z,96107.31
2023-10-20T16:16:41.658Z,96095.38
2023-10-20T16:19:08.568Z,96107.72
2023-10-20T16:21:35.775Z,96103.75
2023-10-20T16:24:02.716Z,96101.25
2023-10-20T16:26:30.788Z,96096.88
2023-10-20T16:28:57.736Z,96086.03
2023-10-20T16:31:24.918Z,96088.78
2023-10-20T16:33:54.952Z,96083.94
2023-10-20T16:36:22.115Z,96093.97
2023-10-20T16:38:49.004Z,96082.88
2023-10-20T16:41:19.052Z,96098.78
2023-10-20T16:43:45.931Z,96089.78
2023-10-20T16:46:13.125Z,96095.81
2023-10-20T16:48:41.855Z,96096.69
2023-10-20T16:51:09.269Z,96096.06
2023-10-20T16:53:36.552Z,96092.28
2023-10-20T16:56:05.781Z,96079.56
2023-10-20T16:58:32.564Z,96083.78
2023-10-20T17:01:04.197Z,96084.56
2023-10-20T17:03:31.376Z,96081.84
2023-10-20T17:05:58.744Z,96090.84
2023-10-20T17:08:27.245Z,96084.78
2023-10-20T17:10:56.011Z,96095.22
2023-10-20T17:13:22.887Z,96092.72
2023-10-20T17:15:50.046Z,96089.16
2023-10-20T17:18:17.004Z,96089.78
2023-10-20T17:20:44.409Z,96088.13
2023-10-20T17:23:11.578Z,96096.28
2023-10-20T17:25:39.497Z,96100.88
2023-10-20T17:28:06.583Z,96102.97
2023-10-20T17:30:36.772Z,96103.78
2023-10-20T17:33:05.190Z,96123.84
2023-10-20T17:35:35.854Z,96127.81
2023-10-20T17:38:02.844Z,96132.63
2023-10-20T17:40:30.024Z,96129.28
2023-10-20T17:42:56.860Z,96132.63
2023-10-20T17:45:24.310Z,96140.16
2023-10-20T17:47:51.443Z,96137.22
2023-10-20T17:50:18.861Z,96144.97
2023-10-20T17:52:46.350Z,96148.28
2023-10-20T17:55:13.578Z,96142.25
2023-10-20T17:57:40.443Z,96143.06
2023-10-20T18:00:13.132Z,96135.34
2023-10-20T18:02:40.241Z,96135.13
2023-10-20T18:05:07.851Z,96143.69
2023-10-20T18:07:34.730Z,96148.50
2023-10-20T18:10:02.175Z,96140.34
2023-10-20T18:12:29.197Z,96145.38
2023-10-20T18:14:56.392Z,96142.47
2023-10-20T18:17:23.387Z,96134.31
2023-10-20T18:19:50.570Z,96137.88
2023-10-20T18:22:18.249Z,96138.91
2023-10-20T18:24:45.426Z,96142.28
2023-10-20T18:27:12.305Z,96148.09
2023-10-20T18:29:40.907Z,96150.59
2023-10-20T18:32:07.760Z,96152.88
2023-10-20T18:34:35.475Z,96152.88
2023-10-20T18:37:02.970Z,96152.88
2023-10-20T18:39:30.192Z,96158.53
2023-10-20T18:41:57.170Z,96155.59
2023-10-20T18:44:24.407Z,96153.09
2023-10-20T18:46:51.682Z,96152.03
2023-10-20T18:49:19.179Z,96156.03
2023-10-20T18:51:46.032Z,96164.19
2023-10-20T18:54:13.216Z,96170.22
2023-10-20T18:56:40.129Z,96165.81
2023-10-20T18:59:07.374Z,96167.94
2023-10-20T19:01:34.293Z,96168.97
2023-10-20T19:04:02.517Z,96168.53
2023-10-20T19:06:29.797Z,96173.97
2023-10-20T19:08:57.084Z,96173.16
2023-10-20T19:11:24.155Z,96178.78
2023-10-20T19:13:52.648Z,96178.38
2023-10-20T19:16:19.608Z,96176.50
2023-10-20T19:18:46.906Z,96180.03
2023-10-20T19:21:13.892Z,96183.59
2023-10-20T19:23:42.103Z,96186.75
2023-10-20T19:26:11.516Z,96184.44
2023-10-20T19:28:41.904Z,96190.50
2023-10-20T19:31:09.242Z,96185.91
2023-10-20T19:33:37.159Z,96188.84
2023-10-20T19:36:06.294Z,96185.28
2023-10-20T19:38:33.766Z,96182.56
2023-10-20T19:41:00.838Z,96177.97
2023-10-20T19:43:28.164Z,96176.31
2023-10-20T19:45:55.047Z,96172.75
2023-10-20T19:48:22.249Z,96172.97
2023-10-20T19:50:49.131Z,96179.03
2023-10-20T19:53:16.599Z,96179.03
2023-10-20T19:55:44.190Z,96183.84
2023-10-20T19:58:12.128Z,96186.53
2023-10-20T20:00:40.736Z,96189.88
2023-10-20T20:03:08.553Z,96191.78
2023-10-20T20:05:36.977Z,96199.91
2023-10-20T20:08:04.448Z,96203.25
2023-10-20T20:10:31.361Z,96210.56
2023-10-20T20:12:58.489Z,96202.63
2023-10-20T20:15:25.515Z,96202.22
2023-10-20T20:17:52.829Z,96210.16
2023-10-20T20:20:19.934Z,96206.56
2023-10-20T20:22:47.093Z,96203.44
2023-10-20T20:25:13.970Z,96208.88
2023-10-20T20:27:41.279Z,96205.34
2023-10-20T20:30:08.835Z,96202.41
2023-10-20T20:32:36.122Z,96201.34
2023-10-20T20:35:04.579Z,96204.06
2023-10-20T20:37:31.740Z,96200.53
2023-10-20T20:39:58.655Z,96201.34
2023-10-20T20:42:26.291Z,96199.50
2023-10-20T20:44:53.204Z,96196.78
2023-10-20T20:47:20.384Z,96194.88
2023-10-20T20:49:47.195Z,96196.56
2023-10-20T20:52:14.369Z,96187.78
2023-10-20T20:54:41.211Z,96183.41
2023-10-20T20:57:08.572Z,96189.66
2023-10-20T20:59:36.248Z,96185.72
2023-10-20T21:02:03.861Z,96190.91
2023-10-20T21:04:31.077Z,96191.13
2023-10-20T21:06:58.354Z,96185.72
2023-10-20T21:09:25.427Z,96182.34
2023-10-20T21:11:52.625Z,96189.25
2023-10-20T21:14:19.549Z,96189.47
2023-10-20T21:16:47.304Z,96195.50
2023-10-20T21:19:14.980Z,96200.50
2023-10-20T21:21:42.189Z,96207.84
2023-10-20T21:24:09.399Z,96202.59
2023-10-20T21:26:36.752Z,96214.09
2023-10-20T21:29:06.806Z,96210.53
2023-10-20T21:31:33.960Z,96204.06
2023-10-20T21:34:00.761Z,96206.97
2023-10-20T21:36:27.940Z,96201.13
2023-10-20T21:38:54.825Z,96205.94
2023-10-20T21:41:22.010Z,96202.59
2023-10-20T21:43:48.822Z,96211.13
2023-10-20T21:46:16.147Z,96208.84
2023-10-20T21:48:43.138Z,96211.75
2023-10-20T21:51:13.791Z,96207.38
2023-10-20T21:53:40.757Z,96214.25
2023-10-20T21:56:10.105Z,96210.50
2023-10-20T21:58:38.463Z,96207.75
2023-10-20T22:01:06.463Z,96210.88
2023-10-20T22:03:33.724Z,96221.72
2023-10-20T22:06:01.182Z,96219.84
2023-10-20T22:08:28.103Z,96219.19
2023-10-20T22:10:55.634Z,96227.97
2023-10-20T22:13:22.593Z,96229.00
2023-10-20T22:15:49.925Z,96229.22
2023-10-20T22:18:16.876Z,96230.91
2023-10-20T22:20:44.268Z,96230.03
2023-10-20T22:23:11.328Z,96227.13
2023-10-20T22:25:38.638Z,96231.47
2023-10-20T22:28:06.095Z,96244.66
2023-10-20T22:30:33.610Z,96232.53
2023-10-20T22:33:01.005Z,96239.22
2023-10-20T22:35:28.316Z,96246.31
2023-10-20T22:37:55.207Z,96245.47
2023-10-20T22:40:22.591Z,96245.47
2023-10-20T22:42:49.444Z,96259.06
2023-10-20T22:45:16.612Z,96261.78
2023-10-20T22:47:43.530Z,96269.25
2023-10-20T22:50:10.953Z,96279.09
2023-10-20T22:52:37.812Z,96280.53
2023-10-20T22:55:05.404Z,96277.78
2023-10-20T22:57:33.032Z,96286.59
2023-10-20T23:00:00.593Z,96291.81
2023-10-20T23:02:27.664Z,96295.97
2023-10-20T23:04:54.985Z,96313.78
2023-10-20T23:07:21.778Z,96315.41
2023-10-20T23:09:48.969Z,96325.22
2023-10-20T23:12:17.834Z,96333.19
2023-10-20T23:14:45.175Z,96340.91
2023-10-20T23:17:11.990Z,96334.63
2023-10-20T23:19:39.208Z,96327.31
2023-10-20T23:22:06.088Z,96335.00
2023-10-20T23:24:33.185Z,96343.41
2023-10-20T23:27:01.269Z,96356.75
2023-10-20T23:29:28.681Z,96364.06
2023-10-20T23:31:55.476Z,96368.91
2023-10-20T23:34:22.623Z,96369.53
2023-10-20T23:36:49.488Z,96364.69
2023-10-20T23:39:16.613Z,96373.69
2023-10-20T23:41:43.615Z,96375.56
2023-10-20T23:44:10.766Z,96393.34
2023-10-20T23:46:37.566Z,96388.53
2023-10-20T23:49:04.679Z,96387.50
2023-10-20T23:51:31.452Z,96394.78
2023-10-20T23:53:58.603Z,96392.06
2023-10-20T23:56:26.200Z,96398.97
2023-10-20T23:58:53.343Z,96401.91
