createdAt,value
2018-09-08T00:00:31.089Z,13.10
2018-09-08T00:03:01.298Z,13.10
2018-09-08T00:05:30.426Z,13.00
2018-09-08T00:07:58.866Z,13.00
2018-09-08T00:10:27.284Z,13.10
2018-09-08T00:12:56.033Z,13.10
2018-09-08T00:15:29.671Z,13.20
2018-09-08T00:18:03.458Z,13.10
2018-09-08T00:20:37.370Z,13.10
2018-09-08T00:23:11.306Z,13.00
2018-09-08T00:25:45.300Z,13.10
2018-09-08T00:30:26.427Z,13.00
2018-09-08T00:32:54.863Z,13.10
2018-09-08T00:35:23.326Z,13.10
2018-09-08T00:37:51.749Z,13.00
2018-09-08T00:40:20.236Z,12.90
2018-09-08T00:42:48.680Z,12.90
2018-09-08T00:45:17.126Z,12.80
2018-09-08T00:47:45.634Z,12.70
2018-09-08T00:50:14.101Z,12.70
2018-09-08T00:52:42.535Z,12.70
2018-09-08T00:55:11.035Z,12.70
2018-09-08T00:57:39.526Z,12.70
2018-09-08T01:00:08.598Z,12.70
2018-09-08T01:02:37.009Z,12.80
2018-09-08T01:05:05.525Z,12.60
2018-09-08T01:07:34.009Z,12.50
2018-09-08T01:10:03.033Z,12.40
2018-09-08T01:12:31.905Z,12.50
2018-09-08T01:15:04.254Z,12.60
2018-09-08T01:17:32.682Z,12.60
2018-09-08T01:20:01.128Z,12.60
2018-09-08T01:22:29.603Z,12.60
2018-09-08T01:24:58.109Z,12.60
2018-09-08T01:27:26.550Z,12.60
2018-09-08T01:29:55.015Z,12.40
2018-09-08T01:32:23.609Z,12.30
2018-09-08T01:34:52.085Z,12.10
2018-09-08T01:37:20.513Z,12.10
2018-09-08T01:39:48.937Z,12.10
2018-09-08T01:42:17.397Z,12.10
2018-09-08T01:44:45.832Z,12.10
2018-09-08T01:47:14.276Z,12.10
2018-09-08T01:49:42.721Z,12.00
2018-09-08T01:52:11.193Z,12.00
2018-09-08T01:54:39.629Z,12.00
2018-09-08T01:57:08.093Z,12.00
2018-09-08T01:59:36.533Z,12.00
2018-09-08T02:02:05.020Z,12.00
2018-09-08T02:04:33.441Z,12.10
2018-09-08T02:07:01.901Z,12.10
2018-09-08T02:09:30.350Z,11.90
2018-09-08T02:11:58.793Z,11.90
2018-09-08T02:14:27.247Z,11.80
2018-09-08T02:16:55.698Z,11.80
2018-09-08T02:19:24.117Z,11.70
2018-09-08T02:21:52.568Z,11.60
2018-09-08T02:24:20.999Z,11.50
2018-09-08T02:26:49.454Z,11.40
2018-09-08T02:29:17.899Z,11.30
2018-09-08T02:31:46.362Z,11.20
2018-09-08T02:34:14.793Z,11.30
2018-09-08T02:36:43.361Z,11.30
2018-09-08T02:39:11.787Z,11.30
2018-09-08T02:41:40.238Z,11.30
2018-09-08T02:44:09.030Z,11.30
2018-09-08T02:46:37.490Z,11.30
2018-09-08T02:49:06.161Z,11.40
2018-09-08T02:51:33.510Z,11.40
2018-09-08T02:54:00.829Z,11.40
2018-09-08T02:56:28.164Z,11.50
2018-09-08T02:58:55.484Z,11.40
2018-09-08T03:01:22.829Z,11.40
2018-09-08T03:03:50.170Z,11.40
2018-09-08T03:06:17.518Z,11.20
2018-09-08T03:08:44.836Z,11.10
2018-09-08T03:11:12.176Z,11.10
2018-09-08T03:13:40.341Z,11.00
2018-09-08T03:16:07.696Z,10.90
2018-09-08T03:18:35.014Z,10.90
2018-09-08T03:21:02.329Z,11.00
2018-09-08T03:23:29.673Z,11.00
2018-09-08T03:25:56.989Z,11.00
2018-09-08T03:28:24.333Z,11.10
2018-09-08T03:30:51.658Z,11.10
2018-09-08T03:33:18.998Z,11.10
2018-09-08T03:35:46.313Z,11.00
2018-09-08T03:38:13.653Z,11.00
2018-09-08T03:40:40.978Z,10.90
2018-09-08T03:43:08.324Z,11.00
2018-09-08T03:45:35.646Z,11.00
2018-09-08T03:48:02.982Z,11.00
2018-09-08T03:50:30.308Z,11.00
2018-09-08T03:52:57.678Z,11.00
2018-09-08T03:55:24.998Z,11.00
2018-09-08T03:57:52.330Z,11.00
2018-09-08T04:00:19.654Z,11.10
2018-09-08T04:02:48.112Z,11.00
2018-09-08T04:05:16.565Z,11.10
2018-09-08T04:07:45.061Z,11.10
2018-09-08T04:10:13.502Z,11.10
2018-09-08T04:12:41.958Z,11.10
2018-09-08T04:15:10.405Z,11.00
2018-09-08T04:17:38.873Z,11.00
2018-09-08T04:20:07.354Z,11.00
2018-09-08T04:22:36.777Z,10.90
2018-09-08T04:25:06.198Z,10.90
2018-09-08T04:27:34.724Z,10.80
2018-09-08T04:30:03.336Z,10.70
2018-09-08T04:32:31.848Z,10.80
2018-09-08T04:35:00.563Z,10.70
2018-09-08T04:37:29.065Z,10.70
2018-09-08T04:39:57.544Z,10.70
2018-09-08T04:42:25.970Z,10.70
2018-09-08T04:44:54.557Z,10.60
2018-09-08T04:47:23.065Z,10.50
2018-09-08T04:49:51.609Z,10.40
2018-09-08T04:52:20.054Z,10.50
2018-09-08T04:54:48.531Z,10.60
2018-09-08T04:57:16.974Z,10.60
2018-09-08T04:59:45.437Z,10.50
2018-09-08T05:02:13.909Z,10.40
2018-09-08T05:04:42.381Z,10.30
2018-09-08T05:07:10.830Z,10.40
2018-09-08T05:09:39.312Z,10.30
2018-09-08T05:12:07.750Z,10.20
2018-09-08T05:14:36.195Z,10.10
2018-09-08T05:17:04.716Z,10.20
2018-09-08T05:19:33.149Z,10.00
2018-09-08T05:22:01.589Z,10.00
2018-09-08T05:24:30.053Z,10.10
2018-09-08T05:26:58.481Z,10.10
2018-09-08T05:29:26.936Z,10.10
2018-09-08T05:31:55.353Z,10.00
2018-09-08T05:34:23.806Z,9.90
2018-09-08T05:36:52.303Z,10.00
2018-09-08T05:39:20.751Z,10.10
2018-09-08T05:41:49.171Z,10.10
2018-09-08T05:44:17.610Z,10.10
2018-09-08T05:46:46.046Z,10.00
2018-09-08T05:49:14.522Z,9.90
2018-09-08T05:51:42.951Z,10.00
2018-09-08T05:54:11.402Z,10.00
2018-09-08T05:56:39.834Z,10.00
2018-09-08T05:59:08.323Z,10.00
2018-09-08T06:01:36.758Z,10.00
2018-09-08T06:04:05.237Z,10.10
2018-09-08T06:06:33.686Z,10.30
2018-09-08T06:09:02.162Z,10.50
2018-09-08T06:11:30.594Z,10.50
2018-09-08T06:13:59.037Z,10.70
2018-09-08T06:16:27.470Z,10.80
2018-09-08T06:18:55.922Z,10.90
2018-09-08T06:21:24.384Z,10.60
2018-09-08T06:23:52.844Z,10.70
2018-09-08T06:26:21.273Z,10.80
2018-09-08T06:28:49.733Z,10.60
2018-09-08T06:31:18.198Z,10.70
2018-09-08T06:33:46.815Z,10.90
2018-09-08T06:36:15.220Z,11.10
2018-09-08T06:38:43.642Z,10.70
2018-09-08T06:41:12.110Z,10.90
2018-09-08T06:43:40.542Z,11.10
2018-09-08T06:46:09.006Z,11.30
2018-09-08T06:48:37.442Z,11.40
2018-09-08T06:51:05.909Z,11.20
2018-09-08T06:53:34.342Z,11.00
2018-09-08T06:56:02.798Z,10.80
2018-09-08T06:58:31.238Z,10.70
2018-09-08T07:00:59.693Z,10.60
2018-09-08T07:03:28.212Z,10.70
2018-09-08T07:05:56.626Z,10.70
2018-09-08T07:08:25.101Z,10.60
2018-09-08T07:10:53.566Z,10.70
2018-09-08T07:13:21.989Z,10.70
2018-09-08T07:15:50.451Z,10.70
2018-09-08T07:18:18.890Z,10.60
2018-09-08T07:20:47.349Z,10.70
2018-09-08T07:23:15.789Z,11.20
2018-09-08T07:25:44.249Z,11.40
2018-09-08T07:28:12.687Z,11.50
2018-09-08T07:30:41.158Z,11.40
2018-09-08T07:33:09.590Z,11.20
2018-09-08T07:35:38.049Z,11.30
2018-09-08T07:38:06.570Z,11.60
2018-09-08T07:40:35.042Z,11.60
2018-09-08T07:43:03.482Z,11.70
2018-09-08T07:45:32.110Z,11.90
2018-09-08T07:48:00.538Z,11.90
2018-09-08T07:50:28.987Z,12.00
2018-09-08T07:52:57.418Z,12.10
2018-09-08T07:55:25.883Z,12.30
2018-09-08T07:57:54.301Z,12.60
2018-09-08T08:00:22.747Z,12.70
2018-09-08T08:02:51.181Z,12.70
2018-09-08T08:05:19.651Z,13.00
2018-09-08T08:07:48.091Z,13.40
2018-09-08T08:10:16.554Z,13.70
2018-09-08T08:12:45.077Z,13.80
2018-09-08T08:15:13.533Z,13.90
2018-09-08T08:17:41.961Z,14.00
2018-09-08T08:20:10.404Z,14.10
2018-09-08T08:22:38.829Z,14.20
2018-09-08T08:25:07.344Z,14.50
2018-09-08T08:27:35.770Z,14.70
2018-09-08T08:30:04.257Z,14.60
2018-09-08T08:32:32.669Z,14.70
2018-09-08T08:35:01.134Z,14.50
2018-09-08T08:37:29.569Z,14.50
2018-09-08T08:39:58.023Z,14.70
2018-09-08T08:42:26.471Z,15.30
2018-09-08T08:44:54.949Z,15.60
2018-09-08T08:47:23.398Z,16.00
2018-09-08T08:50:03.286Z,16.30
2018-09-08T08:52:43.046Z,16.50
2018-09-08T08:55:10.477Z,16.60
2018-09-08T08:57:38.946Z,16.80
2018-09-08T09:00:07.477Z,16.70
2018-09-08T09:02:35.898Z,17.20
2018-09-08T09:05:04.419Z,17.70
2018-09-08T09:07:33.105Z,17.40
2018-09-08T09:10:01.320Z,17.30
2018-09-08T09:12:29.760Z,17.40
2018-09-08T09:14:58.194Z,17.60
2018-09-08T09:17:26.669Z,18.10
2018-09-08T09:20:06.466Z,18.20
2018-09-08T09:22:46.201Z,18.50
2018-09-08T09:25:14.620Z,18.50
2018-09-08T09:27:44.477Z,18.90
2018-09-08T09:30:13.491Z,19.10
2018-09-08T09:32:41.950Z,19.70
2018-09-08T09:35:12.055Z,20.30
2018-09-08T09:37:40.519Z,20.10
2018-09-08T09:40:09.756Z,21.00
2018-09-08T09:42:38.217Z,21.60
2018-09-08T09:45:07.522Z,21.10
2018-09-08T09:47:36.014Z,21.40
2018-09-08T09:50:04.562Z,22.80
2018-09-08T09:52:33.001Z,22.20
2018-09-08T09:55:01.423Z,21.70
2018-09-08T09:57:29.862Z,20.70
2018-09-08T09:59:58.288Z,21.10
2018-09-08T10:02:38.986Z,20.50
2018-09-08T10:05:09.280Z,21.00
2018-09-08T10:07:37.775Z,21.20
2018-09-08T10:10:07.492Z,21.60
2018-09-08T10:12:35.986Z,22.90
2018-09-08T10:15:04.490Z,23.20
2018-09-08T10:17:32.946Z,22.50
2018-09-08T10:20:01.391Z,22.50
2018-09-08T10:22:29.884Z,22.70
2018-09-08T10:24:58.324Z,23.60
2018-09-08T10:27:26.776Z,24.20
2018-09-08T10:29:55.211Z,24.50
2018-09-08T10:32:23.806Z,25.30
2018-09-08T10:34:52.331Z,24.50
2018-09-08T10:37:20.733Z,24.00
2018-09-08T10:39:49.172Z,23.40
2018-09-08T10:42:17.638Z,22.80
2018-09-08T10:44:46.069Z,24.40
2018-09-08T10:47:14.541Z,24.90
2018-09-08T10:49:42.974Z,25.30
2018-09-08T10:52:21.508Z,25.10
2018-09-08T10:54:49.926Z,26.40
2018-09-08T10:57:18.978Z,25.60
2018-09-08T10:59:47.481Z,25.60
2018-09-08T11:02:16.220Z,24.70
2018-09-08T11:04:44.436Z,23.60
2018-09-08T11:07:12.844Z,23.20
2018-09-08T11:09:41.334Z,24.20
2018-09-08T11:12:09.881Z,26.80
2018-09-08T11:14:38.410Z,25.90
2018-09-08T11:17:06.836Z,23.60
2018-09-08T11:19:36.101Z,24.30
2018-09-08T11:22:04.535Z,24.40
2018-09-08T11:24:33.158Z,24.90
2018-09-08T11:27:01.589Z,25.70
2018-09-08T11:29:30.042Z,25.40
2018-09-08T11:31:58.462Z,23.40
2018-09-08T11:34:26.931Z,23.80
2018-09-08T11:36:55.361Z,22.90
2018-09-08T11:39:23.797Z,23.10
2018-09-08T11:41:52.225Z,23.40
2018-09-08T11:44:20.700Z,23.90
2018-09-08T11:46:49.125Z,24.40
2018-09-08T11:49:17.569Z,25.70
2018-09-08T11:51:45.985Z,25.50
2018-09-08T11:54:14.476Z,25.10
2018-09-08T11:56:42.926Z,25.20
2018-09-08T11:59:11.390Z,24.90
2018-09-08T12:01:39.838Z,25.20
2018-09-08T12:04:08.645Z,24.20
2018-09-08T12:06:37.075Z,24.60
2018-09-08T12:09:07.729Z,23.70
2018-09-08T12:11:36.286Z,24.00
2018-09-08T12:14:04.762Z,23.30
2018-09-08T12:16:33.197Z,23.70
2018-09-08T12:19:01.642Z,24.30
2018-09-08T12:21:30.057Z,24.20
2018-09-08T12:23:58.492Z,25.20
2018-09-08T12:26:26.918Z,26.00
2018-09-08T12:28:55.413Z,26.50
2018-09-08T12:31:23.879Z,27.00
2018-09-08T12:33:52.309Z,27.60
2018-09-08T12:36:20.881Z,28.00
2018-09-08T12:38:49.423Z,27.90
2018-09-08T12:41:17.816Z,27.70
2018-09-08T12:43:46.277Z,27.90
2018-09-08T12:46:14.711Z,27.50
2018-09-08T12:48:43.155Z,27.00
2018-09-08T12:51:11.574Z,27.70
2018-09-08T12:53:40.012Z,27.00
2018-09-08T12:56:08.426Z,27.60
2018-09-08T12:58:36.858Z,27.30
2018-09-08T13:01:05.330Z,27.30
2018-09-08T13:03:33.765Z,28.00
2018-09-08T13:06:02.210Z,27.50
2018-09-08T13:08:30.764Z,26.20
2018-09-08T13:10:59.185Z,26.90
2018-09-08T13:13:27.641Z,29.20
2018-09-08T13:15:56.070Z,30.00
2018-09-08T13:18:24.575Z,30.10
2018-09-08T13:20:52.988Z,29.20
2018-09-08T13:23:21.726Z,28.10
2018-09-08T13:25:50.531Z,28.40
2018-09-08T13:28:18.998Z,29.90
2018-09-08T13:30:47.442Z,28.20
2018-09-08T13:33:15.862Z,27.80
2018-09-08T13:35:44.321Z,27.30
2018-09-08T13:38:12.751Z,27.40
2018-09-08T13:40:41.207Z,26.20
2018-09-08T13:43:09.646Z,26.50
2018-09-08T13:45:38.154Z,27.50
2018-09-08T13:48:06.570Z,28.40
2018-09-08T13:50:35.010Z,29.20
2018-09-08T13:53:03.425Z,30.00
2018-09-08T13:55:31.885Z,29.20
2018-09-08T13:58:00.310Z,30.50
2018-09-08T14:00:28.781Z,31.00
2018-09-08T14:02:57.206Z,28.50
2018-09-08T14:05:25.738Z,27.40
2018-09-08T14:07:57.398Z,27.50
2018-09-08T14:10:25.858Z,27.30
2018-09-08T14:12:54.281Z,25.70
2018-09-08T14:15:22.789Z,26.00
2018-09-08T14:17:51.174Z,26.20
2018-09-08T14:20:19.616Z,26.10
2018-09-08T14:22:48.037Z,25.80
2018-09-08T14:25:16.486Z,25.60
2018-09-08T14:27:44.913Z,26.00
2018-09-08T14:30:13.362Z,25.30
2018-09-08T14:32:41.799Z,24.50
2018-09-08T14:35:10.297Z,24.90
2018-09-08T14:37:38.714Z,24.60
2018-09-08T14:40:07.170Z,25.20
2018-09-08T14:42:35.618Z,24.70
2018-09-08T14:45:04.098Z,24.20
2018-09-08T14:47:32.543Z,24.20
2018-09-08T14:50:00.990Z,24.50
2018-09-08T14:52:29.408Z,24.60
2018-09-08T14:54:57.969Z,24.60
2018-09-08T14:57:26.412Z,24.30
2018-09-08T14:59:54.877Z,24.20
2018-09-08T15:02:23.341Z,23.80
2018-09-08T15:04:51.873Z,23.60
2018-09-08T15:07:20.293Z,23.40
2018-09-08T15:09:48.765Z,23.50
2018-09-08T15:12:17.236Z,24.00
2018-09-08T15:14:45.681Z,23.90
2018-09-08T15:17:14.190Z,24.40
2018-09-08T15:19:42.673Z,24.30
2018-09-08T15:22:11.099Z,23.40
2018-09-08T15:24:39.546Z,23.10
2018-09-08T15:27:07.999Z,22.70
2018-09-08T15:29:36.437Z,22.20
2018-09-08T15:32:04.877Z,22.00
2018-09-08T15:34:33.357Z,21.90
2018-09-08T15:37:01.770Z,22.10
2018-09-08T15:39:30.218Z,22.40
2018-09-08T15:41:58.629Z,22.40
2018-09-08T15:44:27.066Z,22.50
2018-09-08T15:46:55.469Z,22.50
2018-09-08T15:49:24.025Z,22.40
2018-09-08T15:51:52.622Z,22.00
2018-09-08T15:54:21.050Z,21.70
2018-09-08T15:56:49.492Z,21.60
2018-09-08T15:59:17.962Z,21.30
2018-09-08T16:01:46.410Z,21.00
2018-09-08T16:04:14.863Z,20.90
2018-09-08T16:06:43.482Z,20.80
2018-09-08T16:09:11.922Z,20.60
2018-09-08T16:11:40.365Z,20.50
2018-09-08T16:14:08.808Z,20.50
2018-09-08T16:16:37.315Z,20.40
2018-09-08T16:19:05.804Z,20.40
2018-09-08T16:21:34.253Z,20.30
2018-09-08T16:24:03.687Z,20.30
2018-09-08T16:26:32.226Z,20.10
2018-09-08T16:29:00.658Z,20.10
2018-09-08T16:31:29.128Z,20.00
2018-09-08T16:33:57.553Z,19.90
2018-09-08T16:36:26.010Z,19.90
2018-09-08T16:38:54.439Z,19.90
2018-09-08T16:41:22.917Z,19.90
2018-09-08T16:43:51.346Z,19.80
2018-09-08T16:46:19.792Z,19.80
2018-09-08T16:48:48.247Z,19.70
2018-09-08T16:51:16.701Z,19.70
2018-09-08T16:53:45.145Z,19.60
2018-09-08T16:56:13.620Z,19.60
2018-09-08T16:58:42.055Z,19.60
2018-09-08T17:01:10.518Z,19.50
2018-09-08T17:03:38.953Z,19.50
2018-09-08T17:06:07.552Z,19.40
2018-09-08T17:08:36.044Z,19.30
2018-09-08T17:11:04.561Z,19.30
2018-09-08T17:13:33.006Z,19.20
2018-09-08T17:16:01.458Z,19.20
2018-09-08T17:18:29.886Z,19.10
2018-09-08T17:20:58.340Z,19.00
2018-09-08T17:23:26.755Z,18.90
2018-09-08T17:25:55.211Z,18.70
2018-09-08T17:28:23.778Z,18.70
2018-09-08T17:30:52.194Z,18.50
2018-09-08T17:33:20.629Z,18.40
2018-09-08T17:35:49.090Z,18.30
2018-09-08T17:38:17.537Z,18.20
2018-09-08T17:40:45.998Z,18.10
2018-09-08T17:43:14.439Z,18.10
2018-09-08T17:45:42.901Z,18.00
2018-09-08T17:48:11.326Z,17.80
2018-09-08T17:50:39.817Z,17.70
2018-09-08T17:53:08.305Z,17.60
2018-09-08T17:55:36.756Z,17.50
2018-09-08T17:58:05.343Z,17.30
2018-09-08T18:00:33.777Z,17.10
2018-09-08T18:03:02.221Z,17.00
2018-09-08T18:05:30.677Z,16.90
2018-09-08T18:07:59.132Z,16.80
2018-09-08T18:10:27.593Z,16.70
2018-09-08T18:12:56.037Z,16.60
2018-09-08T18:15:24.506Z,16.60
2018-09-08T18:17:52.945Z,16.50
2018-09-08T18:20:21.361Z,16.40
2018-09-08T18:22:49.831Z,16.40
2018-09-08T18:25:18.257Z,16.30
2018-09-08T18:27:46.693Z,16.20
2018-09-08T18:30:15.122Z,16.10
2018-09-08T18:32:43.607Z,16.10
2018-09-08T18:35:12.019Z,16.00
2018-09-08T18:37:40.466Z,16.00
2018-09-08T18:40:08.954Z,15.90
2018-09-08T18:42:37.402Z,15.80
2018-09-08T18:45:05.889Z,15.80
2018-09-08T18:47:34.333Z,15.70
2018-09-08T18:50:02.793Z,15.60
2018-09-08T18:52:31.241Z,15.60
2018-09-08T18:54:59.669Z,15.50
2018-09-08T18:57:28.132Z,15.50
2018-09-08T18:59:56.566Z,15.40
2018-09-08T19:02:25.026Z,15.40
2018-09-08T19:04:53.458Z,15.40
2018-09-08T19:07:21.905Z,15.40
2018-09-08T19:09:54.565Z,15.40
2018-09-08T19:12:23.046Z,15.30
2018-09-08T19:14:56.703Z,15.20
2018-09-08T19:17:25.145Z,15.10
2018-09-08T19:19:57.810Z,15.10
2018-09-08T19:22:26.273Z,15.10
2018-09-08T19:24:54.692Z,15.10
2018-09-08T19:27:23.130Z,15.10
2018-09-08T19:29:51.550Z,15.00
2018-09-08T19:32:20.762Z,15.00
2018-09-08T19:34:54.481Z,14.90
2018-09-08T19:37:22.934Z,14.90
2018-09-08T19:39:51.357Z,14.80
2018-09-08T19:42:19.807Z,14.70
2018-09-08T19:44:48.223Z,14.70
2018-09-08T19:47:21.803Z,14.60
2018-09-08T19:49:50.253Z,14.50
2018-09-08T19:52:23.871Z,14.50
2018-09-08T19:54:52.304Z,14.40
2018-09-08T19:57:26.059Z,14.30
2018-09-08T19:59:54.497Z,14.10
2018-09-08T20:02:22.957Z,14.00
2018-09-08T20:04:51.406Z,13.90
2018-09-08T20:07:19.869Z,14.00
2018-09-08T20:09:48.329Z,13.90
2018-09-08T20:12:16.777Z,13.90
2018-09-08T20:14:45.219Z,13.90
2018-09-08T20:17:13.701Z,13.90
2018-09-08T20:19:42.182Z,13.80
2018-09-08T20:22:11.578Z,13.70
2018-09-08T20:24:40.017Z,13.70
2018-09-08T20:27:08.492Z,13.60
2018-09-08T20:29:43.049Z,13.60
2018-09-08T20:32:11.693Z,13.50
2018-09-08T20:34:40.124Z,13.40
2018-09-08T20:37:08.578Z,13.40
2018-09-08T20:39:37.019Z,13.30
2018-09-08T20:42:05.567Z,13.30
2018-09-08T20:44:33.994Z,13.30
2018-09-08T20:47:02.445Z,13.30
2018-09-08T20:49:30.877Z,13.30
2018-09-08T20:51:59.333Z,13.20
2018-09-08T20:54:27.760Z,13.20
2018-09-08T20:56:56.248Z,13.10
2018-09-08T20:59:24.669Z,13.10
2018-09-08T21:01:53.404Z,13.00
2018-09-08T21:04:21.863Z,13.00
2018-09-08T21:06:50.318Z,12.90
2018-09-08T21:09:18.756Z,12.90
2018-09-08T21:11:47.201Z,12.90
2018-09-08T21:14:15.658Z,12.80
2018-09-08T21:16:44.096Z,12.70
2018-09-08T21:19:12.565Z,12.70
2018-09-08T21:21:41.013Z,12.60
2018-09-08T21:24:09.462Z,12.60
2018-09-08T21:26:37.885Z,12.60
2018-09-08T21:29:06.365Z,12.50
2018-09-08T21:31:34.817Z,12.50
2018-09-08T21:34:03.279Z,12.50
2018-09-08T21:36:31.709Z,12.50
2018-09-08T21:39:00.189Z,12.50
2018-09-08T21:41:28.621Z,12.50
2018-09-08T21:43:57.075Z,12.40
2018-09-08T21:46:25.506Z,12.40
2018-09-08T21:48:53.981Z,12.40
2018-09-08T21:51:22.420Z,12.40
2018-09-08T21:53:50.879Z,12.40
2018-09-08T21:56:19.303Z,12.40
2018-09-08T21:58:47.781Z,12.40
2018-09-08T22:01:21.585Z,12.40
2018-09-08T22:03:50.049Z,12.50
2018-09-08T22:06:18.486Z,12.50
2018-09-08T22:08:46.964Z,12.50
2018-09-08T22:11:15.394Z,12.50
2018-09-08T22:13:43.858Z,12.40
2018-09-08T22:16:12.295Z,12.30
2018-09-08T22:18:40.749Z,12.20
2018-09-08T22:21:09.198Z,12.20
2018-09-08T22:23:37.666Z,12.30
2018-09-08T22:26:06.237Z,12.30
2018-09-08T22:28:34.676Z,12.30
2018-09-08T22:31:03.110Z,12.20
2018-09-08T22:33:31.577Z,12.30
2018-09-08T22:36:00.026Z,12.30
2018-09-08T22:38:28.497Z,12.30
2018-09-08T22:40:56.913Z,12.30
2018-09-08T22:43:25.382Z,12.30
2018-09-08T22:45:53.802Z,12.20
2018-09-08T22:48:22.246Z,12.20
2018-09-08T22:50:50.687Z,12.20
2018-09-08T22:53:19.131Z,12.20
2018-09-08T22:55:47.562Z,12.20
2018-09-08T22:58:16.023Z,12.10
2018-09-08T23:00:44.445Z,12.10
2018-09-08T23:03:12.890Z,12.10
2018-09-08T23:05:41.349Z,12.10
2018-09-08T23:08:09.825Z,12.10
2018-09-08T23:10:38.269Z,12.10
2018-09-08T23:13:06.750Z,12.10
2018-09-08T23:15:35.215Z,12.10
2018-09-08T23:18:03.678Z,12.10
2018-09-08T23:20:32.101Z,12.00
2018-09-08T23:23:00.569Z,12.10
2018-09-08T23:25:28.983Z,12.10
2018-09-08T23:27:57.440Z,12.10
2018-09-08T23:30:25.850Z,12.20
2018-09-08T23:32:54.290Z,12.10
2018-09-08T23:35:22.718Z,12.10
2018-09-08T23:37:51.169Z,12.10
2018-09-08T23:40:23.517Z,12.00
2018-09-08T23:42:51.974Z,12.00
2018-09-08T23:45:20.400Z,11.90
2018-09-08T23:47:48.834Z,11.90
2018-09-08T23:50:17.302Z,11.90
2018-09-08T23:52:45.726Z,11.90
2018-09-08T23:55:14.165Z,11.90
2018-09-08T23:57:42.582Z,12.00
