createdAt,value
2022-08-26T00:02:20.739Z,7.97
2022-08-26T00:04:48.434Z,22.65
2022-08-26T00:07:15.013Z,6.13
2022-08-26T00:09:41.659Z,7.60
2022-08-26T00:12:14.078Z,11.65
2022-08-26T00:14:41.713Z,9.00
2022-08-26T00:17:09.050Z,7.07
2022-08-26T00:19:35.925Z,8.68
2022-08-26T00:22:02.487Z,7.30
2022-08-26T00:24:29.065Z,7.57
2022-08-26T00:26:55.722Z,9.85
2022-08-26T00:29:22.324Z,7.50
2022-08-26T00:31:49.091Z,10.75
2022-08-26T00:34:16.619Z,11.73
2022-08-26T00:36:45.821Z,7.90
2022-08-26T00:39:12.475Z,18.25
2022-08-26T00:41:40.288Z,12.82
2022-08-26T00:44:08.203Z,10.73
2022-08-26T00:46:45.014Z,10.80
2022-08-26T00:49:31.056Z,10.18
2022-08-26T00:52:00.804Z,8.95
2022-08-26T00:54:30.947Z,9.10
2022-08-26T00:57:05.062Z,8.52
2022-08-26T00:59:36.156Z,10.13
2022-08-26T01:02:05.930Z,8.90
2022-08-26T01:04:36.746Z,10.63
2022-08-26T01:07:04.772Z,11.75
2022-08-26T01:09:32.742Z,7.82
2022-08-26T01:12:02.382Z,11.50
2022-08-26T01:14:35.689Z,7.80
2022-08-26T01:17:06.101Z,10.57
2022-08-26T01:19:45.670Z,15.50
2022-08-26T01:22:15.773Z,7.90
2022-08-26T01:24:43.280Z,10.70
2022-08-26T01:27:13.707Z,6.80
2022-08-26T01:29:44.450Z,5.70
2022-08-26T01:32:18.488Z,7.25
2022-08-26T01:34:47.081Z,9.98
2022-08-26T01:37:16.902Z,9.45
2022-08-26T01:39:47.108Z,8.57
2022-08-26T01:42:15.780Z,10.05
2022-08-26T01:45:09.089Z,7.18
2022-08-26T01:47:37.701Z,10.13
2022-08-26T01:50:10.158Z,9.48
2022-08-26T01:52:41.382Z,7.30
2022-08-26T01:55:11.617Z,7.35
2022-08-26T01:57:38.274Z,10.13
2022-08-26T02:00:08.793Z,5.80
2022-08-26T02:02:35.358Z,6.80
2022-08-26T02:05:06.535Z,8.48
2022-08-26T02:07:33.719Z,9.35
2022-08-26T02:10:00.530Z,8.07
2022-08-26T02:12:27.479Z,8.23
2022-08-26T02:14:57.857Z,7.13
2022-08-26T02:17:37.263Z,7.82
2022-08-26T02:20:06.362Z,6.82
2022-08-26T02:22:41.166Z,6.07
2022-08-26T02:25:30.993Z,10.68
2022-08-26T02:27:57.757Z,10.57
2022-08-26T02:30:31.849Z,7.78
2022-08-26T02:32:59.954Z,6.90
2022-08-26T02:35:26.752Z,7.75
2022-08-26T02:37:53.397Z,7.10
2022-08-26T02:40:28.327Z,6.45
2022-08-26T02:42:56.026Z,11.80
2022-08-26T02:45:24.262Z,9.00
2022-08-26T02:47:52.388Z,10.50
2022-08-26T02:50:19.483Z,9.85
2022-08-26T02:52:46.194Z,9.20
2022-08-26T02:55:12.867Z,11.82
2022-08-26T02:57:39.437Z,6.85
2022-08-26T03:00:09.796Z,16.20
2022-08-26T03:02:36.736Z,14.45
2022-08-26T03:05:04.318Z,8.80
2022-08-26T03:07:30.892Z,14.70
2022-08-26T03:09:58.187Z,11.98
2022-08-26T03:12:25.578Z,7.18
2022-08-26T03:14:52.573Z,10.45
2022-08-26T03:17:19.145Z,16.52
2022-08-26T03:19:45.726Z,10.82
2022-08-26T03:22:14.556Z,21.02
2022-08-26T03:24:42.201Z,14.77
2022-08-26T03:27:12.834Z,10.90
2022-08-26T03:29:59.370Z,7.45
2022-08-26T03:32:27.037Z,9.90
2022-08-26T03:34:54.146Z,7.78
2022-08-26T03:37:21.438Z,12.50
2022-08-26T03:39:48.534Z,13.90
2022-08-26T03:42:15.811Z,7.38
2022-08-26T03:44:42.589Z,9.13
2022-08-26T03:47:09.408Z,7.45
2022-08-26T03:49:36.088Z,7.57
2022-08-26T03:52:03.806Z,6.80
2022-08-26T03:54:30.528Z,7.03
2022-08-26T03:56:57.136Z,13.00
2022-08-26T03:59:23.738Z,7.93
2022-08-26T04:01:51.180Z,9.77
2022-08-26T04:04:18.109Z,12.25
2022-08-26T04:06:49.949Z,19.65
2022-08-26T04:09:20.977Z,12.43
2022-08-26T04:11:50.708Z,9.48
2022-08-26T04:14:20.584Z,8.15
2022-08-26T04:16:47.912Z,16.38
2022-08-26T04:19:16.519Z,10.95
2022-08-26T04:21:44.093Z,7.78
2022-08-26T04:24:12.344Z,10.60
2022-08-26T04:26:42.856Z,10.10
2022-08-26T04:29:18.017Z,12.43
2022-08-26T04:31:45.515Z,10.97
2022-08-26T04:34:12.254Z,8.52
2022-08-26T04:36:41.003Z,8.57
2022-08-26T04:39:12.006Z,12.00
2022-08-26T04:41:39.498Z,10.85
2022-08-26T04:44:07.026Z,15.63
2022-08-26T04:46:33.937Z,24.95
2022-08-26T04:49:00.668Z,10.90
2022-08-26T04:51:28.095Z,13.23
2022-08-26T04:53:56.958Z,9.35
2022-08-26T04:56:30.288Z,10.10
2022-08-26T04:58:56.904Z,11.15
2022-08-26T05:01:24.045Z,12.55
2022-08-26T05:03:54.621Z,9.43
2022-08-26T05:06:22.030Z,9.88
2022-08-26T05:08:48.742Z,9.85
2022-08-26T05:11:15.413Z,14.85
2022-08-26T05:13:42.502Z,9.43
2022-08-26T05:16:11.884Z,12.13
2022-08-26T05:18:39.401Z,7.70
2022-08-26T05:21:06.974Z,9.60
2022-08-26T05:23:35.857Z,7.55
2022-08-26T05:26:06.540Z,7.80
2022-08-26T05:28:33.086Z,9.52
2022-08-26T05:30:59.685Z,8.27
2022-08-26T05:33:26.633Z,9.52
2022-08-26T05:35:53.445Z,9.13
2022-08-26T05:38:21.650Z,12.30
2022-08-26T05:40:52.529Z,11.25
2022-08-26T05:43:20.169Z,10.88
2022-08-26T05:45:49.196Z,9.90
2022-08-26T05:48:18.150Z,11.45
2022-08-26T05:50:47.722Z,8.68
2022-08-26T05:53:17.575Z,16.95
2022-08-26T05:55:50.073Z,9.90
2022-08-26T05:58:20.096Z,11.70
2022-08-26T06:00:56.309Z,9.75
2022-08-26T06:03:22.930Z,11.93
2022-08-26T06:05:49.495Z,11.48
2022-08-26T06:08:16.202Z,10.50
2022-08-26T06:10:52.577Z,9.82
2022-08-26T06:13:21.676Z,10.82
2022-08-26T06:15:50.786Z,9.48
2022-08-26T06:18:21.397Z,11.35
2022-08-26T06:20:57.174Z,9.80
2022-08-26T06:23:42.934Z,14.23
2022-08-26T06:26:10.990Z,11.80
2022-08-26T06:28:37.765Z,9.40
2022-08-26T06:31:05.886Z,8.60
2022-08-26T06:33:32.526Z,11.95
2022-08-26T06:36:00.943Z,8.73
2022-08-26T06:38:28.023Z,15.50
2022-08-26T06:40:55.041Z,12.63
2022-08-26T06:43:24.552Z,11.07
2022-08-26T06:45:52.261Z,9.18
2022-08-26T06:48:20.364Z,12.70
2022-08-26T06:50:48.162Z,12.27
2022-08-26T06:53:17.056Z,10.82
2022-08-26T06:55:46.046Z,13.23
2022-08-26T06:58:14.099Z,8.88
2022-08-26T07:00:41.614Z,12.23
2022-08-26T07:03:14.056Z,10.20
2022-08-26T07:05:40.654Z,10.40
2022-08-26T07:08:07.203Z,12.85
2022-08-26T07:10:36.182Z,10.40
2022-08-26T07:13:02.822Z,13.07
2022-08-26T07:15:31.466Z,9.82
2022-08-26T07:17:58.259Z,16.05
2022-08-26T07:20:24.902Z,10.00
2022-08-26T07:22:51.685Z,11.52
2022-08-26T07:25:19.266Z,14.65
2022-08-26T07:27:46.846Z,11.57
2022-08-26T07:30:21.142Z,13.10
2022-08-26T07:32:48.453Z,13.70
2022-08-26T07:35:15.203Z,11.07
2022-08-26T07:37:42.747Z,11.48
2022-08-26T07:40:10.019Z,13.35
2022-08-26T07:42:36.699Z,11.23
2022-08-26T07:45:04.697Z,11.52
2022-08-26T07:47:31.454Z,13.13
2022-08-26T07:49:58.483Z,14.65
2022-08-26T07:52:27.616Z,10.60
2022-08-26T07:54:56.110Z,12.73
2022-08-26T07:57:24.131Z,10.70
2022-08-26T07:59:51.502Z,10.35
2022-08-26T08:02:21.174Z,10.85
2022-08-26T08:04:47.769Z,11.88
2022-08-26T08:07:14.550Z,11.88
2022-08-26T08:09:41.195Z,18.10
2022-08-26T08:12:07.865Z,11.43
2022-08-26T08:14:40.688Z,11.88
2022-08-26T08:17:08.549Z,13.32
2022-08-26T08:19:37.018Z,10.20
2022-08-26T08:22:06.797Z,10.10
2022-08-26T08:24:44.213Z,11.20
2022-08-26T08:27:10.783Z,16.17
2022-08-26T08:29:37.802Z,11.90
2022-08-26T08:32:04.919Z,11.30
2022-08-26T08:34:32.071Z,8.75
2022-08-26T08:37:00.962Z,11.68
2022-08-26T08:39:31.912Z,12.98
2022-08-26T08:42:29.113Z,12.55
2022-08-26T08:45:02.169Z,8.57
2022-08-26T08:48:00.387Z,11.30
2022-08-26T08:50:35.086Z,9.52
2022-08-26T08:53:19.025Z,12.50
2022-08-26T08:56:15.458Z,12.18
2022-08-26T08:59:09.651Z,9.93
2022-08-26T09:02:04.671Z,11.15
2022-08-26T09:05:08.806Z,12.45
2022-08-26T09:07:52.336Z,11.73
2022-08-26T09:10:32.478Z,17.42
2022-08-26T09:13:00.949Z,9.52
2022-08-26T09:16:08.251Z,13.32
2022-08-26T09:18:55.546Z,13.35
2022-08-26T09:21:25.297Z,14.02
2022-08-26T09:23:55.278Z,11.60
2022-08-26T09:26:30.655Z,15.80
2022-08-26T09:31:48.402Z,14.88
2022-08-26T09:34:17.949Z,11.30
2022-08-26T09:36:49.247Z,11.57
2022-08-26T09:39:27.595Z,13.20
2022-08-26T09:42:10.030Z,8.48
2022-08-26T09:44:52.597Z,14.48
2022-08-26T09:47:32.464Z,10.93
2022-08-26T09:50:09.542Z,10.60
2022-08-26T09:52:36.608Z,15.02
2022-08-26T09:55:09.518Z,11.48
2022-08-26T09:57:54.818Z,13.40
2022-08-26T10:00:35.092Z,12.02
2022-08-26T10:03:10.612Z,12.38
2022-08-26T10:05:45.866Z,12.57
2022-08-26T10:08:41.778Z,11.70
2022-08-26T10:11:37.395Z,11.45
2022-08-26T10:14:14.969Z,9.13
2022-08-26T10:16:50.526Z,10.77
2022-08-26T10:19:22.960Z,9.18
2022-08-26T10:22:00.210Z,9.65
2022-08-26T10:24:48.327Z,9.80
2022-08-26T10:27:40.529Z,10.25
2022-08-26T10:30:21.202Z,9.80
2022-08-26T10:32:53.817Z,9.25
2022-08-26T10:35:20.624Z,13.65
2022-08-26T10:37:54.048Z,9.32
2022-08-26T10:40:26.264Z,12.65
2022-08-26T10:43:11.472Z,11.45
2022-08-26T10:45:53.169Z,10.15
2022-08-26T10:48:35.526Z,7.70
2022-08-26T10:51:03.994Z,8.68
2022-08-26T10:53:44.539Z,10.20
2022-08-26T10:56:48.264Z,11.10
2022-08-26T10:59:30.652Z,7.63
2022-08-26T11:02:06.254Z,9.98
2022-08-26T11:04:35.086Z,7.47
2022-08-26T11:07:31.800Z,6.85
2022-08-26T11:10:09.689Z,10.02
2022-08-26T11:12:36.227Z,12.02
2022-08-26T11:15:10.899Z,9.77
2022-08-26T11:17:45.757Z,8.82
2022-08-26T11:20:33.307Z,8.90
2022-08-26T11:23:27.059Z,7.70
2022-08-26T11:25:56.908Z,6.22
2022-08-26T11:28:40.501Z,8.23
2022-08-26T11:31:33.427Z,8.25
2022-08-26T11:34:03.297Z,9.93
2022-08-26T11:36:45.308Z,10.77
2022-08-26T11:39:28.731Z,9.27
2022-08-26T11:41:59.900Z,8.00
2022-08-26T11:44:39.261Z,9.15
2022-08-26T11:47:11.543Z,7.45
2022-08-26T11:49:38.957Z,8.20
2022-08-26T11:52:22.454Z,7.28
2022-08-26T11:55:09.349Z,8.20
2022-08-26T11:57:43.263Z,7.43
2022-08-26T12:00:14.267Z,10.10
2022-08-26T12:02:43.823Z,7.85
2022-08-26T12:05:17.074Z,7.80
2022-08-26T12:07:49.343Z,6.95
2022-08-26T12:10:30.365Z,10.27
2022-08-26T12:12:59.255Z,11.10
2022-08-26T12:15:29.650Z,12.68
2022-08-26T12:17:56.817Z,16.27
2022-08-26T12:20:48.296Z,19.75
2022-08-26T12:23:39.059Z,19.60
2022-08-26T12:26:31.516Z,21.35
2022-08-26T12:29:02.154Z,14.48
2022-08-26T12:31:42.412Z,16.75
2022-08-26T12:34:17.650Z,12.50
2022-08-26T12:36:48.053Z,16.23
2022-08-26T12:39:36.289Z,12.98
2022-08-26T12:42:22.050Z,15.40
2022-08-26T12:45:06.361Z,16.60
2022-08-26T12:47:45.246Z,14.07
2022-08-26T12:50:19.982Z,16.08
2022-08-26T12:55:35.507Z,17.83
2022-08-26T12:58:33.770Z,14.30
2022-08-26T13:01:09.105Z,10.88
2022-08-26T13:03:40.193Z,12.73
2022-08-26T13:06:40.269Z,11.85
2022-08-26T13:09:09.805Z,11.93
2022-08-26T13:11:39.230Z,11.02
2022-08-26T13:14:08.216Z,13.32
2022-08-26T13:16:36.986Z,14.52
2022-08-26T13:19:10.516Z,13.48
2022-08-26T13:21:55.190Z,10.55
2022-08-26T13:24:38.502Z,10.65
2022-08-26T13:27:06.653Z,13.05
2022-08-26T13:29:33.265Z,14.60
2022-08-26T13:32:00.514Z,12.38
2022-08-26T13:34:27.875Z,14.02
2022-08-26T13:36:56.268Z,14.05
2022-08-26T13:39:23.725Z,14.50
2022-08-26T13:41:51.349Z,9.80
2022-08-26T13:44:17.952Z,6.75
2022-08-26T13:49:12.330Z,7.78
2022-08-26T13:51:39.390Z,8.43
2022-08-26T13:54:06.649Z,7.25
2022-08-26T13:56:34.454Z,8.13
2022-08-26T13:59:01.250Z,8.75
2022-08-26T14:01:30.175Z,10.10
2022-08-26T14:03:57.196Z,9.65
2022-08-26T14:06:24.898Z,15.10
2022-08-26T14:08:51.489Z,13.25
2022-08-26T14:11:18.348Z,13.10
2022-08-26T14:13:44.946Z,14.35
2022-08-26T14:16:22.542Z,13.75
2022-08-26T14:18:50.952Z,13.20
2022-08-26T14:21:18.684Z,12.50
2022-08-26T14:23:45.420Z,13.25
2022-08-26T14:26:28.173Z,11.55
2022-08-26T14:28:59.803Z,13.55
2022-08-26T14:31:28.880Z,11.93
2022-08-26T14:33:59.623Z,13.18
2022-08-26T14:36:31.192Z,10.57
2022-08-26T14:39:05.029Z,11.07
2022-08-26T14:41:33.185Z,9.30
2022-08-26T14:44:03.758Z,12.93
2022-08-26T14:46:33.833Z,12.07
2022-08-26T14:49:04.374Z,12.48
2022-08-26T14:51:32.816Z,12.25
2022-08-26T14:54:14.842Z,10.75
2022-08-26T14:56:48.780Z,12.50
2022-08-26T14:59:18.508Z,11.17
2022-08-26T15:01:45.351Z,13.02
2022-08-26T15:04:12.510Z,12.98
2022-08-26T15:06:39.540Z,12.93
2022-08-26T15:09:06.679Z,12.90
2022-08-26T15:11:33.395Z,13.07
2022-08-26T15:14:00.134Z,17.65
2022-08-26T15:16:28.136Z,20.75
2022-08-26T15:18:55.394Z,17.38
2022-08-26T15:21:22.597Z,18.77
2022-08-26T15:23:50.903Z,18.67
2022-08-26T15:26:18.203Z,19.05
2022-08-26T15:28:45.332Z,18.77
2022-08-26T15:31:12.262Z,23.30
2022-08-26T15:33:40.225Z,20.60
2022-08-26T15:36:07.616Z,20.98
2022-08-26T15:38:37.318Z,23.67
2022-08-26T15:41:05.311Z,23.27
2022-08-26T15:43:33.194Z,24.05
2022-08-26T15:45:59.905Z,22.20
2022-08-26T15:48:26.876Z,21.75
2022-08-26T15:50:56.570Z,24.67
2022-08-26T15:53:24.247Z,24.17
2022-08-26T15:55:54.096Z,22.50
2022-08-26T15:58:21.806Z,26.30
2022-08-26T16:00:48.574Z,24.58
2022-08-26T16:03:15.255Z,21.83
2022-08-26T16:05:45.366Z,23.92
2022-08-26T16:08:13.305Z,22.08
2022-08-26T16:10:49.230Z,21.15
2022-08-26T16:13:19.396Z,16.40
2022-08-26T16:15:47.433Z,19.20
2022-08-26T16:18:15.328Z,19.13
2022-08-26T16:21:12.705Z,19.88
2022-08-26T16:23:39.338Z,16.60
2022-08-26T16:26:10.731Z,18.15
2022-08-26T16:28:38.285Z,15.45
2022-08-26T16:31:06.159Z,19.67
2022-08-26T16:33:32.944Z,16.67
2022-08-26T16:35:59.613Z,18.48
2022-08-26T16:38:26.229Z,16.48
2022-08-26T16:40:52.803Z,16.65
2022-08-26T16:43:19.368Z,17.95
2022-08-26T16:45:45.941Z,20.20
2022-08-26T16:48:12.510Z,18.73
2022-08-26T16:50:40.560Z,19.83
2022-08-26T16:53:07.781Z,18.48
2022-08-26T16:55:35.083Z,17.80
2022-08-26T16:58:02.140Z,18.88
2022-08-26T17:00:32.134Z,19.00
2022-08-26T17:03:00.430Z,22.50
2022-08-26T17:05:28.281Z,21.63
2022-08-26T17:07:57.110Z,21.98
2022-08-26T17:10:25.600Z,23.88
2022-08-26T17:12:52.749Z,20.85
2022-08-26T17:15:19.687Z,21.75
2022-08-26T17:17:46.235Z,20.95
2022-08-26T17:20:15.688Z,24.23
2022-08-26T17:22:46.502Z,25.08
2022-08-26T17:25:17.705Z,23.17
2022-08-26T17:27:44.330Z,22.92
2022-08-26T17:30:11.748Z,22.95
2022-08-26T17:32:38.342Z,24.33
2022-08-26T17:35:05.678Z,21.23
2022-08-26T17:37:32.508Z,18.40
2022-08-26T17:39:59.091Z,18.05
2022-08-26T17:42:31.360Z,16.83
2022-08-26T17:44:58.626Z,14.27
2022-08-26T17:47:25.318Z,16.95
2022-08-26T17:49:51.981Z,14.95
2022-08-26T17:52:18.550Z,18.15
2022-08-26T17:54:45.207Z,14.30
2022-08-26T17:57:11.781Z,15.45
2022-08-26T17:59:38.951Z,20.88
2022-08-26T18:02:07.835Z,33.08
2022-08-26T18:04:34.643Z,35.35
2022-08-26T18:07:01.385Z,32.15
2022-08-26T18:09:31.371Z,33.08
2022-08-26T18:11:59.060Z,32.08
2022-08-26T18:14:26.348Z,34.33
2022-08-26T18:16:53.449Z,32.15
2022-08-26T18:19:20.301Z,32.50
2022-08-26T18:21:46.962Z,32.28
2022-08-26T18:24:14.302Z,32.70
2022-08-26T18:26:47.916Z,32.60
2022-08-26T18:29:15.986Z,32.58
2022-08-26T18:31:42.768Z,29.40
2022-08-26T18:34:15.208Z,32.20
2022-08-26T18:36:43.605Z,29.45
2022-08-26T18:39:11.562Z,26.75
2022-08-26T18:41:44.199Z,27.45
2022-08-26T18:44:13.847Z,26.90
2022-08-26T18:46:41.232Z,28.13
2022-08-26T18:49:08.237Z,25.70
2022-08-26T18:51:35.447Z,25.73
2022-08-26T18:54:05.342Z,28.20
2022-08-26T18:56:33.541Z,24.75
2022-08-26T18:59:00.361Z,23.38
2022-08-26T19:01:28.256Z,23.52
2022-08-26T19:03:56.780Z,23.50
2022-08-26T19:06:24.925Z,23.27
2022-08-26T19:08:51.709Z,24.90
2022-08-26T19:11:32.603Z,24.13
2022-08-26T19:14:10.503Z,22.58
2022-08-26T19:16:37.579Z,22.90
2022-08-26T19:19:04.853Z,23.60
2022-08-26T19:21:33.022Z,23.30
2022-08-26T19:24:02.223Z,22.88
2022-08-26T19:26:30.447Z,23.23
2022-08-26T19:28:58.140Z,22.83
2022-08-26T19:31:24.804Z,21.88
2022-08-26T19:33:51.418Z,24.77
2022-08-26T19:36:22.085Z,22.92
2022-08-26T19:38:49.088Z,23.27
2022-08-26T19:41:20.748Z,23.63
2022-08-26T19:43:47.828Z,22.00
2022-08-26T19:46:17.176Z,26.80
2022-08-26T19:48:44.626Z,22.95
2022-08-26T19:51:16.358Z,22.08
2022-08-26T19:53:44.905Z,25.10
2022-08-26T19:56:12.819Z,20.85
2022-08-26T19:58:40.418Z,21.20
2022-08-26T20:01:08.436Z,24.65
2022-08-26T20:03:35.966Z,21.73
2022-08-26T20:06:05.123Z,21.88
2022-08-26T20:08:32.544Z,24.20
2022-08-26T20:11:04.744Z,22.27
2022-08-26T20:13:32.208Z,19.35
2022-08-26T20:15:59.138Z,20.98
2022-08-26T20:18:44.148Z,24.27
2022-08-26T20:21:26.262Z,19.92
2022-08-26T20:24:01.963Z,20.38
2022-08-26T20:26:29.856Z,20.10
2022-08-26T20:28:56.994Z,21.50
2022-08-26T20:31:24.546Z,21.52
2022-08-26T20:33:51.600Z,21.40
2022-08-26T20:36:20.713Z,19.25
2022-08-26T20:38:48.741Z,21.88
2022-08-26T20:41:16.862Z,24.17
2022-08-26T20:43:44.171Z,20.50
2022-08-26T20:46:18.063Z,19.83
2022-08-26T20:48:45.637Z,20.83
2022-08-26T20:51:12.424Z,19.25
2022-08-26T20:53:39.392Z,17.80
2022-08-26T20:56:08.835Z,22.00
2022-08-26T20:58:35.952Z,24.60
2022-08-26T21:01:06.905Z,18.48
2022-08-26T21:03:35.862Z,20.70
2022-08-26T21:06:03.434Z,20.15
2022-08-26T21:08:29.961Z,16.60
2022-08-26T21:10:59.314Z,22.45
2022-08-26T21:13:26.030Z,16.20
2022-08-26T21:15:56.011Z,19.40
2022-08-26T21:18:22.569Z,19.48
2022-08-26T21:20:49.138Z,21.85
2022-08-26T21:23:15.726Z,19.48
2022-08-26T21:25:42.335Z,18.40
2022-08-26T21:28:09.049Z,21.80
2022-08-26T21:30:39.993Z,18.00
2022-08-26T21:33:07.702Z,16.17
2022-08-26T21:35:34.798Z,18.05
2022-08-26T21:38:01.444Z,17.45
2022-08-26T21:40:28.147Z,18.63
2022-08-26T21:42:54.757Z,15.13
2022-08-26T21:45:21.529Z,16.95
2022-08-26T21:47:48.202Z,15.13
2022-08-26T21:50:14.789Z,18.15
2022-08-26T21:52:41.393Z,19.55
2022-08-26T21:55:09.104Z,24.23
2022-08-26T21:57:36.309Z,17.98
2022-08-26T22:00:05.163Z,22.30
2022-08-26T22:02:32.534Z,23.00
2022-08-26T22:04:59.178Z,16.83
2022-08-26T22:07:25.809Z,20.70
2022-08-26T22:09:52.373Z,17.23
2022-08-26T22:12:19.013Z,18.73
2022-08-26T22:14:45.665Z,15.77
2022-08-26T22:17:12.785Z,18.30
2022-08-26T22:19:45.782Z,22.98
2022-08-26T22:22:13.614Z,17.63
2022-08-26T22:24:40.218Z,20.13
2022-08-26T22:27:07.052Z,16.77
2022-08-26T22:29:33.682Z,15.30
2022-08-26T22:32:01.047Z,17.20
2022-08-26T22:34:27.990Z,17.77
2022-08-26T22:36:54.841Z,17.15
2022-08-26T22:39:24.558Z,19.17
2022-08-26T22:41:52.587Z,15.68
2022-08-26T22:44:20.858Z,17.35
2022-08-26T22:46:49.187Z,17.25
2022-08-26T22:49:16.425Z,17.33
2022-08-26T22:51:44.557Z,15.02
2022-08-26T22:54:11.597Z,19.67
2022-08-26T22:56:39.235Z,14.20
2022-08-26T22:59:07.696Z,15.38
2022-08-26T23:01:37.496Z,16.80
2022-08-26T23:04:06.863Z,14.27
2022-08-26T23:06:41.430Z,17.23
2022-08-26T23:09:08.834Z,19.52
2022-08-26T23:11:36.429Z,16.70
2022-08-26T23:14:06.407Z,14.35
2022-08-26T23:16:37.900Z,13.18
2022-08-26T23:19:07.987Z,14.73
2022-08-26T23:21:34.826Z,15.70
2022-08-26T23:24:02.238Z,16.77
2022-08-26T23:26:28.930Z,16.23
2022-08-26T23:28:55.645Z,18.05
2022-08-26T23:31:22.295Z,19.42
2022-08-26T23:34:07.501Z,14.07
2022-08-26T23:36:35.086Z,14.25
2022-08-26T23:39:03.908Z,15.43
2022-08-26T23:41:30.884Z,17.55
2022-08-26T23:44:00.547Z,16.13
2022-08-26T23:46:30.046Z,14.57
2022-08-26T23:48:56.598Z,16.55
2022-08-26T23:51:41.871Z,11.70
2022-08-26T23:54:08.439Z,13.55
2022-08-26T23:56:35.016Z,18.08
2022-08-26T23:59:01.628Z,13.25
