createdAt,value
2018-01-11T00:00:42.226Z,0.00
2018-01-11T00:01:42.138Z,0.00
2018-01-11T00:02:42.090Z,0.00
2018-01-11T00:03:42.069Z,0.00
2018-01-11T00:04:42.049Z,0.00
2018-01-11T00:05:42.066Z,0.00
2018-01-11T00:06:42.028Z,0.00
2018-01-11T00:07:41.996Z,0.00
2018-01-11T00:08:41.974Z,0.00
2018-01-11T00:09:41.974Z,0.00
2018-01-11T00:10:41.953Z,0.00
2018-01-11T00:11:41.922Z,0.00
2018-01-11T00:12:41.933Z,0.00
2018-01-11T00:13:41.884Z,0.00
2018-01-11T00:14:41.892Z,0.00
2018-01-11T00:15:41.849Z,0.00
2018-01-11T00:16:41.862Z,0.00
2018-01-11T00:17:41.808Z,0.00
2018-01-11T00:18:41.812Z,0.00
2018-01-11T00:19:41.790Z,0.00
2018-01-11T00:20:41.756Z,0.00
2018-01-11T00:21:41.770Z,0.00
2018-01-11T00:22:41.721Z,0.00
2018-01-11T00:23:41.699Z,0.00
2018-01-11T00:24:41.712Z,0.00
2018-01-11T00:25:41.694Z,0.00
2018-01-11T00:26:41.645Z,0.00
2018-01-11T00:27:41.655Z,0.00
2018-01-11T00:28:41.689Z,0.00
2018-01-11T00:29:41.591Z,0.00
2018-01-11T00:30:41.568Z,0.00
2018-01-11T00:31:41.785Z,0.00
2018-01-11T00:32:41.537Z,0.00
2018-01-11T00:33:41.531Z,0.00
2018-01-11T00:34:41.512Z,0.00
2018-01-11T00:35:41.480Z,0.00
2018-01-11T00:36:41.490Z,0.00
2018-01-11T00:37:41.476Z,0.00
2018-01-11T00:38:41.456Z,0.00
2018-01-11T00:39:41.423Z,0.00
2018-01-11T00:40:41.382Z,0.00
2018-01-11T00:41:41.402Z,0.00
2018-01-11T00:42:41.353Z,0.00
2018-01-11T00:43:41.360Z,0.00
2018-01-11T00:44:41.344Z,0.00
2018-01-11T00:45:41.323Z,0.00
2018-01-11T00:46:41.289Z,0.00
2018-01-11T00:47:41.253Z,0.00
2018-01-11T00:48:41.245Z,0.00
2018-01-11T00:49:41.237Z,0.00
2018-01-11T00:50:41.234Z,0.00
2018-01-11T00:51:41.201Z,0.00
2018-01-11T00:52:41.195Z,0.00
2018-01-11T00:53:41.144Z,0.00
2018-01-11T00:54:41.157Z,0.00
2018-01-11T00:55:41.103Z,0.00
2018-01-11T00:56:41.121Z,0.00
2018-01-11T00:57:41.079Z,0.00
2018-01-11T00:58:41.060Z,0.00
2018-01-11T00:59:41.030Z,0.00
2018-01-11T01:00:41.044Z,0.00
2018-01-11T01:01:41.011Z,0.00
2018-01-11T01:02:40.989Z,0.00
2018-01-11T01:03:40.959Z,0.00
2018-01-11T01:04:40.955Z,0.00
2018-01-11T01:05:40.935Z,0.00
2018-01-11T01:06:40.911Z,0.00
2018-01-11T01:07:40.912Z,0.00
2018-01-11T01:08:40.865Z,0.00
2018-01-11T01:09:40.850Z,0.00
2018-01-11T01:10:40.842Z,0.00
2018-01-11T01:11:40.837Z,0.00
2018-01-11T01:12:40.821Z,0.00
2018-01-11T01:13:40.781Z,0.00
2018-01-11T01:14:40.787Z,0.00
2018-01-11T01:15:40.741Z,0.00
2018-01-11T01:16:40.715Z,0.00
2018-01-11T01:17:40.696Z,0.00
2018-01-11T01:18:40.694Z,0.00
2018-01-11T01:19:40.658Z,0.00
2018-01-11T01:20:40.639Z,0.00
2018-01-11T01:21:40.651Z,0.00
2018-01-11T01:22:40.604Z,0.00
2018-01-11T01:23:40.614Z,0.00
2018-01-11T01:24:40.597Z,0.00
2018-01-11T01:25:40.559Z,0.00
2018-01-11T01:26:40.530Z,0.00
2018-01-11T01:27:40.541Z,0.00
2018-01-11T01:28:40.490Z,0.00
2018-01-11T01:29:40.469Z,0.00
2018-01-11T01:30:40.466Z,0.00
2018-01-11T01:31:40.432Z,0.00
2018-01-11T01:32:40.428Z,0.00
2018-01-11T01:33:40.429Z,0.00
2018-01-11T01:34:40.411Z,0.00
2018-01-11T01:35:40.388Z,0.00
2018-01-11T01:36:40.373Z,0.00
2018-01-11T01:37:40.360Z,0.00
2018-01-11T01:38:40.319Z,0.00
2018-01-11T01:39:40.317Z,0.00
2018-01-11T01:40:40.263Z,0.00
2018-01-11T01:41:40.278Z,0.00
2018-01-11T01:42:40.246Z,0.00
2018-01-11T01:43:40.239Z,0.00
2018-01-11T01:44:40.204Z,0.00
2018-01-11T01:45:40.173Z,0.00
2018-01-11T01:46:40.171Z,0.00
2018-01-11T01:47:40.142Z,0.00
2018-01-11T01:48:40.114Z,0.00
2018-01-11T01:49:40.097Z,0.00
2018-01-11T01:50:40.114Z,0.00
2018-01-11T01:51:40.073Z,0.00
2018-01-11T01:52:40.040Z,0.00
2018-01-11T01:53:40.036Z,0.00
2018-01-11T01:54:40.013Z,0.00
2018-01-11T01:55:40.005Z,0.00
2018-01-11T01:56:40.001Z,0.00
2018-01-11T01:57:39.941Z,0.00
2018-01-11T01:58:39.924Z,0.00
2018-01-11T01:59:39.913Z,0.00
2018-01-11T02:00:39.917Z,0.00
2018-01-11T02:01:39.899Z,0.00
2018-01-11T02:02:39.889Z,0.00
2018-01-11T02:03:39.854Z,0.00
2018-01-11T02:04:39.818Z,0.00
2018-01-11T02:05:39.833Z,0.00
2018-01-11T02:06:39.813Z,0.00
2018-01-11T02:07:39.796Z,0.00
2018-01-11T02:08:39.776Z,0.00
2018-01-11T02:09:39.755Z,0.00
2018-01-11T02:10:39.721Z,0.00
2018-01-11T02:11:39.716Z,0.00
2018-01-11T02:12:39.684Z,0.00
2018-01-11T02:13:39.654Z,0.00
2018-01-11T02:14:39.629Z,0.00
2018-01-11T02:15:39.612Z,0.00
2018-01-11T02:16:39.590Z,0.00
2018-01-11T02:17:39.587Z,0.00
2018-01-11T02:18:39.572Z,0.00
2018-01-11T02:19:39.538Z,0.00
2018-01-11T02:20:39.538Z,0.00
2018-01-11T02:21:39.494Z,0.00
2018-01-11T02:22:39.498Z,0.00
2018-01-11T02:23:39.477Z,0.00
2018-01-11T02:24:39.466Z,0.00
2018-01-11T02:25:39.458Z,0.00
2018-01-11T02:26:39.435Z,0.00
2018-01-11T02:27:39.416Z,0.00
2018-01-11T02:28:39.404Z,0.00
2018-01-11T02:29:39.348Z,0.00
2018-01-11T02:30:39.327Z,0.00
2018-01-11T02:31:39.342Z,0.00
2018-01-11T02:32:39.325Z,0.00
2018-01-11T02:33:39.305Z,0.00
2018-01-11T02:34:39.285Z,0.00
2018-01-11T02:35:39.236Z,0.00
2018-01-11T02:36:39.220Z,0.00
2018-01-11T02:37:39.194Z,0.00
2018-01-11T02:38:39.182Z,0.00
2018-01-11T02:39:39.163Z,0.00
2018-01-11T02:40:39.138Z,0.00
2018-01-11T02:41:39.119Z,0.00
2018-01-11T02:42:39.111Z,0.00
2018-01-11T02:43:39.084Z,0.00
2018-01-11T02:44:39.065Z,0.00
2018-01-11T02:45:39.044Z,0.00
2018-01-11T02:46:39.028Z,0.00
2018-01-11T02:47:39.008Z,0.00
2018-01-11T02:48:39.021Z,0.00
2018-01-11T02:49:38.972Z,0.00
2018-01-11T02:50:38.987Z,0.00
2018-01-11T02:51:38.929Z,0.00
2018-01-11T02:52:38.915Z,0.00
2018-01-11T02:53:38.915Z,0.00
2018-01-11T02:54:38.877Z,0.00
2018-01-11T02:55:38.874Z,0.00
2018-01-11T02:56:38.871Z,0.00
2018-01-11T02:57:38.837Z,0.00
2018-01-11T02:58:38.799Z,0.00
2018-01-11T02:59:38.783Z,0.00
2018-01-11T03:00:38.760Z,0.00
2018-01-11T03:01:38.781Z,0.00
2018-01-11T03:02:38.726Z,0.00
2018-01-11T03:03:38.703Z,0.00
2018-01-11T03:04:38.728Z,0.00
2018-01-11T03:05:38.677Z,0.00
2018-01-11T03:06:38.648Z,0.00
2018-01-11T03:07:38.647Z,0.00
2018-01-11T03:08:38.632Z,0.00
2018-01-11T03:09:38.592Z,0.00
2018-01-11T03:10:38.607Z,0.00
2018-01-11T03:11:38.554Z,0.00
2018-01-11T03:12:38.534Z,0.00
2018-01-11T03:13:38.515Z,0.00
2018-01-11T03:14:38.496Z,0.00
2018-01-11T03:15:38.491Z,0.00
2018-01-11T03:16:38.480Z,0.00
2018-01-11T03:17:38.438Z,0.00
2018-01-11T03:18:38.422Z,0.00
2018-01-11T03:19:38.404Z,0.00
2018-01-11T03:20:38.422Z,0.00
2018-01-11T03:21:38.403Z,0.00
2018-01-11T03:22:38.380Z,0.00
2018-01-11T03:23:38.331Z,0.00
2018-01-11T03:24:38.309Z,0.00
2018-01-11T03:25:38.306Z,0.00
2018-01-11T03:26:38.272Z,0.00
2018-01-11T03:27:38.285Z,0.00
2018-01-11T03:28:38.231Z,0.00
2018-01-11T03:29:38.247Z,0.00
2018-01-11T03:30:38.197Z,0.00
2018-01-11T03:31:38.188Z,0.00
2018-01-11T03:32:38.158Z,0.00
2018-01-11T03:33:38.169Z,0.00
2018-01-11T03:34:38.133Z,0.00
2018-01-11T03:35:38.130Z,0.00
2018-01-11T03:36:38.081Z,0.00
2018-01-11T03:37:38.079Z,0.00
2018-01-11T03:38:38.037Z,0.00
2018-01-11T03:39:38.057Z,0.00
2018-01-11T03:40:38.035Z,0.00
2018-01-11T03:41:38.001Z,0.00
2018-01-11T03:42:37.987Z,0.00
2018-01-11T03:43:37.949Z,0.00
2018-01-11T03:44:37.934Z,0.00
2018-01-11T03:45:37.908Z,0.00
2018-01-11T03:46:37.929Z,0.00
2018-01-11T03:47:37.890Z,0.00
2018-01-11T03:48:37.884Z,0.00
2018-01-11T03:49:37.868Z,0.00
2018-01-11T03:50:37.849Z,0.00
2018-01-11T03:51:37.829Z,0.00
2018-01-11T03:52:37.778Z,0.00
2018-01-11T03:53:37.757Z,0.00
2018-01-11T03:54:37.744Z,0.00
2018-01-11T03:55:37.736Z,0.00
2018-01-11T03:56:37.702Z,0.00
2018-01-11T03:57:37.699Z,0.00
2018-01-11T03:58:37.686Z,0.00
2018-01-11T03:59:37.641Z,0.00
2018-01-11T04:00:37.641Z,0.00
2018-01-11T04:01:37.622Z,0.00
2018-01-11T04:02:37.604Z,0.00
2018-01-11T04:03:37.572Z,0.00
2018-01-11T04:04:37.551Z,0.00
2018-01-11T04:05:37.531Z,0.00
2018-01-11T04:06:37.515Z,0.00
2018-01-11T04:07:37.509Z,0.00
2018-01-11T04:08:37.472Z,0.00
2018-01-11T04:09:37.487Z,0.00
2018-01-11T04:10:37.437Z,0.00
2018-01-11T04:11:37.413Z,0.00
2018-01-11T04:12:37.398Z,0.00
2018-01-11T04:13:37.414Z,0.00
2018-01-11T04:14:37.374Z,0.00
2018-01-11T04:15:37.343Z,0.00
2018-01-11T04:16:37.317Z,0.00
2018-01-11T04:17:37.302Z,0.00
2018-01-11T04:18:37.277Z,0.00
2018-01-11T04:19:37.268Z,0.00
2018-01-11T04:20:37.276Z,0.00
2018-01-11T04:23:21.012Z,0.00
2018-01-11T04:24:20.945Z,0.00
2018-01-11T04:25:20.907Z,0.00
2018-01-11T04:26:20.926Z,0.00
2018-01-11T04:27:20.913Z,0.00
2018-01-11T04:28:20.889Z,0.00
2018-01-11T04:29:20.874Z,0.00
2018-01-11T04:30:20.848Z,0.00
2018-01-11T04:31:20.793Z,0.00
2018-01-11T04:32:20.776Z,0.00
2018-01-11T04:33:20.793Z,0.00
2018-01-11T04:34:20.775Z,0.00
2018-01-11T04:35:20.756Z,0.00
2018-01-11T04:36:20.705Z,0.00
2018-01-11T04:37:20.718Z,0.00
2018-01-11T04:38:20.682Z,0.00
2018-01-11T04:39:20.644Z,0.00
2018-01-11T04:40:20.659Z,0.00
2018-01-11T04:41:20.642Z,0.00
2018-01-11T04:42:20.621Z,0.00
2018-01-11T04:43:20.600Z,0.00
2018-01-11T04:44:20.554Z,0.00
2018-01-11T04:45:20.528Z,0.00
2018-01-11T04:46:20.545Z,0.00
2018-01-11T04:47:20.525Z,0.00
2018-01-11T04:48:20.488Z,0.00
2018-01-11T04:49:20.471Z,0.00
2018-01-11T04:50:20.466Z,0.00
2018-01-11T04:51:20.415Z,0.00
2018-01-11T04:52:20.390Z,0.00
2018-01-11T04:53:20.401Z,0.00
2018-01-11T04:54:20.372Z,0.00
2018-01-11T04:55:20.374Z,0.00
2018-01-11T04:56:20.336Z,0.00
2018-01-11T04:57:20.335Z,0.00
2018-01-11T04:58:20.319Z,0.00
2018-01-11T04:59:20.260Z,0.00
2018-01-11T05:00:20.239Z,0.00
2018-01-11T05:01:20.257Z,0.00
2018-01-11T05:02:20.202Z,0.00
2018-01-11T05:03:20.204Z,0.00
2018-01-11T05:04:20.187Z,0.00
2018-01-11T05:05:20.152Z,0.00
2018-01-11T05:06:20.142Z,0.00
2018-01-11T05:07:20.111Z,0.00
2018-01-11T05:08:20.110Z,0.00
2018-01-11T05:09:20.067Z,0.00
2018-01-11T05:10:20.055Z,0.00
2018-01-11T05:11:20.034Z,0.00
2018-01-11T05:12:20.018Z,0.00
2018-01-11T05:13:19.996Z,0.00
2018-01-11T05:14:19.975Z,0.00
2018-01-11T05:15:19.975Z,0.00
2018-01-11T05:16:19.937Z,0.00
2018-01-11T05:17:19.947Z,0.00
2018-01-11T05:18:19.894Z,0.00
2018-01-11T05:19:19.882Z,0.00
2018-01-11T05:20:19.889Z,0.00
2018-01-11T05:21:19.860Z,0.00
2018-01-11T05:22:19.824Z,0.00
2018-01-11T05:23:19.831Z,0.00
2018-01-11T05:24:19.813Z,0.00
2018-01-11T05:25:19.779Z,0.00
2018-01-11T05:26:19.742Z,0.00
2018-01-11T05:27:19.722Z,0.00
2018-01-11T05:28:19.702Z,0.00
2018-01-11T05:29:19.687Z,0.00
2018-01-11T05:30:19.682Z,0.00
2018-01-11T05:31:19.680Z,0.00
2018-01-11T05:32:19.632Z,0.00
2018-01-11T05:33:19.610Z,0.00
2018-01-11T05:34:19.602Z,0.00
2018-01-11T05:35:19.562Z,0.00
2018-01-11T05:36:19.584Z,0.00
2018-01-11T05:37:19.563Z,0.00
2018-01-11T05:38:19.515Z,0.00
2018-01-11T05:39:19.513Z,0.00
2018-01-11T05:40:19.473Z,0.00
2018-01-11T05:41:19.451Z,0.00
2018-01-11T05:42:19.464Z,0.00
2018-01-11T05:43:19.449Z,0.00
2018-01-11T05:44:19.428Z,0.00
2018-01-11T05:45:19.376Z,0.00
2018-01-11T05:46:19.360Z,0.00
2018-01-11T05:47:19.376Z,0.00
2018-01-11T05:48:19.350Z,0.00
2018-01-11T05:49:19.333Z,0.00
2018-01-11T05:50:19.275Z,0.00
2018-01-11T05:51:19.290Z,0.00
2018-01-11T05:52:19.242Z,0.00
2018-01-11T05:53:19.254Z,0.00
2018-01-11T05:54:19.200Z,0.00
2018-01-11T05:55:19.179Z,0.00
2018-01-11T05:56:19.212Z,0.00
2018-01-11T05:57:19.145Z,0.00
2018-01-11T05:58:19.123Z,0.00
2018-01-11T05:59:19.108Z,0.00
2018-01-11T06:00:19.086Z,0.00
2018-01-11T06:01:19.070Z,0.00
2018-01-11T06:02:19.078Z,0.00
2018-01-11T06:03:19.062Z,0.00
2018-01-11T06:04:19.005Z,0.00
2018-01-11T06:05:19.022Z,0.00
2018-01-11T06:06:18.986Z,0.00
2018-01-11T06:07:18.980Z,0.00
2018-01-11T06:08:18.964Z,0.00
2018-01-11T06:09:18.911Z,0.00
2018-01-11T06:10:18.892Z,0.00
2018-01-11T06:11:18.897Z,0.00
2018-01-11T06:12:18.888Z,0.00
2018-01-11T06:13:18.835Z,0.00
2018-01-11T06:14:18.830Z,0.00
2018-01-11T06:15:18.825Z,0.00
2018-01-11T06:16:18.793Z,0.00
2018-01-11T06:17:18.790Z,0.00
2018-01-11T06:18:18.754Z,0.00
2018-01-11T06:19:18.748Z,0.00
2018-01-11T06:20:18.698Z,0.00
2018-01-11T06:21:18.711Z,0.00
2018-01-11T06:22:18.660Z,0.00
2018-01-11T06:23:18.644Z,0.00
2018-01-11T06:24:18.649Z,0.00
2018-01-11T06:25:18.633Z,0.00
2018-01-11T06:26:18.611Z,0.00
2018-01-11T06:27:18.595Z,0.00
2018-01-11T06:28:18.571Z,0.00
2018-01-11T06:29:18.553Z,0.00
2018-01-11T06:30:18.537Z,0.00
2018-01-11T06:31:18.478Z,0.00
2018-01-11T06:32:18.477Z,0.00
2018-01-11T06:33:18.442Z,0.00
2018-01-11T06:34:18.424Z,0.00
2018-01-11T06:35:18.409Z,0.00
2018-01-11T06:36:18.695Z,0.00
2018-01-11T06:37:18.379Z,0.00
2018-01-11T06:38:18.349Z,0.00
2018-01-11T06:39:18.361Z,0.00
2018-01-11T06:40:18.338Z,0.00
2018-01-11T06:41:18.297Z,0.00
2018-01-11T06:42:18.303Z,0.00
2018-01-11T06:43:18.282Z,0.00
2018-01-11T06:44:18.228Z,0.00
2018-01-11T06:45:18.210Z,0.00
2018-01-11T06:46:18.193Z,0.00
2018-01-11T06:47:18.189Z,0.00
2018-01-11T06:48:18.153Z,0.00
2018-01-11T06:49:18.167Z,0.00
2018-01-11T06:50:18.151Z,0.00
2018-01-11T06:51:18.128Z,0.00
2018-01-11T06:52:18.105Z,0.00
2018-01-11T06:53:18.088Z,0.00
2018-01-11T06:54:18.040Z,0.00
2018-01-11T06:55:18.015Z,0.00
2018-01-11T06:56:18.014Z,0.00
2018-01-11T06:57:17.990Z,0.00
2018-01-11T06:58:17.988Z,0.00
2018-01-11T06:59:17.969Z,0.00
2018-01-11T07:00:17.923Z,0.00
2018-01-11T07:01:17.930Z,0.00
2018-01-11T07:02:17.912Z,0.00
2018-01-11T07:03:17.858Z,0.00
2018-01-11T07:04:17.879Z,0.00
2018-01-11T07:05:17.838Z,0.00
2018-01-11T07:06:17.799Z,0.00
2018-01-11T07:07:17.782Z,0.00
2018-01-11T07:08:17.764Z,0.00
2018-01-11T07:09:17.757Z,0.00
2018-01-11T07:10:17.728Z,0.00
2018-01-11T07:11:17.706Z,0.00
2018-01-11T07:12:17.698Z,0.00
2018-01-11T07:13:17.667Z,0.00
2018-01-11T07:14:17.643Z,0.00
2018-01-11T07:15:17.624Z,0.00
2018-01-11T07:16:17.598Z,0.00
2018-01-11T07:17:17.602Z,0.00
2018-01-11T07:18:17.584Z,0.00
2018-01-11T07:19:17.543Z,0.00
2018-01-11T07:20:17.529Z,0.00
2018-01-11T07:21:17.507Z,0.00
2018-01-11T07:22:17.488Z,0.00
2018-01-11T07:23:17.482Z,0.00
2018-01-11T07:24:17.469Z,0.00
2018-01-11T07:25:17.451Z,0.00
2018-01-11T07:26:17.410Z,0.00
2018-01-11T07:27:17.394Z,0.00
2018-01-11T07:28:17.390Z,0.00
2018-01-11T07:29:17.385Z,0.00
2018-01-11T07:30:17.334Z,0.00
2018-01-11T07:31:17.315Z,0.00
2018-01-11T07:32:50.502Z,0.00
2018-01-11T07:33:17.275Z,0.00
2018-01-11T07:34:17.315Z,0.00
2018-01-11T07:35:17.267Z,0.00
2018-01-11T07:36:17.218Z,0.00
2018-01-11T07:37:17.199Z,0.00
2018-01-11T07:38:17.210Z,0.00
2018-01-11T07:39:17.159Z,0.00
2018-01-11T07:40:17.143Z,0.00
2018-01-11T07:41:17.154Z,0.00
2018-01-11T07:42:17.098Z,0.00
2018-01-11T07:43:17.113Z,0.00
2018-01-11T07:44:17.060Z,0.00
2018-01-11T07:45:17.040Z,0.00
2018-01-11T07:46:17.025Z,0.00
2018-01-11T07:47:17.034Z,0.00
2018-01-11T07:48:16.983Z,0.00
2018-01-11T07:49:16.963Z,0.00
2018-01-11T07:50:16.959Z,0.00
2018-01-11T07:51:16.960Z,0.00
2018-01-11T07:52:16.905Z,0.00
2018-01-11T07:53:16.894Z,0.00
2018-01-11T07:54:16.900Z,0.00
2018-01-11T07:55:16.884Z,0.00
2018-01-11T07:56:16.831Z,0.00
2018-01-11T07:57:16.845Z,0.00
2018-01-11T07:58:16.823Z,0.00
2018-01-11T07:59:16.775Z,0.00
2018-01-11T08:00:16.754Z,0.00
2018-01-11T08:01:16.729Z,0.00
2018-01-11T08:02:16.718Z,0.00
2018-01-11T08:03:16.700Z,0.00
2018-01-11T08:04:16.720Z,0.00
2018-01-11T08:05:16.673Z,0.00
2018-01-11T08:06:16.656Z,0.00
2018-01-11T08:07:16.618Z,0.00
2018-01-11T08:08:16.618Z,0.00
2018-01-11T08:09:16.585Z,0.00
2018-01-11T08:10:16.578Z,0.00
2018-01-11T08:11:16.562Z,0.00
2018-01-11T08:12:16.527Z,0.00
2018-01-11T08:13:16.512Z,0.00
2018-01-11T08:14:16.505Z,0.00
2018-01-11T08:15:16.486Z,0.00
2018-01-11T08:16:16.447Z,0.00
2018-01-11T08:17:16.432Z,0.00
2018-01-11T08:18:16.428Z,0.00
2018-01-11T08:19:16.407Z,0.00
2018-01-11T08:20:16.394Z,0.00
2018-01-11T08:21:16.387Z,0.00
2018-01-11T08:22:16.351Z,0.00
2018-01-11T08:23:16.318Z,0.00
2018-01-11T08:24:16.330Z,0.00
2018-01-11T08:25:16.312Z,0.00
2018-01-11T08:26:16.263Z,5.63
2018-01-11T08:27:16.240Z,5.63
2018-01-11T08:28:16.253Z,5.63
2018-01-11T08:29:16.201Z,5.63
2018-01-11T08:30:16.178Z,11.25
2018-01-11T08:31:16.171Z,11.25
2018-01-11T08:32:16.154Z,11.25
2018-01-11T08:33:16.121Z,16.88
2018-01-11T08:34:16.105Z,16.88
2018-01-11T08:35:16.097Z,16.88
2018-01-11T08:36:16.077Z,22.50
2018-01-11T08:37:16.045Z,22.50
2018-01-11T08:38:16.023Z,28.13
2018-01-11T08:39:16.040Z,28.13
2018-01-11T08:40:15.985Z,33.75
2018-01-11T08:41:16.061Z,33.75
2018-01-11T08:42:15.978Z,39.38
2018-01-11T08:43:15.927Z,45.00
2018-01-11T08:44:15.947Z,45.00
2018-01-11T08:45:15.894Z,50.63
2018-01-11T08:46:15.874Z,56.25
2018-01-11T08:47:16.406Z,56.25
2018-01-11T08:48:15.847Z,61.88
2018-01-11T08:49:15.828Z,61.88
2018-01-11T08:50:15.813Z,67.50
2018-01-11T08:51:15.774Z,73.13
2018-01-11T08:52:15.750Z,73.13
2018-01-11T08:53:15.750Z,78.75
2018-01-11T08:54:15.716Z,84.38
2018-01-11T08:55:15.697Z,90.00
2018-01-11T08:56:15.731Z,95.63
2018-01-11T08:57:15.693Z,106.88
2018-01-11T08:58:15.666Z,106.88
2018-01-11T08:59:15.619Z,112.50
2018-01-11T09:00:15.632Z,123.75
2018-01-11T09:01:15.580Z,129.38
2018-01-11T09:02:15.590Z,129.38
2018-01-11T09:03:15.554Z,129.38
2018-01-11T09:04:15.520Z,140.63
2018-01-11T09:05:15.514Z,140.63
2018-01-11T09:06:15.495Z,140.63
2018-01-11T09:07:15.465Z,146.25
2018-01-11T09:08:15.449Z,151.88
2018-01-11T09:09:15.423Z,168.75
2018-01-11T09:10:15.419Z,180.00
2018-01-11T09:11:15.423Z,180.00
2018-01-11T09:12:15.382Z,180.00
2018-01-11T09:13:15.380Z,180.00
2018-01-11T09:14:15.341Z,180.00
2018-01-11T09:15:15.300Z,191.25
2018-01-11T09:16:15.300Z,202.50
2018-01-11T09:17:15.297Z,219.38
2018-01-11T09:18:15.245Z,236.25
2018-01-11T09:19:15.267Z,241.88
2018-01-11T09:20:15.246Z,241.88
2018-01-11T09:21:15.234Z,236.25
2018-01-11T09:22:15.203Z,230.63
2018-01-11T09:23:15.182Z,258.75
2018-01-11T09:24:15.135Z,292.50
2018-01-11T09:25:15.143Z,309.38
2018-01-11T09:26:15.104Z,326.25
2018-01-11T09:27:15.073Z,343.13
2018-01-11T09:28:15.057Z,388.13
2018-01-11T09:29:15.039Z,405.00
2018-01-11T09:30:15.049Z,427.50
2018-01-11T09:31:14.997Z,472.50
2018-01-11T09:32:14.996Z,517.50
2018-01-11T09:33:14.995Z,562.50
2018-01-11T09:34:48.154Z,596.25
2018-01-11T09:35:14.924Z,590.63
2018-01-11T09:36:14.941Z,596.25
2018-01-11T09:37:14.925Z,523.13
2018-01-11T09:38:14.868Z,506.25
2018-01-11T09:39:14.883Z,495.00
2018-01-11T09:40:14.854Z,489.38
2018-01-11T09:41:14.821Z,483.75
2018-01-11T09:42:14.829Z,466.88
2018-01-11T09:43:14.819Z,540.00
2018-01-11T09:44:14.796Z,624.38
2018-01-11T09:45:14.779Z,590.63
2018-01-11T09:46:14.726Z,568.13
2018-01-11T09:47:14.712Z,579.38
2018-01-11T09:48:14.692Z,590.63
2018-01-11T09:49:14.707Z,596.25
2018-01-11T09:50:14.689Z,596.25
2018-01-11T09:51:14.635Z,585.00
2018-01-11T09:52:14.622Z,562.50
2018-01-11T09:53:14.639Z,562.50
2018-01-11T09:54:14.602Z,545.63
2018-01-11T09:55:14.585Z,556.88
2018-01-11T09:56:14.555Z,568.13
2018-01-11T09:57:14.543Z,573.75
2018-01-11T09:58:14.534Z,607.50
2018-01-11T09:59:14.516Z,646.88
2018-01-11T10:00:14.514Z,635.63
2018-01-11T10:01:14.498Z,607.50
2018-01-11T10:02:14.487Z,573.75
2018-01-11T10:03:14.465Z,568.13
2018-01-11T10:04:14.449Z,585.00
2018-01-11T10:05:14.434Z,579.38
2018-01-11T10:06:14.382Z,579.38
2018-01-11T10:07:14.367Z,568.13
2018-01-11T10:08:14.382Z,545.63
2018-01-11T10:09:14.367Z,534.38
2018-01-11T10:10:14.346Z,540.00
2018-01-11T10:11:14.331Z,540.00
2018-01-11T10:12:14.279Z,511.88
2018-01-11T10:13:14.265Z,517.50
2018-01-11T10:14:14.267Z,534.38
2018-01-11T10:15:14.228Z,568.13
2018-01-11T10:16:14.206Z,703.13
2018-01-11T10:17:14.192Z,905.63
2018-01-11T10:18:14.213Z,950.63
2018-01-11T10:19:14.164Z,967.50
2018-01-11T10:20:14.174Z,652.50
2018-01-11T10:21:14.157Z,714.38
2018-01-11T10:22:14.147Z,708.75
2018-01-11T10:23:14.114Z,759.38
2018-01-11T10:24:14.077Z,703.13
2018-01-11T10:25:14.090Z,675.00
2018-01-11T10:26:14.042Z,675.00
2018-01-11T10:27:14.046Z,956.25
2018-01-11T10:28:14.024Z,742.50
2018-01-11T10:29:13.989Z,1158.75
2018-01-11T10:30:13.988Z,1288.13
2018-01-11T10:31:13.960Z,826.88
2018-01-11T10:32:13.947Z,1271.25
2018-01-11T10:33:13.955Z,1040.63
2018-01-11T10:34:13.940Z,1203.75
2018-01-11T10:35:13.926Z,1096.88
2018-01-11T10:36:13.889Z,1310.63
2018-01-11T10:37:13.857Z,1125.00
2018-01-11T10:38:13.863Z,1310.63
2018-01-11T10:39:13.825Z,1378.13
2018-01-11T10:40:13.833Z,1366.88
2018-01-11T10:41:13.796Z,1321.88
2018-01-11T10:42:13.789Z,1305.00
2018-01-11T10:43:13.794Z,1383.75
2018-01-11T10:44:13.774Z,1406.25
2018-01-11T10:45:13.756Z,1361.25
2018-01-11T10:46:13.730Z,1192.50
2018-01-11T10:47:13.744Z,1361.25
2018-01-11T10:48:13.727Z,1395.00
2018-01-11T10:49:13.683Z,1288.13
2018-01-11T10:50:13.703Z,1299.38
2018-01-11T10:51:13.690Z,1288.13
2018-01-11T10:52:13.639Z,1260.00
2018-01-11T10:53:13.665Z,1321.88
2018-01-11T10:54:13.649Z,1383.75
2018-01-11T10:55:13.621Z,1445.63
2018-01-11T10:56:13.606Z,1451.25
2018-01-11T10:57:13.613Z,1411.88
2018-01-11T10:58:13.561Z,1456.88
2018-01-11T10:59:13.565Z,1423.13
2018-01-11T11:00:13.539Z,1372.50
2018-01-11T11:01:13.562Z,1355.63
2018-01-11T11:02:13.531Z,1316.25
2018-01-11T11:03:13.505Z,1254.38
2018-01-11T11:04:13.488Z,1237.50
2018-01-11T11:05:13.488Z,1231.88
2018-01-11T11:06:13.494Z,1271.25
2018-01-11T11:07:13.452Z,1271.25
2018-01-11T11:08:13.443Z,1226.25
2018-01-11T11:09:13.431Z,1141.88
2018-01-11T11:10:46.623Z,1276.88
2018-01-11T11:11:13.438Z,1293.75
2018-01-11T11:12:13.394Z,1299.38
2018-01-11T11:13:13.412Z,1333.13
2018-01-11T11:14:13.397Z,1316.25
2018-01-11T11:15:13.351Z,1344.38
2018-01-11T11:16:13.370Z,1350.00
2018-01-11T11:17:13.330Z,1355.63
2018-01-11T11:18:13.326Z,1344.38
2018-01-11T11:19:13.339Z,1372.50
2018-01-11T11:20:13.294Z,1383.75
2018-01-11T11:21:13.312Z,1400.63
2018-01-11T11:22:13.300Z,1411.88
2018-01-11T11:23:13.265Z,1400.63
2018-01-11T11:24:13.248Z,1417.50
2018-01-11T11:25:13.235Z,1440.00
2018-01-11T11:26:13.254Z,1456.88
2018-01-11T11:27:13.243Z,1462.50
2018-01-11T11:28:13.199Z,1468.13
2018-01-11T11:29:13.222Z,1496.25
2018-01-11T11:30:13.210Z,1507.50
2018-01-11T11:31:13.199Z,1496.25
2018-01-11T11:32:13.151Z,1546.88
2018-01-11T11:33:13.140Z,1541.25
2018-01-11T11:34:13.129Z,1546.88
2018-01-11T11:35:13.151Z,1586.25
2018-01-11T11:36:13.109Z,1653.75
2018-01-11T11:37:13.128Z,1665.00
2018-01-11T11:38:13.117Z,1676.25
2018-01-11T11:39:13.074Z,1693.13
2018-01-11T11:40:13.103Z,1704.38
2018-01-11T11:41:13.052Z,1687.50
2018-01-11T11:42:13.043Z,1681.88
2018-01-11T11:43:13.040Z,1681.88
2018-01-11T11:44:13.056Z,1698.75
2018-01-11T11:45:13.020Z,1715.63
2018-01-11T11:46:13.006Z,1732.50
2018-01-11T21:54:54.479Z,11.25
2018-01-11T21:55:54.203Z,11.25
2018-01-11T21:56:54.162Z,11.25
2018-01-11T21:57:54.178Z,5.63
2018-01-11T21:58:54.160Z,5.63
2018-01-11T21:59:54.133Z,5.63
2018-01-11T22:00:54.116Z,0.00
2018-01-11T22:01:54.088Z,0.00
2018-01-11T22:02:54.032Z,0.00
2018-01-11T22:03:54.013Z,0.00
2018-01-11T22:04:54.029Z,0.00
2018-01-11T22:05:54.010Z,0.00
2018-01-11T22:06:53.989Z,0.00
2018-01-11T22:07:53.938Z,0.00
2018-01-11T22:08:53.946Z,0.00
2018-01-11T22:09:53.914Z,0.00
2018-01-11T22:10:53.875Z,0.00
2018-01-11T22:11:53.890Z,0.00
2018-01-11T22:12:53.873Z,0.00
2018-01-11T22:13:53.820Z,0.00
2018-01-11T22:14:53.830Z,0.00
2018-01-11T22:15:53.785Z,0.00
2018-01-11T22:16:53.831Z,0.00
2018-01-11T22:17:53.775Z,0.00
2018-01-11T22:18:53.756Z,0.00
2018-01-11T22:19:53.716Z,0.00
2018-01-11T22:20:53.701Z,0.00
2018-01-11T22:21:53.697Z,0.00
2018-01-11T22:22:53.646Z,0.00
2018-01-11T22:23:53.621Z,0.00
2018-01-11T22:24:53.629Z,0.00
2018-01-11T22:25:53.604Z,0.00
2018-01-11T22:26:53.607Z,0.00
2018-01-11T22:27:53.573Z,0.00
2018-01-11T22:28:53.569Z,0.00
2018-01-11T22:29:53.554Z,0.00
2018-01-11T22:30:53.494Z,0.00
2018-01-11T22:31:53.475Z,0.00
2018-01-11T22:32:53.493Z,0.00
2018-01-11T22:33:53.439Z,0.00
2018-01-11T22:34:53.439Z,0.00
2018-01-11T22:35:53.425Z,0.00
2018-01-11T22:36:53.387Z,0.00
2018-01-11T22:37:53.381Z,0.00
2018-01-11T22:38:53.350Z,0.00
2018-01-11T22:39:53.350Z,0.00
2018-01-11T22:40:53.308Z,0.00
2018-01-11T22:41:53.297Z,0.00
2018-01-11T22:42:53.276Z,0.00
2018-01-11T22:43:53.256Z,0.00
2018-01-11T22:44:53.239Z,0.00
2018-01-11T22:45:53.219Z,0.00
2018-01-11T22:46:53.223Z,0.00
2018-01-11T22:47:53.377Z,0.00
2018-01-11T22:48:53.194Z,0.00
2018-01-11T22:49:53.146Z,0.00
2018-01-11T22:50:53.130Z,0.00
2018-01-11T22:51:53.138Z,0.00
2018-01-11T22:52:53.115Z,0.00
2018-01-11T22:53:53.076Z,0.00
2018-01-11T22:54:53.083Z,0.00
2018-01-11T22:55:53.065Z,0.00
2018-01-11T22:56:53.031Z,0.00
2018-01-11T22:57:52.993Z,0.00
2018-01-11T22:58:52.975Z,0.00
2018-01-11T22:59:52.956Z,0.00
2018-01-11T23:00:52.941Z,0.00
2018-01-11T23:01:52.937Z,0.00
2018-01-11T23:02:52.937Z,0.00
2018-01-11T23:03:52.890Z,0.00
2018-01-11T23:04:52.867Z,0.00
2018-01-11T23:05:52.846Z,0.00
2018-01-11T23:06:52.826Z,0.00
2018-01-11T23:07:52.843Z,0.00
2018-01-11T23:08:52.823Z,0.00
2018-01-11T23:09:52.772Z,0.00
2018-01-11T23:10:52.790Z,0.00
2018-01-11T23:11:52.733Z,0.00
2018-01-11T23:12:52.855Z,0.00