createdAt,value
2023-05-10T00:00:19.395Z,12.38
2023-05-10T00:02:24.338Z,12.37
2023-05-10T00:04:29.155Z,12.36
2023-05-10T00:06:33.957Z,12.36
2023-05-10T00:08:38.730Z,12.35
2023-05-10T00:10:43.496Z,12.36
2023-05-10T00:12:48.220Z,12.35
2023-05-10T00:14:52.797Z,12.35
2023-05-10T00:16:57.431Z,12.35
2023-05-10T00:19:02.047Z,12.35
2023-05-10T00:21:07.336Z,12.34
2023-05-10T00:23:11.975Z,12.33
2023-05-10T00:25:16.790Z,12.31
2023-05-10T00:27:21.408Z,12.29
2023-05-10T00:29:26.304Z,12.27
2023-05-10T00:31:31.749Z,12.26
2023-05-10T00:33:36.463Z,12.24
2023-05-10T00:35:41.075Z,12.21
2023-05-10T00:37:45.723Z,12.19
2023-05-10T00:39:50.534Z,12.17
2023-05-10T00:41:55.184Z,12.14
2023-05-10T00:44:00.269Z,12.12
2023-05-10T00:46:05.634Z,12.12
2023-05-10T00:48:11.117Z,12.10
2023-05-10T00:50:16.555Z,12.08
2023-05-10T00:52:21.841Z,12.05
2023-05-10T00:54:26.719Z,12.04
2023-05-10T00:56:31.535Z,12.01
2023-05-10T00:58:36.311Z,11.99
2023-05-10T01:00:44.320Z,11.98
2023-05-10T01:05:33.403Z,11.96
2023-05-10T01:07:38.358Z,11.93
2023-05-10T01:09:43.409Z,11.89
2023-05-10T01:11:50.513Z,11.86
2023-05-10T01:13:58.937Z,11.83
2023-05-10T01:16:04.408Z,11.79
2023-05-10T01:18:11.702Z,11.75
2023-05-10T01:20:17.242Z,11.71
2023-05-10T01:22:58.757Z,11.66
2023-05-10T01:25:33.002Z,11.61
2023-05-10T01:27:57.294Z,11.55
2023-05-10T01:30:24.553Z,11.51
2023-05-10T01:32:37.710Z,11.48
2023-05-10T01:34:49.089Z,11.44
2023-05-10T01:37:01.481Z,11.39
2023-05-10T01:39:16.690Z,11.35
2023-05-10T01:41:26.346Z,11.32
2023-05-10T01:43:38.206Z,11.28
2023-05-10T01:45:53.083Z,11.25
2023-05-10T01:48:06.626Z,11.23
2023-05-10T01:50:17.053Z,11.22
2023-05-10T01:52:27.986Z,11.19
2023-05-10T01:54:34.345Z,11.17
2023-05-10T01:56:41.302Z,11.13
2023-05-10T01:58:49.638Z,11.10
2023-05-10T02:00:55.348Z,11.07
2023-05-10T02:03:01.667Z,11.04
2023-05-10T02:05:09.138Z,11.01
2023-05-10T02:07:15.543Z,10.98
2023-05-10T02:09:21.909Z,10.96
2023-05-10T02:11:28.498Z,10.94
2023-05-10T02:13:37.064Z,10.92
2023-05-10T02:15:44.020Z,10.91
2023-05-10T02:17:50.481Z,10.89
2023-05-10T02:19:57.601Z,10.86
2023-05-10T02:22:04.196Z,10.82
2023-05-10T02:24:12.442Z,10.78
2023-05-10T02:26:19.145Z,10.75
2023-05-10T02:28:25.284Z,10.74
2023-05-10T02:30:32.596Z,10.72
2023-05-10T10:36:04.012Z,20.41
2023-05-10T10:38:14.984Z,20.36
2023-05-10T10:40:34.984Z,20.40
2023-05-10T10:42:49.754Z,20.43
2023-05-10T10:45:15.139Z,20.48
2023-05-10T10:47:30.150Z,20.51
2023-05-10T10:49:38.831Z,20.49
2023-05-10T10:52:16.066Z,20.48
2023-05-10T10:54:29.447Z,20.51
2023-05-10T10:56:36.394Z,20.54
2023-05-10T10:58:50.996Z,20.60
2023-05-10T11:01:12.720Z,20.63
2023-05-10T11:03:17.911Z,20.65
2023-05-10T11:05:40.288Z,20.69
2023-05-10T11:07:56.093Z,20.76
2023-05-10T11:10:07.425Z,20.80
2023-05-10T11:12:12.500Z,20.81
2023-05-10T11:14:22.939Z,20.78
2023-05-10T11:16:28.239Z,20.78
2023-05-10T11:18:33.398Z,20.80
2023-05-10T11:20:42.800Z,20.86
2023-05-10T11:22:54.302Z,20.95
2023-05-10T11:25:02.442Z,20.98
2023-05-10T11:27:08.167Z,21.01
2023-05-10T11:29:15.040Z,21.00
2023-05-10T11:31:20.985Z,21.06
2023-05-10T11:33:26.099Z,21.10
2023-05-10T11:35:31.620Z,21.13
2023-05-10T11:37:36.764Z,21.14
2023-05-10T11:39:48.174Z,21.19
2023-05-10T11:41:53.262Z,21.22
2023-05-10T11:43:59.121Z,21.24
2023-05-10T11:46:04.556Z,21.29
2023-05-10T11:48:10.207Z,21.32
2023-05-10T11:50:15.585Z,21.27
2023-05-10T11:52:21.182Z,21.22
2023-05-10T11:54:26.031Z,21.21
2023-05-10T11:56:33.394Z,21.24
2023-05-10T11:58:39.328Z,21.27
2023-05-10T12:00:44.365Z,21.33
2023-05-10T12:02:49.461Z,21.40
2023-05-10T12:04:56.129Z,21.47
2023-05-10T12:07:01.264Z,21.50
2023-05-10T12:09:08.530Z,21.45
2023-05-10T12:11:14.117Z,21.47
2023-05-10T12:13:20.479Z,21.49
2023-05-10T12:15:26.455Z,21.51
2023-05-10T12:17:31.855Z,21.54
2023-05-10T12:19:42.212Z,21.58
2023-05-10T12:21:47.162Z,21.63
2023-05-10T12:23:53.411Z,21.69
2023-05-10T12:26:05.052Z,21.74
2023-05-10T12:28:10.690Z,21.81
2023-05-10T12:30:22.063Z,21.85
2023-05-10T12:32:40.287Z,21.90
2023-05-10T12:34:47.633Z,21.91
2023-05-10T12:36:54.835Z,21.95
2023-05-10T12:39:06.088Z,22.02
2023-05-10T12:41:12.154Z,22.09
2023-05-10T12:43:17.069Z,22.18
2023-05-10T12:45:22.709Z,22.24
2023-05-10T12:47:27.576Z,22.16
2023-05-10T12:49:32.362Z,22.14
2023-05-10T12:51:37.356Z,22.19
2023-05-10T12:53:45.047Z,22.31
2023-05-10T12:55:50.960Z,22.38
2023-05-10T12:57:55.759Z,22.40
2023-05-10T13:00:00.690Z,22.45
2023-05-10T13:02:05.503Z,22.54
2023-05-10T13:04:10.457Z,22.54
2023-05-10T13:06:15.811Z,22.54
2023-05-10T13:08:20.635Z,22.45
2023-05-10T13:10:25.447Z,22.39
2023-05-10T13:12:30.343Z,22.34
2023-05-10T13:14:35.283Z,22.32
2023-05-10T13:16:41.492Z,22.29
2023-05-10T13:18:46.434Z,22.26
2023-05-10T13:20:51.252Z,22.27
2023-05-10T13:22:56.123Z,22.22
2023-05-10T13:25:01.272Z,22.18
2023-05-10T13:27:06.226Z,22.20
2023-05-10T13:29:11.082Z,22.27
2023-05-10T13:31:16.068Z,22.32
2023-05-10T13:33:21.113Z,22.31
2023-05-10T13:35:26.541Z,22.22
2023-05-10T13:37:31.379Z,22.22
2023-05-10T13:39:36.333Z,22.26
2023-05-10T13:41:41.460Z,22.39
2023-05-10T13:43:46.380Z,22.53
2023-05-10T13:45:51.242Z,22.63
2023-05-10T13:47:56.269Z,22.68
2023-05-10T13:50:01.256Z,22.76
2023-05-10T13:52:06.450Z,22.86
2023-05-10T13:54:13.427Z,22.89
2023-05-10T13:56:18.595Z,22.95
2023-05-10T13:58:23.620Z,22.94
2023-05-10T14:00:29.111Z,22.89
2023-05-10T14:02:34.193Z,22.86
2023-05-10T14:04:39.097Z,22.93
2023-05-10T14:06:44.066Z,23.02
2023-05-10T14:08:49.084Z,23.03
2023-05-10T14:10:53.915Z,23.03
2023-05-10T14:12:58.804Z,23.00
2023-05-10T14:15:03.925Z,23.03
2023-05-10T14:17:10.701Z,23.03
2023-05-10T14:19:17.035Z,23.01
2023-05-10T14:21:21.760Z,22.95
2023-05-10T14:23:26.682Z,22.94
2023-05-10T14:25:34.702Z,22.95
2023-05-10T14:27:39.659Z,22.95
2023-05-10T14:29:44.682Z,22.95
2023-05-10T14:31:49.679Z,22.92
2023-05-10T14:33:54.494Z,22.86
2023-05-10T14:35:59.556Z,22.80
2023-05-10T14:38:04.599Z,22.77
2023-05-10T14:40:11.898Z,22.79
2023-05-10T14:42:16.682Z,22.83
2023-05-10T14:44:21.676Z,22.87
2023-05-10T14:46:26.679Z,22.87
2023-05-10T14:48:31.734Z,22.76
2023-05-10T14:50:37.494Z,22.72
2023-05-10T14:52:42.624Z,22.75
2023-05-10T14:54:47.476Z,22.78
2023-05-10T14:56:52.525Z,22.77
2023-05-10T14:58:57.370Z,22.76
2023-05-10T15:01:02.926Z,22.71
2023-05-10T15:03:08.469Z,22.67
2023-05-10T15:05:13.817Z,22.59
2023-05-10T15:07:19.453Z,22.51
2023-05-10T15:09:24.341Z,22.45
2023-05-10T15:11:29.345Z,22.42
2023-05-10T15:13:34.142Z,22.41
2023-05-10T15:15:39.142Z,22.44
2023-05-10T15:17:44.104Z,22.45
2023-05-10T15:19:48.905Z,22.46
2023-05-10T15:21:53.823Z,22.47
2023-05-10T15:23:58.873Z,22.45
2023-05-10T15:26:04.039Z,22.44
2023-05-10T15:28:09.108Z,22.40
2023-05-10T15:30:15.178Z,22.35
2023-05-10T15:32:20.139Z,22.30
2023-05-10T15:34:29.611Z,22.24
2023-05-10T15:36:35.471Z,22.19
2023-05-10T15:38:40.516Z,22.15
2023-05-10T15:40:45.424Z,22.10
2023-05-10T15:42:50.512Z,22.08
2023-05-10T15:44:55.420Z,22.05
2023-05-10T15:47:00.449Z,22.03
2023-05-10T15:49:05.568Z,22.01
2023-05-10T15:51:10.712Z,21.98
2023-05-10T15:53:15.978Z,21.85
2023-05-10T15:55:21.234Z,21.74
2023-05-10T15:57:26.241Z,21.68
2023-05-10T15:59:31.329Z,21.63
2023-05-10T16:01:36.635Z,21.59
2023-05-10T16:03:41.754Z,21.56
2023-05-10T16:05:46.798Z,21.49
2023-05-10T16:07:51.736Z,21.47
2023-05-10T16:09:56.800Z,21.44
2023-05-10T16:12:01.714Z,21.43
2023-05-10T16:14:07.367Z,21.41
2023-05-10T16:16:12.773Z,21.38
2023-05-10T16:18:18.140Z,21.33
2023-05-10T16:20:23.594Z,21.31
2023-05-10T16:22:28.878Z,21.30
2023-05-10T16:24:34.205Z,21.28
2023-05-10T16:26:39.264Z,21.22
2023-05-10T16:28:44.518Z,21.17
2023-05-10T16:30:49.563Z,21.17
2023-05-10T16:32:55.330Z,21.14
2023-05-10T16:35:00.732Z,21.10
2023-05-10T16:37:05.857Z,21.04
2023-05-10T16:39:10.834Z,20.99
2023-05-10T16:41:15.705Z,20.95
2023-05-10T16:43:20.773Z,20.93
2023-05-10T16:45:25.855Z,20.87
2023-05-10T16:47:30.829Z,20.74
2023-05-10T16:49:37.307Z,20.65
2023-05-10T16:51:42.390Z,20.58
2023-05-10T16:53:47.755Z,20.51
2023-05-10T16:55:52.754Z,20.43
2023-05-10T16:57:57.814Z,20.34
2023-05-10T17:00:02.755Z,20.24
2023-05-10T17:02:07.789Z,20.17
2023-05-10T17:04:13.214Z,20.12
2023-05-10T17:06:18.352Z,20.04
2023-05-10T17:08:23.424Z,19.98
2023-05-10T17:10:28.482Z,19.93
2023-05-10T17:12:33.370Z,19.88
2023-05-10T17:14:38.523Z,19.83
2023-05-10T17:16:43.786Z,19.82
2023-05-10T17:18:48.995Z,19.80
2023-05-10T17:20:54.056Z,19.75
2023-05-10T17:22:59.207Z,19.68
2023-05-10T17:25:04.357Z,19.62
2023-05-10T17:27:09.451Z,19.56
2023-05-10T17:29:14.360Z,19.52
2023-05-10T17:31:19.370Z,19.51
2023-05-10T17:33:24.403Z,19.48
2023-05-10T17:35:29.465Z,19.45
2023-05-10T17:37:34.551Z,19.43
2023-05-10T17:39:40.003Z,19.37
2023-05-10T17:41:44.942Z,19.31
2023-05-10T17:43:49.916Z,19.29
2023-05-10T17:45:54.722Z,19.28
2023-05-10T17:47:59.704Z,19.25
2023-05-10T17:50:05.247Z,19.23
2023-05-10T17:52:10.095Z,19.19
2023-05-10T17:54:15.158Z,19.15
2023-05-10T17:56:20.178Z,19.10
2023-05-10T17:58:25.227Z,19.05
2023-05-10T18:00:30.016Z,19.02
2023-05-10T18:02:35.040Z,18.99
2023-05-10T18:04:41.153Z,18.96
2023-05-10T18:06:46.134Z,18.93
2023-05-10T18:08:51.049Z,18.89
2023-05-10T18:10:55.799Z,18.86
2023-05-10T18:13:00.787Z,18.82
2023-05-10T18:15:06.500Z,18.78
2023-05-10T18:17:11.425Z,18.76
2023-05-10T18:19:16.573Z,18.73
2023-05-10T18:21:21.520Z,18.70
2023-05-10T18:23:26.577Z,18.67
2023-05-10T18:25:31.919Z,18.63
2023-05-10T18:27:37.335Z,18.60
2023-05-10T18:29:42.220Z,18.57
2023-05-10T18:31:47.278Z,18.54
2023-05-10T18:33:52.637Z,18.51
2023-05-10T18:35:57.642Z,18.46
2023-05-10T18:38:02.836Z,18.42
2023-05-10T18:40:09.548Z,18.35
2023-05-10T18:42:14.730Z,18.31
2023-05-10T18:44:19.879Z,18.26
2023-05-10T18:46:25.388Z,18.21
2023-05-10T18:48:31.252Z,18.18
2023-05-10T18:50:36.200Z,18.15
2023-05-10T18:52:41.219Z,18.13
2023-05-10T18:54:46.838Z,18.10
2023-05-10T18:56:52.308Z,18.07
2023-05-10T18:58:57.578Z,18.06
2023-05-10T19:01:02.980Z,18.03
2023-05-10T19:03:08.596Z,18.02
2023-05-10T19:05:14.087Z,17.98
2023-05-10T19:07:21.816Z,17.97
2023-05-10T19:09:29.250Z,17.99
2023-05-10T19:11:35.113Z,18.00
2023-05-10T19:13:40.033Z,18.00
2023-05-10T19:15:46.316Z,18.00
2023-05-10T19:17:55.877Z,18.01
2023-05-10T19:20:02.712Z,18.00
2023-05-10T19:22:10.706Z,17.98
2023-05-10T19:24:16.496Z,17.97
2023-05-10T19:26:24.528Z,17.95
2023-05-10T19:28:30.965Z,17.93
2023-05-10T19:30:36.437Z,17.93
2023-05-10T19:32:41.412Z,17.94
2023-05-10T19:34:46.311Z,17.94
2023-05-10T19:36:51.930Z,17.93
2023-05-10T19:38:58.439Z,17.92
2023-05-10T19:41:04.788Z,17.91
2023-05-10T19:43:10.658Z,17.90
2023-05-10T19:45:17.200Z,17.90
2023-05-10T19:47:22.802Z,17.90
2023-05-10T19:49:28.370Z,17.90
2023-05-10T19:51:33.319Z,17.91
2023-05-10T19:53:38.571Z,17.88
2023-05-10T19:55:43.457Z,17.88
2023-05-10T19:57:48.366Z,17.85
2023-05-10T19:59:54.058Z,17.84
2023-05-10T20:01:59.163Z,17.83
2023-05-10T20:04:04.664Z,17.82
2023-05-10T20:06:10.023Z,17.81
2023-05-10T20:08:15.016Z,17.79
2023-05-10T20:10:21.554Z,17.76
2023-05-10T20:12:26.589Z,17.72
2023-05-10T20:14:32.057Z,17.70
2023-05-10T20:16:37.553Z,17.69
2023-05-10T20:18:42.761Z,17.68
2023-05-10T20:20:48.132Z,17.66
2023-05-10T20:22:53.694Z,17.64
2023-05-10T20:25:00.065Z,17.63
2023-05-10T20:27:05.232Z,17.63
2023-05-10T20:29:10.383Z,17.64
2023-05-10T20:31:15.481Z,17.63
2023-05-10T20:33:21.098Z,17.62
2023-05-10T20:35:26.082Z,17.61
2023-05-10T20:37:30.996Z,17.59
2023-05-10T20:39:35.879Z,17.56
2023-05-10T20:41:41.041Z,17.53
2023-05-10T20:43:45.983Z,17.52
2023-05-10T20:45:51.043Z,17.50
2023-05-10T20:47:56.060Z,17.49
2023-05-10T20:50:00.989Z,17.48
2023-05-10T20:52:06.147Z,17.47
2023-05-10T20:54:11.195Z,17.46
2023-05-10T20:56:16.191Z,17.45
2023-05-10T20:58:21.062Z,17.43
2023-05-10T21:00:26.419Z,17.41
2023-05-10T21:02:31.366Z,17.40
2023-05-10T21:04:36.580Z,17.37
2023-05-10T21:06:41.714Z,17.35
2023-05-10T21:08:46.480Z,17.34
2023-05-10T21:10:51.577Z,17.34
2023-05-10T21:12:56.656Z,17.32
2023-05-10T21:15:01.515Z,17.32
2023-05-10T21:17:06.312Z,17.30
2023-05-10T21:19:11.435Z,17.30
2023-05-10T21:21:16.366Z,17.30
2023-05-10T21:23:21.499Z,17.29
2023-05-10T21:25:26.560Z,17.26
2023-05-10T21:27:31.988Z,17.24
2023-05-10T21:29:36.837Z,17.23
2023-05-10T21:31:42.133Z,17.22
2023-05-10T21:33:47.348Z,17.23
2023-05-10T21:35:53.575Z,17.23
2023-05-10T21:38:01.654Z,17.21
2023-05-10T21:40:08.140Z,17.21
2023-05-10T21:42:13.232Z,17.21
2023-05-10T21:44:18.373Z,17.20
2023-05-10T21:46:23.232Z,17.18
2023-05-10T21:48:28.190Z,17.16
2023-05-10T21:50:33.131Z,17.16
2023-05-10T21:52:38.264Z,17.14
2023-05-10T21:54:43.138Z,17.13
2023-05-10T21:56:48.126Z,17.14
2023-05-10T21:58:53.305Z,17.13
2023-05-10T22:00:58.301Z,17.15
2023-05-10T22:03:03.207Z,17.14
2023-05-10T22:05:09.046Z,17.12
2023-05-10T22:07:14.116Z,17.09
2023-05-10T22:09:20.039Z,17.07
2023-05-10T22:11:24.947Z,17.03
2023-05-10T22:13:29.754Z,17.01
2023-05-10T22:15:36.359Z,16.97
2023-05-10T22:17:41.765Z,16.94
2023-05-10T22:19:46.610Z,16.90
2023-05-10T22:21:52.193Z,16.87
2023-05-10T22:23:57.085Z,16.84
2023-05-10T22:26:02.988Z,16.81
2023-05-10T22:28:07.934Z,16.78
2023-05-10T22:30:13.582Z,16.74
2023-05-10T22:32:18.644Z,16.70
2023-05-10T22:34:23.714Z,16.66
2023-05-10T22:36:28.660Z,16.64
2023-05-10T22:38:33.889Z,16.61
2023-05-10T22:40:38.873Z,16.58
2023-05-10T22:42:43.913Z,16.56
2023-05-10T22:44:48.968Z,16.55
2023-05-10T22:46:53.987Z,16.52
2023-05-10T22:48:58.865Z,16.53
2023-05-10T22:51:03.916Z,16.52
2023-05-10T22:53:08.773Z,16.52
2023-05-10T22:55:13.714Z,16.51
2023-05-10T22:57:18.739Z,16.49
2023-05-10T22:59:26.991Z,16.47
2023-05-10T23:01:32.030Z,16.43
2023-05-10T23:03:36.977Z,16.39
2023-05-10T23:05:41.943Z,16.38
2023-05-10T23:07:46.772Z,16.38
2023-05-10T23:09:51.658Z,16.36
2023-05-10T23:11:56.444Z,16.34
2023-05-10T23:14:01.837Z,16.33
2023-05-10T23:16:12.845Z,16.33
2023-05-10T23:18:26.778Z,16.33
2023-05-10T23:20:31.707Z,16.31
2023-05-10T23:22:36.678Z,16.28
2023-05-10T23:24:41.492Z,16.29
2023-05-10T23:26:46.463Z,16.29
2023-05-10T23:28:51.377Z,16.28
2023-05-10T23:30:57.990Z,16.26
2023-05-10T23:33:02.863Z,16.27
2023-05-10T23:35:09.347Z,16.25
2023-05-10T23:37:14.463Z,16.24
2023-05-10T23:39:19.446Z,16.25
2023-05-10T23:41:24.368Z,16.24
2023-05-10T23:43:29.135Z,16.21
2023-05-10T23:45:34.235Z,16.17
2023-05-10T23:47:39.250Z,16.17
2023-05-10T23:49:44.194Z,16.15
2023-05-10T23:51:49.220Z,16.11
2023-05-10T23:53:54.114Z,16.09
2023-05-10T23:55:59.059Z,16.08
2023-05-10T23:58:03.863Z,16.06
