createdAt,value
2022-12-24T08:03:36.945Z,10.60
2022-12-24T09:46:53.954Z,9.60
2022-12-24T09:49:25.058Z,9.80
2022-12-24T09:52:01.958Z,9.70
2022-12-24T09:54:32.532Z,9.70
2022-12-24T09:57:05.195Z,9.80
2022-12-24T09:59:42.443Z,9.80
2022-12-24T10:02:15.463Z,9.80
2022-12-24T10:04:43.674Z,9.80
2022-12-24T10:07:43.991Z,9.90
2022-12-24T10:10:48.124Z,9.80
2022-12-24T10:13:26.911Z,9.80
2022-12-24T10:16:12.591Z,9.90
2022-12-24T10:19:02.686Z,9.90
2022-12-24T10:22:07.416Z,9.90
2022-12-24T10:25:04.350Z,9.90
2022-12-24T10:27:38.107Z,9.80
2022-12-24T10:30:19.749Z,9.80
2022-12-24T10:32:52.033Z,9.80
2022-12-24T10:35:24.287Z,9.80
2022-12-24T10:37:52.726Z,9.70
2022-12-24T10:40:44.391Z,9.80
2022-12-24T10:43:16.986Z,9.70
2022-12-24T10:45:47.684Z,9.70
2022-12-24T10:48:29.340Z,9.60
2022-12-24T10:51:05.834Z,9.60
2022-12-24T10:54:12.059Z,9.70
2022-12-24T10:56:44.696Z,9.60
2022-12-24T10:59:42.167Z,9.50
2022-12-24T11:02:31.764Z,9.60
2022-12-24T11:05:00.256Z,9.60
2022-12-24T11:07:28.992Z,9.70
2022-12-24T11:10:04.738Z,9.80
2022-12-24T11:12:37.053Z,9.90
2022-12-24T11:15:23.776Z,10.00
2022-12-24T11:18:14.734Z,10.20
2022-12-24T11:20:41.767Z,10.20
2022-12-24T12:40:57.444Z,10.30
2022-12-24T12:43:45.167Z,10.60
2022-12-24T12:46:46.681Z,10.90
2022-12-24T13:25:53.768Z,10.80
2022-12-24T13:28:20.536Z,10.70
2022-12-24T13:30:49.589Z,10.70
2022-12-24T13:33:36.418Z,10.50
2022-12-24T13:47:16.049Z,10.30
2022-12-24T13:49:51.193Z,10.20
2022-12-24T13:52:51.122Z,10.30
2022-12-24T13:55:18.115Z,10.20
2022-12-24T13:58:05.721Z,10.20
2022-12-24T14:00:53.059Z,10.30
2022-12-24T14:19:21.158Z,10.20
2022-12-24T14:22:04.179Z,10.00
2022-12-24T14:24:41.590Z,10.10
2022-12-24T14:27:22.462Z,10.20
2022-12-24T14:29:53.346Z,10.10
2022-12-24T14:32:19.933Z,10.00
2022-12-24T14:34:46.680Z,10.00
2022-12-24T14:39:44.632Z,9.90
2022-12-24T14:42:38.887Z,9.80
2022-12-24T15:56:26.956Z,9.70
2022-12-24T15:59:10.804Z,8.60
2022-12-24T16:01:37.853Z,8.60
2022-12-24T16:04:13.551Z,8.60
2022-12-24T16:06:56.793Z,8.50
2022-12-24T16:09:32.406Z,8.50
2022-12-24T16:12:03.420Z,8.50
2022-12-24T16:14:31.992Z,8.60
2022-12-24T16:16:58.753Z,8.50
2022-12-24T16:19:31.740Z,8.50
2022-12-24T16:22:25.286Z,8.50
2022-12-24T16:24:52.589Z,8.50
2022-12-24T19:15:52.097Z,8.40
2022-12-24T19:18:18.889Z,8.20
2022-12-24T19:20:45.533Z,8.10
2022-12-24T19:23:12.166Z,8.10
2022-12-24T19:25:38.899Z,8.10
2022-12-24T19:28:08.607Z,8.10
2022-12-24T19:30:40.437Z,8.10
2022-12-24T19:33:07.817Z,8.10
2022-12-24T19:35:34.589Z,8.10
2022-12-24T19:38:01.213Z,8.10
2022-12-24T19:40:28.339Z,8.10
2022-12-24T19:42:55.038Z,8.10
2022-12-24T19:45:22.418Z,8.10
2022-12-24T19:47:50.341Z,8.10
2022-12-24T19:50:18.031Z,8.00
2022-12-24T19:52:44.982Z,8.00
2022-12-24T19:55:12.440Z,8.00
2022-12-24T19:57:39.744Z,8.00
2022-12-24T20:00:10.072Z,8.00
2022-12-24T20:02:36.879Z,8.00
2022-12-24T20:05:03.798Z,8.00
2022-12-24T20:07:30.428Z,8.00
2022-12-24T20:09:57.050Z,8.00
2022-12-24T20:12:23.688Z,8.00
2022-12-24T20:14:50.365Z,8.00
2022-12-24T20:17:16.991Z,8.00
2022-12-24T20:19:43.628Z,8.00
2022-12-24T20:22:10.288Z,8.00
2022-12-24T20:24:36.933Z,8.00
2022-12-24T20:27:03.644Z,8.00
2022-12-24T20:29:30.350Z,8.00
2022-12-24T20:31:56.990Z,8.00
2022-12-24T20:34:23.614Z,8.00
2022-12-24T20:36:50.223Z,8.00
2022-12-24T20:39:17.148Z,8.00
2022-12-24T20:41:43.783Z,8.00
2022-12-24T20:44:11.027Z,8.00
2022-12-24T20:46:37.688Z,8.00
2022-12-24T20:49:05.093Z,8.00
2022-12-24T20:51:31.795Z,8.00
2022-12-24T20:54:00.841Z,8.00
2022-12-24T20:56:27.778Z,8.00
2022-12-24T20:58:54.631Z,8.00
2022-12-24T21:01:24.601Z,8.00
2022-12-24T21:03:53.484Z,8.00
2022-12-24T21:06:20.464Z,8.00
2022-12-24T21:08:49.747Z,8.00
2022-12-24T21:11:34.628Z,8.00
2022-12-24T21:14:04.130Z,8.00
2022-12-24T21:16:33.030Z,7.90
2022-12-24T21:18:59.931Z,7.90
2022-12-24T21:21:26.794Z,7.90
2022-12-24T21:23:53.489Z,7.90
2022-12-24T21:26:20.086Z,7.90
2022-12-24T21:28:47.245Z,7.90
2022-12-24T21:31:14.700Z,8.00
2022-12-24T21:33:41.686Z,8.00
2022-12-24T21:36:09.701Z,8.00
2022-12-24T21:38:36.334Z,7.90
2022-12-24T21:41:09.604Z,7.90
2022-12-24T21:43:37.461Z,7.90
2022-12-24T21:46:09.517Z,7.90
2022-12-24T21:48:55.985Z,8.00
2022-12-24T21:51:24.718Z,8.10
2022-12-24T21:54:10.194Z,8.00
2022-12-24T21:56:57.501Z,8.00
2022-12-24T21:59:27.094Z,8.00
2022-12-24T22:01:54.981Z,7.90
2022-12-24T22:04:21.929Z,7.90
2022-12-24T22:07:07.037Z,7.90
2022-12-24T22:09:52.108Z,7.80
2022-12-24T22:12:18.825Z,7.70
2022-12-24T22:14:45.511Z,7.70
2022-12-24T22:17:12.183Z,7.70
2022-12-24T22:19:38.894Z,7.70
2022-12-24T22:22:05.541Z,7.60
2022-12-24T22:24:32.235Z,7.60
2022-12-24T22:26:58.865Z,7.70
2022-12-24T22:29:25.709Z,7.70
2022-12-24T22:31:52.362Z,7.70
2022-12-24T22:34:19.029Z,7.80
2022-12-24T22:36:45.638Z,7.80
2022-12-24T22:39:12.390Z,7.80
2022-12-24T22:41:39.005Z,7.90
2022-12-24T22:44:05.682Z,7.90
2022-12-24T22:46:32.337Z,7.90
2022-12-24T22:48:59.003Z,7.90
2022-12-24T22:51:25.597Z,7.90
2022-12-24T22:53:52.218Z,7.90
2022-12-24T22:56:21.739Z,7.90
2022-12-24T22:58:53.877Z,7.80
2022-12-24T23:01:30.643Z,7.80
2022-12-24T23:03:57.382Z,7.90
2022-12-24T23:06:24.041Z,7.80
2022-12-24T23:08:50.739Z,7.80
2022-12-24T23:11:17.571Z,7.80
2022-12-24T23:14:03.697Z,7.80
2022-12-24T23:16:31.762Z,7.80
2022-12-24T23:19:00.148Z,7.80
2022-12-24T23:21:27.768Z,7.80
2022-12-24T23:23:56.239Z,7.80
2022-12-24T23:26:23.260Z,7.70
2022-12-24T23:28:50.369Z,7.70
2022-12-24T23:31:17.174Z,7.70
2022-12-24T23:33:44.301Z,7.80
2022-12-24T23:36:10.957Z,7.80
2022-12-24T23:38:37.643Z,7.80
2022-12-24T23:41:06.839Z,7.70
2022-12-24T23:43:34.168Z,7.70
2022-12-24T23:46:01.314Z,7.70
2022-12-24T23:48:28.404Z,7.70
2022-12-24T23:51:15.468Z,7.70
2022-12-24T23:53:42.415Z,7.70
2022-12-24T23:56:13.032Z,7.80
2022-12-24T23:58:41.439Z,7.70
