createdAt,value
2024-01-15T00:01:38.303Z,49.24
2024-01-15T00:04:06.263Z,49.20
2024-01-15T00:06:35.118Z,48.16
2024-01-15T00:09:04.240Z,48.97
2024-01-15T00:11:35.724Z,48.45
2024-01-15T00:14:04.881Z,48.01
2024-01-15T00:16:34.437Z,47.43
2024-01-15T00:19:08.518Z,46.92
2024-01-15T00:21:36.796Z,47.41
2024-01-15T00:24:06.477Z,47.53
2024-01-15T00:26:35.479Z,46.73
2024-01-15T00:29:04.518Z,45.86
2024-01-15T00:31:32.493Z,45.75
2024-01-15T00:34:00.519Z,46.17
2024-01-15T00:36:28.528Z,47.48
2024-01-15T00:38:56.293Z,46.46
2024-01-15T00:41:24.179Z,47.50
2024-01-15T00:43:51.879Z,47.60
2024-01-15T00:46:47.075Z,48.15
2024-01-15T00:49:18.113Z,47.08
2024-01-15T00:51:46.256Z,47.21
2024-01-15T00:54:14.190Z,47.72
2024-01-15T00:56:42.048Z,47.68
2024-01-15T00:59:11.808Z,47.68
2024-01-15T01:01:44.365Z,47.65
2024-01-15T01:04:12.829Z,47.02
2024-01-15T01:06:43.523Z,48.02
2024-01-15T01:09:12.672Z,48.15
2024-01-15T01:11:40.581Z,49.36
2024-01-15T01:14:08.598Z,49.87
2024-01-15T01:16:40.946Z,49.79
2024-01-15T01:19:11.303Z,49.97
2024-01-15T01:21:39.262Z,49.98
2024-01-15T01:24:07.132Z,50.84
2024-01-15T01:26:37.539Z,50.07
2024-01-15T01:29:05.563Z,50.64
2024-01-15T01:31:35.054Z,49.69
2024-01-15T01:34:04.808Z,48.78
2024-01-15T01:36:33.436Z,49.57
2024-01-15T01:39:01.143Z,48.89
2024-01-15T01:41:29.062Z,48.49
2024-01-15T01:44:00.697Z,49.19
2024-01-15T01:46:31.074Z,49.29
2024-01-15T01:48:59.792Z,49.81
2024-01-15T01:51:28.008Z,50.20
2024-01-15T01:53:56.963Z,50.30
2024-01-15T01:56:28.070Z,50.31
2024-01-15T01:58:56.782Z,50.89
2024-01-15T02:01:29.470Z,51.59
2024-01-15T02:04:00.558Z,51.14
2024-01-15T02:06:28.967Z,51.05
2024-01-15T02:08:57.531Z,51.04
2024-01-15T02:11:27.510Z,51.20
2024-01-15T02:13:55.589Z,50.88
2024-01-15T02:16:23.817Z,51.30
2024-01-15T02:18:51.971Z,50.84
2024-01-15T02:21:39.532Z,49.91
2024-01-15T02:24:07.530Z,49.23
2024-01-15T02:26:38.439Z,49.30
2024-01-15T02:29:08.598Z,50.09
2024-01-15T02:31:43.272Z,49.66
2024-01-15T02:34:11.257Z,49.32
2024-01-15T02:36:38.959Z,49.72
2024-01-15T02:39:06.764Z,50.67
2024-01-15T02:41:34.419Z,50.15
2024-01-15T02:44:02.031Z,50.23
2024-01-15T02:46:31.804Z,50.17
2024-01-15T02:49:00.276Z,49.50
2024-01-15T02:51:29.193Z,50.03
2024-01-15T02:53:57.702Z,49.54
2024-01-15T02:56:26.359Z,49.19
2024-01-15T02:58:54.567Z,49.64
2024-01-15T03:01:22.912Z,51.32
2024-01-15T03:03:52.635Z,49.77
2024-01-15T03:06:21.151Z,49.42
2024-01-15T03:08:48.828Z,49.02
2024-01-15T03:11:16.434Z,49.79
2024-01-15T03:17:52.232Z,50.81
2024-01-15T03:20:20.025Z,50.28
2024-01-15T03:22:48.311Z,48.63
2024-01-15T03:25:16.581Z,49.06
2024-01-15T03:27:46.559Z,48.86
2024-01-15T03:30:15.632Z,48.00
2024-01-15T03:32:43.425Z,49.35
2024-01-15T03:35:12.181Z,47.83
2024-01-15T03:37:42.680Z,47.06
2024-01-15T03:40:11.665Z,47.05
2024-01-15T03:42:39.535Z,47.79
2024-01-15T03:45:07.896Z,47.52
2024-01-15T03:47:35.748Z,50.88
2024-01-15T03:50:04.364Z,48.68
2024-01-15T03:52:32.600Z,47.42
2024-01-15T03:55:01.112Z,46.93
2024-01-15T03:57:31.025Z,47.09
2024-01-15T03:59:58.817Z,47.09
2024-01-15T04:02:28.440Z,47.48
2024-01-15T04:04:57.210Z,47.62
2024-01-15T04:07:25.862Z,48.14
2024-01-15T04:09:54.229Z,48.18
2024-01-15T04:12:22.044Z,47.36
2024-01-15T04:14:49.907Z,47.58
2024-01-15T04:17:17.955Z,48.90
2024-01-15T04:19:47.896Z,48.29
2024-01-15T04:22:15.867Z,48.51
2024-01-15T04:24:43.718Z,48.76
2024-01-15T04:27:11.473Z,48.74
2024-01-15T04:29:42.276Z,49.08
2024-01-15T04:32:13.473Z,48.92
2024-01-15T04:34:42.651Z,48.10
2024-01-15T04:37:13.642Z,48.49
2024-01-15T04:39:41.896Z,48.97
2024-01-15T04:42:09.974Z,48.40
2024-01-15T04:44:37.693Z,47.14
2024-01-15T04:47:05.496Z,49.21
2024-01-15T04:49:34.401Z,47.98
2024-01-15T04:52:03.846Z,46.73
2024-01-15T04:54:31.507Z,46.58
2024-01-15T04:56:59.144Z,46.53
2024-01-15T04:59:26.770Z,46.43
2024-01-15T05:01:55.470Z,46.63
2024-01-15T05:04:26.617Z,46.06
2024-01-15T05:06:55.747Z,46.16
2024-01-15T05:09:23.691Z,45.80
2024-01-15T05:12:06.644Z,45.94
2024-01-15T05:14:37.653Z,45.84
2024-01-15T05:17:07.443Z,45.81
2024-01-15T05:19:37.595Z,45.86
2024-01-15T05:22:05.401Z,46.50
2024-01-15T05:24:33.329Z,45.57
2024-01-15T05:27:01.008Z,45.83
2024-01-15T05:29:29.742Z,45.97
2024-01-15T05:32:00.263Z,46.13
2024-01-15T05:34:30.620Z,47.07
2024-01-15T05:36:59.573Z,46.45
2024-01-15T05:39:29.508Z,46.08
2024-01-15T05:41:58.195Z,46.87
2024-01-15T05:44:26.050Z,46.23
2024-01-15T05:46:54.659Z,46.27
2024-01-15T05:49:24.236Z,46.42
2024-01-15T05:51:52.872Z,47.63
2024-01-15T05:54:23.363Z,46.14
2024-01-15T05:56:52.461Z,45.09
2024-01-15T05:59:20.307Z,45.39
2024-01-15T06:01:48.179Z,45.54
2024-01-15T06:04:18.246Z,44.79
2024-01-15T06:06:46.359Z,44.10
2024-01-15T06:09:14.160Z,44.46
2024-01-15T06:11:41.794Z,44.47
2024-01-15T06:14:10.855Z,44.88
2024-01-15T06:16:39.701Z,44.64
2024-01-15T06:19:07.752Z,44.51
2024-01-15T06:21:35.605Z,45.66
2024-01-15T06:24:03.333Z,45.01
2024-01-15T06:26:31.152Z,45.26
2024-01-15T06:28:59.025Z,45.16
2024-01-15T06:31:26.785Z,44.88
2024-01-15T06:33:54.770Z,44.64
2024-01-15T06:36:23.481Z,43.91
2024-01-15T06:38:51.231Z,44.98
2024-01-15T06:41:19.455Z,43.95
2024-01-15T06:43:47.643Z,43.92
2024-01-15T06:46:22.637Z,44.29
2024-01-15T06:48:52.106Z,43.48
2024-01-15T06:51:20.430Z,44.69
2024-01-15T06:53:48.831Z,45.30
2024-01-15T06:56:17.639Z,45.46
2024-01-15T06:58:48.232Z,45.64
2024-01-15T07:01:16.177Z,44.65
2024-01-15T07:03:44.336Z,44.52
2024-01-15T07:06:14.122Z,44.02
2024-01-15T07:08:43.081Z,44.54
2024-01-15T07:11:11.331Z,44.31
2024-01-15T07:13:39.352Z,44.38
2024-01-15T07:16:07.604Z,46.47
2024-01-15T07:18:35.413Z,45.11
2024-01-15T07:21:04.411Z,44.19
2024-01-15T07:23:35.254Z,44.86
2024-01-15T07:26:03.847Z,43.75
2024-01-15T07:28:32.066Z,43.75
2024-01-15T07:31:00.069Z,43.53
2024-01-15T07:33:30.227Z,43.56
2024-01-15T07:36:00.619Z,43.85
2024-01-15T07:38:30.788Z,43.14
2024-01-15T07:40:58.644Z,43.33
2024-01-15T07:43:26.675Z,45.91
2024-01-15T07:45:56.238Z,43.96
2024-01-15T07:48:24.588Z,43.69
2024-01-15T07:50:54.687Z,44.70
2024-01-15T07:53:22.608Z,43.45
2024-01-15T07:55:50.762Z,43.76
2024-01-15T07:58:18.765Z,43.97
2024-01-15T08:00:47.288Z,44.48
2024-01-15T08:03:16.885Z,43.38
2024-01-15T08:05:46.155Z,43.98
2024-01-15T08:08:33.919Z,42.43
2024-01-15T08:11:05.172Z,43.80
2024-01-15T08:13:33.205Z,42.80
2024-01-15T08:16:01.238Z,43.12
2024-01-15T08:18:29.181Z,42.45
2024-01-15T08:20:58.218Z,43.70
2024-01-15T08:23:33.047Z,43.44
2024-01-15T08:26:04.236Z,42.90
2024-01-15T08:28:32.465Z,42.15
2024-01-15T08:31:05.080Z,42.21
2024-01-15T08:33:33.414Z,42.47
2024-01-15T08:36:01.409Z,42.57
2024-01-15T08:38:29.385Z,42.43
2024-01-15T08:41:03.328Z,42.46
2024-01-15T08:43:35.091Z,43.00
2024-01-15T08:46:04.649Z,43.51
2024-01-15T08:48:35.751Z,42.08
2024-01-15T08:51:04.517Z,41.93
2024-01-15T08:53:35.315Z,42.18
2024-01-15T08:56:04.235Z,42.07
2024-01-15T08:58:31.986Z,41.60
2024-01-15T09:01:00.324Z,42.03
2024-01-15T09:03:28.816Z,42.28
2024-01-15T09:05:58.613Z,41.49
2024-01-15T09:08:28.937Z,43.06
2024-01-15T09:10:56.999Z,44.34
2024-01-15T09:13:24.887Z,41.90
2024-01-15T09:15:53.037Z,42.21
2024-01-15T09:18:21.778Z,41.13
2024-01-15T09:20:53.664Z,41.88
2024-01-15T09:23:21.996Z,41.29
2024-01-15T09:25:51.259Z,42.41
2024-01-15T09:28:18.981Z,42.35
2024-01-15T09:30:47.572Z,42.52
2024-01-15T09:33:19.162Z,41.63
2024-01-15T09:35:46.963Z,42.69
2024-01-15T09:38:14.821Z,43.63
2024-01-15T09:40:47.341Z,42.05
2024-01-15T09:43:16.244Z,42.36
2024-01-15T09:45:45.034Z,41.82
2024-01-15T09:48:14.307Z,42.08
2024-01-15T09:50:42.197Z,41.94
2024-01-15T09:53:11.154Z,42.15
2024-01-15T09:55:43.236Z,42.34
2024-01-15T09:58:12.324Z,43.96
2024-01-15T10:00:43.312Z,41.72
2024-01-15T10:03:14.409Z,42.44
2024-01-15T10:05:44.964Z,43.11
2024-01-15T10:08:13.193Z,41.81
2024-01-15T10:10:42.620Z,42.80
2024-01-15T10:13:11.950Z,41.17
2024-01-15T10:15:40.581Z,41.79
2024-01-15T10:18:08.590Z,41.25
2024-01-15T10:20:36.412Z,41.29
2024-01-15T10:23:05.654Z,42.28
2024-01-15T10:25:34.304Z,42.78
2024-01-15T10:28:06.067Z,41.94
2024-01-15T10:30:35.341Z,42.29
2024-01-15T10:33:05.651Z,42.65
2024-01-15T10:35:37.151Z,43.14
2024-01-15T10:38:08.149Z,43.14
2024-01-15T10:40:36.689Z,42.67
2024-01-15T10:43:05.185Z,42.65
2024-01-15T10:45:36.186Z,43.41
2024-01-15T10:48:05.335Z,42.09
2024-01-15T10:50:33.924Z,42.27
2024-01-15T10:53:02.825Z,42.58
2024-01-15T10:55:32.132Z,42.24
2024-01-15T10:58:01.594Z,42.34
2024-01-15T11:00:30.333Z,43.20
2024-01-15T11:02:58.762Z,42.52
2024-01-15T11:05:27.277Z,42.21
2024-01-15T11:08:02.338Z,43.13
2024-01-15T11:10:48.194Z,43.90
2024-01-15T11:13:42.265Z,42.66
2024-01-15T11:16:13.566Z,43.15
2024-01-15T11:19:03.175Z,43.23
2024-01-15T11:21:31.582Z,42.86
2024-01-15T11:24:01.617Z,43.21
2024-01-15T11:26:30.793Z,43.17
2024-01-15T11:29:01.998Z,42.80
2024-01-15T11:32:09.009Z,43.96
2024-01-15T11:35:00.925Z,43.51
2024-01-15T11:37:58.728Z,43.86
2024-01-15T11:40:36.153Z,42.88
2024-01-15T11:43:04.799Z,43.30
2024-01-15T11:45:36.376Z,43.93
2024-01-15T11:48:26.113Z,43.82
2024-01-15T11:50:54.940Z,43.30
2024-01-15T11:53:37.976Z,43.03
2024-01-15T11:56:14.771Z,42.54
2024-01-15T11:58:43.980Z,43.18
2024-01-15T12:01:15.864Z,44.19
2024-01-15T12:03:48.732Z,43.01
2024-01-15T12:06:16.782Z,43.92
2024-01-15T12:08:45.534Z,43.30
2024-01-15T12:11:19.071Z,43.46
2024-01-15T12:13:50.556Z,43.58
2024-01-15T12:16:18.547Z,43.21
2024-01-15T12:18:47.024Z,43.54
2024-01-15T12:21:15.700Z,43.90
2024-01-15T12:23:45.150Z,43.13
2024-01-15T12:26:13.213Z,43.19
2024-01-15T12:28:41.307Z,43.50
2024-01-15T12:31:10.770Z,43.47
2024-01-15T12:33:40.404Z,43.14
2024-01-15T12:36:08.354Z,42.85
2024-01-15T12:38:36.331Z,42.95
2024-01-15T12:41:04.639Z,43.26
2024-01-15T12:43:33.180Z,43.30
2024-01-15T12:46:04.323Z,43.33
2024-01-15T12:48:33.063Z,43.77
2024-01-15T12:51:01.965Z,43.57
2024-01-15T12:53:29.751Z,43.72
2024-01-15T12:55:58.028Z,44.21
2024-01-15T12:58:28.172Z,43.90
2024-01-15T13:01:15.470Z,44.04
2024-01-15T13:03:43.352Z,44.05
2024-01-15T13:06:11.682Z,43.98
2024-01-15T13:08:41.532Z,43.88
2024-01-15T13:11:11.757Z,44.33
2024-01-15T13:13:39.819Z,44.96
2024-01-15T13:16:07.960Z,44.55
2024-01-15T13:18:36.484Z,44.40
2024-01-15T13:21:09.915Z,45.11
2024-01-15T13:23:40.888Z,44.81
2024-01-15T13:26:09.643Z,45.45
2024-01-15T13:28:44.207Z,45.43
2024-01-15T13:31:17.530Z,45.32
2024-01-15T13:33:51.216Z,44.99
2024-01-15T13:36:21.926Z,44.80
2024-01-15T13:38:50.847Z,45.15
2024-01-15T13:41:45.658Z,44.87
2024-01-15T13:44:13.595Z,45.93
2024-01-15T13:46:41.641Z,45.99
2024-01-15T13:49:11.367Z,45.27
2024-01-15T13:51:40.503Z,44.91
2024-01-15T13:54:09.821Z,45.75
2024-01-15T13:56:38.542Z,45.64
2024-01-15T13:59:08.825Z,45.18
2024-01-15T14:01:37.715Z,44.49
2024-01-15T14:04:05.600Z,44.16
2024-01-15T14:06:33.432Z,43.83
2024-01-15T14:09:02.659Z,43.83
2024-01-15T14:11:32.459Z,44.30
2024-01-15T14:14:04.449Z,44.14
2024-01-15T14:16:32.653Z,43.56
2024-01-15T14:19:00.837Z,43.76
2024-01-15T14:21:28.645Z,43.65
2024-01-15T14:23:56.591Z,43.86
2024-01-15T14:26:26.892Z,43.88
2024-01-15T14:28:57.625Z,44.15
2024-01-15T14:31:28.067Z,44.19
2024-01-15T14:33:57.229Z,44.30
2024-01-15T14:36:26.001Z,44.21
2024-01-15T14:39:02.487Z,43.93
2024-01-15T14:41:33.391Z,44.19
2024-01-15T14:44:06.139Z,44.05
2024-01-15T14:46:38.485Z,44.30
2024-01-15T14:49:06.621Z,44.50
2024-01-15T14:51:41.919Z,45.07
2024-01-15T14:54:35.306Z,44.86
2024-01-15T14:57:07.694Z,44.42
2024-01-15T14:59:36.169Z,44.89
2024-01-15T15:02:04.942Z,44.59
2024-01-15T15:04:40.676Z,44.86
2024-01-15T15:07:12.070Z,45.03
2024-01-15T15:09:41.603Z,44.81
2024-01-15T15:12:11.025Z,45.29
2024-01-15T15:14:48.622Z,45.08
2024-01-15T15:17:27.176Z,45.27
2024-01-15T15:19:55.233Z,45.49
2024-01-15T15:22:23.183Z,45.33
2024-01-15T15:24:51.010Z,45.23
2024-01-15T15:27:18.791Z,45.51
2024-01-15T15:29:46.855Z,45.90
2024-01-15T15:32:15.585Z,45.52
2024-01-15T15:34:44.022Z,45.81
2024-01-15T15:37:18.649Z,45.07
2024-01-15T15:39:47.700Z,45.14
2024-01-15T15:42:16.197Z,44.93
2024-01-15T15:44:47.797Z,45.29
2024-01-15T15:47:16.755Z,45.32
2024-01-15T15:49:45.759Z,45.13
2024-01-15T15:52:14.463Z,46.50
2024-01-15T15:54:42.787Z,45.91
2024-01-15T15:57:11.550Z,46.19
2024-01-15T15:59:39.251Z,45.82
2024-01-15T16:02:06.976Z,46.04
2024-01-15T16:04:35.971Z,45.96
2024-01-15T16:07:09.422Z,46.34
2024-01-15T16:09:37.968Z,46.90
2024-01-15T16:12:07.325Z,46.64
2024-01-15T16:14:35.903Z,46.79
2024-01-15T16:23:14.230Z,47.75
2024-01-15T16:23:27.578Z,46.64
2024-01-15T16:23:43.426Z,46.86
2024-01-15T16:25:33.760Z,46.61
2024-01-15T16:28:01.759Z,46.65
2024-01-15T16:30:37.351Z,46.63
2024-01-15T16:33:12.016Z,46.95
2024-01-15T16:35:40.719Z,46.67
2024-01-15T16:38:09.795Z,46.86
2024-01-15T16:40:42.287Z,46.94
2024-01-15T16:43:11.664Z,46.47
2024-01-15T16:45:39.743Z,46.83
2024-01-15T16:48:08.165Z,46.57
2024-01-15T16:50:39.362Z,46.80
2024-01-15T16:53:08.433Z,46.76
2024-01-15T16:55:38.985Z,46.97
2024-01-15T16:58:07.240Z,46.54
2024-01-15T17:00:36.560Z,47.04
2024-01-15T17:03:07.090Z,47.21
2024-01-15T17:05:38.967Z,47.80
2024-01-15T17:08:10.689Z,48.35
2024-01-15T17:10:40.133Z,48.42
2024-01-15T17:13:09.982Z,49.55
2024-01-15T17:15:38.805Z,49.36
2024-01-15T17:18:09.672Z,47.87
2024-01-15T17:20:53.212Z,48.79
2024-01-15T17:23:33.797Z,48.26
2024-01-15T17:26:03.479Z,47.35
2024-01-15T17:28:33.717Z,47.30
2024-01-15T17:31:02.417Z,48.29
2024-01-15T17:33:32.573Z,48.86
2024-01-15T17:36:00.617Z,48.13
2024-01-15T17:38:30.585Z,47.85
2024-01-15T17:41:00.418Z,47.39
2024-01-15T17:43:28.599Z,47.43
2024-01-15T17:46:00.980Z,47.39
2024-01-15T17:48:30.278Z,46.93
2024-01-15T17:50:59.374Z,46.84
2024-01-15T17:53:27.913Z,47.13
2024-01-15T17:55:55.872Z,47.11
2024-01-15T17:58:31.504Z,47.30
2024-01-15T18:01:10.900Z,47.14
2024-01-15T18:03:45.829Z,46.75
2024-01-15T18:06:23.727Z,47.28
2024-01-15T18:09:30.732Z,46.96
2024-01-15T18:12:02.475Z,46.48
2024-01-15T18:14:32.130Z,46.98
2024-01-15T18:17:02.544Z,46.78
2024-01-15T18:19:30.371Z,47.00
2024-01-15T18:21:58.619Z,47.04
2024-01-15T18:24:26.466Z,46.63
2024-01-15T18:26:56.021Z,46.78
2024-01-15T18:29:25.948Z,47.16
2024-01-15T18:31:59.440Z,47.14
2024-01-15T18:34:33.993Z,47.15
2024-01-15T18:37:07.461Z,46.88
2024-01-15T18:39:37.151Z,47.07
2024-01-15T18:42:08.037Z,46.77
2024-01-15T18:44:38.116Z,46.83
2024-01-15T18:47:06.440Z,46.89
2024-01-15T18:49:34.502Z,47.06
2024-01-15T18:52:03.229Z,47.32
2024-01-15T19:04:21.422Z,47.34
2024-01-15T19:11:29.483Z,47.31
2024-01-15T19:13:58.481Z,47.72
2024-01-15T19:16:30.043Z,47.60
2024-01-15T19:18:59.567Z,47.74
2024-01-15T19:21:28.820Z,47.72
2024-01-15T19:23:56.599Z,47.23
2024-01-15T19:26:25.167Z,47.16
2024-01-15T19:28:54.210Z,47.70
2024-01-15T19:31:21.881Z,47.40
2024-01-15T19:33:50.694Z,47.65
2024-01-15T19:36:26.393Z,47.93
2024-01-15T19:38:55.072Z,47.65
2024-01-15T19:41:24.143Z,47.70
2024-01-15T19:43:56.272Z,47.70
2024-01-15T19:46:26.391Z,47.77
2024-01-15T19:48:56.224Z,48.09
2024-01-15T19:51:26.719Z,48.19
2024-01-15T19:53:54.379Z,47.45
2024-01-15T19:56:22.098Z,48.31
2024-01-15T19:58:49.843Z,47.43
2024-01-15T20:01:18.147Z,47.57
2024-01-15T20:03:46.094Z,47.92
2024-01-15T20:06:15.686Z,47.89
2024-01-15T20:08:46.001Z,47.75
2024-01-15T20:11:15.756Z,47.94
2024-01-15T20:13:44.316Z,48.06
2024-01-15T20:16:14.901Z,47.53
2024-01-15T20:18:43.872Z,48.01
2024-01-15T20:21:11.849Z,48.17
2024-01-15T20:23:50.494Z,47.49
2024-01-15T20:26:26.139Z,47.57
2024-01-15T20:28:55.848Z,47.79
2024-01-15T20:31:23.974Z,47.82
2024-01-15T20:33:51.808Z,47.39
2024-01-15T20:36:20.034Z,47.33
2024-01-15T20:38:47.965Z,47.60
2024-01-15T20:41:20.145Z,47.68
2024-01-15T20:43:48.126Z,48.19
2024-01-15T20:46:16.172Z,48.24
2024-01-15T20:48:46.257Z,48.26
2024-01-15T20:51:14.276Z,49.07
2024-01-15T20:53:43.240Z,48.27
2024-01-15T20:56:11.835Z,48.13
2024-01-15T20:58:41.226Z,47.86
2024-01-15T21:01:10.697Z,47.96
2024-01-15T21:03:39.797Z,48.37
2024-01-15T21:06:10.816Z,47.84
2024-01-15T21:08:56.937Z,48.17
2024-01-15T21:11:25.493Z,48.59
2024-01-15T21:14:25.011Z,48.39
2024-01-15T21:17:02.580Z,48.61
2024-01-15T21:19:30.445Z,50.54
2024-01-15T21:21:58.242Z,49.32
2024-01-15T21:24:29.138Z,48.72
2024-01-15T21:27:01.620Z,48.84
2024-01-15T21:29:29.980Z,48.66
2024-01-15T21:32:02.067Z,49.34
2024-01-15T21:34:29.845Z,48.34
2024-01-15T21:36:58.163Z,48.21
2024-01-15T21:39:25.788Z,48.97
2024-01-15T21:41:53.464Z,49.11
2024-01-15T21:44:24.099Z,48.67
2024-01-15T21:46:51.783Z,49.99
2024-01-15T21:49:19.661Z,48.68
2024-01-15T21:51:47.682Z,49.18
2024-01-15T21:54:15.658Z,48.47
2024-01-15T21:56:45.079Z,48.88
2024-01-15T21:59:13.075Z,50.55
2024-01-15T22:01:41.145Z,48.43
2024-01-15T22:04:09.757Z,48.44
2024-01-15T22:06:37.750Z,48.92
2024-01-15T22:09:05.982Z,49.06
2024-01-15T22:11:35.740Z,49.97
2024-01-15T22:14:04.414Z,49.00
2024-01-15T22:16:32.313Z,48.20
2024-01-15T22:19:02.682Z,48.12
2024-01-15T22:21:32.285Z,47.77
2024-01-15T22:24:00.182Z,48.54
2024-01-15T22:26:29.665Z,48.45
2024-01-15T22:28:57.357Z,48.05
2024-01-15T22:31:25.110Z,48.07
2024-01-15T22:33:53.774Z,47.96
2024-01-15T22:36:22.472Z,48.78
2024-01-15T22:38:50.416Z,48.74
2024-01-15T22:41:18.656Z,48.16
2024-01-15T22:43:47.370Z,47.72
2024-01-15T22:46:15.690Z,48.25
2024-01-15T22:48:45.356Z,47.97
2024-01-15T22:51:14.508Z,48.68
2024-01-15T22:53:42.334Z,48.78
2024-01-15T22:56:11.828Z,49.78
2024-01-15T22:58:39.622Z,49.12
2024-01-15T23:01:08.521Z,49.21
2024-01-15T23:03:37.895Z,48.93
2024-01-15T23:06:06.617Z,49.05
2024-01-15T23:08:35.831Z,48.98
2024-01-15T23:11:05.376Z,48.52
2024-01-15T23:13:34.066Z,48.01
2024-01-15T23:16:03.140Z,48.48
2024-01-15T23:18:34.075Z,48.40
2024-01-15T23:21:01.798Z,47.71
2024-01-15T23:23:29.873Z,48.37
2024-01-15T23:25:57.685Z,48.83
2024-01-15T23:28:27.104Z,48.23
2024-01-15T23:30:55.523Z,48.09
2024-01-15T23:33:24.678Z,48.73
2024-01-15T23:35:55.956Z,48.29
2024-01-15T23:38:25.495Z,48.21
2024-01-15T23:40:53.420Z,47.59
2024-01-15T23:43:21.288Z,48.71
2024-01-15T23:45:53.848Z,47.99
2024-01-15T23:48:27.515Z,47.53
2024-01-15T23:50:56.112Z,47.39
2024-01-15T23:53:23.930Z,47.11
2024-01-15T23:55:51.677Z,47.47
2024-01-15T23:58:20.867Z,47.19
